AARu;HistoricalVolatility;1.1192928
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3578785
AAV;HistoricalVolatility;2.6605026
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9815079
ABX;HistoricalVolatility;2.7562951
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2688854
AC;HistoricalVolatility;3.7302436
AC;LiquidityPremium;0
AC;MarginInterval;11.1907308
ACO.X;HistoricalVolatility;1.5035152
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5105456
ACQ;HistoricalVolatility;3.2948687
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.884606
AD;HistoricalVolatility;1.7256721
AD;LiquidityPremium;0
AD;MarginInterval;5.1770162
AEM;HistoricalVolatility;3.0327092
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0981275
AFN;HistoricalVolatility;2.0353245
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1059735
AGF.B;HistoricalVolatility;2.1129378
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3388134
AGI;HistoricalVolatility;3.9324886
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7974659
AGI1;HistoricalVolatility;3.8354733
AGI1;LiquidityPremium;1.9735898
AGI1;MarginInterval;11.5064199
AGU;HistoricalVolatility;2.1494282
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4482846
AIM;HistoricalVolatility;1.9324013
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7972039
AKG;HistoricalVolatility;4.1544286
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4632858
ALA;HistoricalVolatility;1.4096828
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2290484
APu;HistoricalVolatility;1.4229633
APu;LiquidityPremium;0
APu;MarginInterval;4.2688899
AQN;HistoricalVolatility;1.7763543
AQN;LiquidityPremium;0
AQN;MarginInterval;5.329063
AR;HistoricalVolatility;5.1835571
AR;LiquidityPremium;0
AR;MarginInterval;15.5506714
ARE;HistoricalVolatility;2.2318518
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6955555
ARX;HistoricalVolatility;2.1493824
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4481473
ASR;HistoricalVolatility;3.8927596
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6782787
ATA;HistoricalVolatility;2.5652987
ATA;LiquidityPremium;0
ATA;MarginInterval;7.695896
ATD.B;HistoricalVolatility;1.7340046
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2020137
ATH;HistoricalVolatility;3.7855309
ATH;LiquidityPremium;0
ATH;MarginInterval;11.3565926
ATP;HistoricalVolatility;2.327349
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9820471
ATZ;HistoricalVolatility;1.5382562
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6147687
AVO;HistoricalVolatility;3.6423936
AVO;LiquidityPremium;0
AVO;MarginInterval;10.9271807
AXu;HistoricalVolatility;1.4906885
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4720656
AYA;HistoricalVolatility;3.6478317
AYA;LiquidityPremium;0
AYA;MarginInterval;10.9434952
BAD;HistoricalVolatility;2.0548372
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1645116
BAM.A;HistoricalVolatility;1.6372723
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.911817
BAX;HistoricalVolatility;0.0326904
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1007018
BAX17AP13;HistoricalVolatility;0.0326904
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1007018
BAX17DC18;HistoricalVolatility;0.0326904
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1007018
BAX17JN19;HistoricalVolatility;0.0326904
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1007018
BAX17MR13;HistoricalVolatility;0.0326904
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1007018
BAX17MY15;HistoricalVolatility;0.0326904
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1007018
BAX17SP18;HistoricalVolatility;0.0326904
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1007018
BAX18DC17;HistoricalVolatility;0.0326904
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1007018
BAX18JN18;HistoricalVolatility;0.0326904
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1007018
BAX18MR19;HistoricalVolatility;0.0326904
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1007018
BAX18SP17;HistoricalVolatility;0.0326904
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1007018
BAX19DC16;HistoricalVolatility;0.0326904
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1007018
BAX19JN17;HistoricalVolatility;0.0326904
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1007018
BAX19MR18;HistoricalVolatility;0.0326904
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1007018
BAX19SP16;HistoricalVolatility;0.0326904
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1007018
BB;HistoricalVolatility;3.3250894
BB;LiquidityPremium;0
BB;MarginInterval;9.9752683
BBD.B;HistoricalVolatility;2.9440186
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8320557
BCB;HistoricalVolatility;3.0261848
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0785544
BCE;HistoricalVolatility;1.2118268
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6354805
BDI;HistoricalVolatility;3.9118925
BDI;LiquidityPremium;0
BDI;MarginInterval;11.7356776
BEIu;HistoricalVolatility;1.4867777
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4603331
BEPu;HistoricalVolatility;1.3427476
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0282429
BIPu;HistoricalVolatility;1.2055524
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6166573
BIR;HistoricalVolatility;3.1103697
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3311092
BLX;HistoricalVolatility;1.9411363
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8234088
BMO;HistoricalVolatility;1.2779618
BMO;LiquidityPremium;1.0935447
BMO;MarginInterval;3.8338854
BNP;HistoricalVolatility;3.3783672
BNP;LiquidityPremium;0
BNP;MarginInterval;10.1351016
BNS;HistoricalVolatility;1.2924648
BNS;LiquidityPremium;1.1413466
BNS;MarginInterval;3.8773943
BPYu;HistoricalVolatility;1.1462783
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4388349
BTE;HistoricalVolatility;3.6828843
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0486528
BTO;HistoricalVolatility;3.9939928
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9819785
BXE;HistoricalVolatility;3.605555
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8166649
BYDu;HistoricalVolatility;2.4669275
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4007825
CAE;HistoricalVolatility;1.5941859
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7825576
CAM;HistoricalVolatility;2.527273
CAM;LiquidityPremium;0
CAM;MarginInterval;7.581819
CARu;HistoricalVolatility;1.3554773
CARu;LiquidityPremium;0
CARu;MarginInterval;4.066432
CAS;HistoricalVolatility;2.3553607
CAS;LiquidityPremium;0
CAS;MarginInterval;7.066082
CCA;HistoricalVolatility;1.4892421
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4677262
CCL.B;HistoricalVolatility;2.1176005
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.3528014
CCO;HistoricalVolatility;3.1494939
CCO;LiquidityPremium;0
CCO;MarginInterval;9.4484818
CEU;HistoricalVolatility;3.0120512
CEU;LiquidityPremium;0
CEU;MarginInterval;9.0361537
CF;HistoricalVolatility;2.6967916
CF;LiquidityPremium;0
CF;MarginInterval;8.0903749
CFP;HistoricalVolatility;2.3124112
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9372337
CFW;HistoricalVolatility;4.1617592
CFW;LiquidityPremium;0
CFW;MarginInterval;12.4852776
CFX;HistoricalVolatility;2.6386386
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9159157
CG;HistoricalVolatility;4.2675203
CG;LiquidityPremium;0
CG;MarginInterval;12.802561
CGB;HistoricalVolatility;0.3498281
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0494842
CGB17DC18;HistoricalVolatility;0.3498281
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0494842
CGB17JN21;HistoricalVolatility;0.3498281
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0494842
CGB17MR22;HistoricalVolatility;0.3498281
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0494842
CGB17SP20;HistoricalVolatility;0.3498281
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0494842
CGF;HistoricalVolatility;0.2425952
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7277856
CGG;HistoricalVolatility;4.4550421
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3651262
CGL;HistoricalVolatility;1.0810527
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2431582
CGX;HistoricalVolatility;1.403938
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2118141
CGZ;HistoricalVolatility;0.1437457
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4312372
CHEu;HistoricalVolatility;1.8231425
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4694276
CHR;HistoricalVolatility;2.2818864
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8456591
CIGI;HistoricalVolatility;1.9577445
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8732336
CIX;HistoricalVolatility;1.4963734
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4891203
CJ;HistoricalVolatility;3.087147
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2614411
CJR.B;HistoricalVolatility;1.7089798
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1269395
CLS;HistoricalVolatility;2.4689968
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4069904
CM;HistoricalVolatility;1.3420104
CM;LiquidityPremium;0.3562884
CM;MarginInterval;4.0260312
CNL;HistoricalVolatility;4.4951898
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4855694
CNQ;HistoricalVolatility;2.3393178
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0179535
CNQ1;HistoricalVolatility;2.3387739
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0163218
CNR;HistoricalVolatility;1.4325823
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2977469
CP;HistoricalVolatility;1.817139
CP;LiquidityPremium;0
CP;MarginInterval;5.4514169
CPG;HistoricalVolatility;2.5936265
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7808795
CPX;HistoricalVolatility;1.2736153
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8208458
CR;HistoricalVolatility;3.3074592
CR;LiquidityPremium;0
CR;MarginInterval;9.9223777
CRRu;HistoricalVolatility;1.2396944
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7190832
CSHu;HistoricalVolatility;1.7224232
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1672696
CTC.A;HistoricalVolatility;1.5033746
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5101238
CU;HistoricalVolatility;1.3244115
CU;LiquidityPremium;0
CU;MarginInterval;3.9732344
CUFu;HistoricalVolatility;1.1845346
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5536038
CVE;HistoricalVolatility;2.0470186
CVE;LiquidityPremium;0
CVE;MarginInterval;6.1410558
CWB;HistoricalVolatility;1.7824174
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3472521
CXR;HistoricalVolatility;7.4151824
CXR;LiquidityPremium;0
CXR;MarginInterval;22.2455473
DC.A;HistoricalVolatility;2.4321268
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.2963804
DDC;HistoricalVolatility;2.7773957
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3321871
DGC;HistoricalVolatility;4.063191
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1895731
DH;HistoricalVolatility;3.8241192
DH;LiquidityPremium;0
DH;MarginInterval;11.4723576
DHX.B;HistoricalVolatility;3.7269601
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1808804
DIRu;HistoricalVolatility;1.0891238
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2673714
DOL;HistoricalVolatility;1.2435826
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7307477
DOO;HistoricalVolatility;2.0076342
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0229026
DPM;HistoricalVolatility;4.6452428
DPM;LiquidityPremium;0
DPM;MarginInterval;13.9357285
DRGu;HistoricalVolatility;1.094007
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.282021
DRM;HistoricalVolatility;2.2109895
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6329686
DSG;HistoricalVolatility;1.8178631
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4535892
Du;HistoricalVolatility;1.4532133
Du;LiquidityPremium;0
Du;MarginInterval;4.3596398
ECA;HistoricalVolatility;2.9004317
ECA;LiquidityPremium;0
ECA;MarginInterval;8.701295
ECI;HistoricalVolatility;1.5963388
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7890164
EDR;HistoricalVolatility;5.1470025
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4410075
EDV;HistoricalVolatility;3.7374926
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2124779
EFN;HistoricalVolatility;1.8038597
EFN;LiquidityPremium;0
EFN;MarginInterval;5.411579
EFN1;HistoricalVolatility;1.7987858
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3963574
EFX;HistoricalVolatility;2.216861
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6505829
ELD;HistoricalVolatility;3.5267937
ELD;LiquidityPremium;0
ELD;MarginInterval;10.580381
EMA;HistoricalVolatility;1.0232498
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0697493
EMF;HistoricalVolatility;0.8199018
EMF;LiquidityPremium;0
EMF;MarginInterval;2.4597053
EMP.A;HistoricalVolatility;2.0690381
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.2071142
ENB;HistoricalVolatility;1.2691583
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8074748
ENF;HistoricalVolatility;1.5887408
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7662224
ENGH;HistoricalVolatility;1.9328714
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7986141
ERF;HistoricalVolatility;3.2016265
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6048794
ESI;HistoricalVolatility;2.6155111
ESI;LiquidityPremium;0
ESI;MarginInterval;7.8465333
EXE;HistoricalVolatility;2.1163259
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3489778
FBC;HistoricalVolatility;1.2118268
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6354805
FBO;HistoricalVolatility;1.2779618
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8338854
FCB;HistoricalVolatility;1.3420104
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0260312
FCN;HistoricalVolatility;1.4325823
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2977469
FCR;HistoricalVolatility;1.0708645
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2125934
FEA;HistoricalVolatility;2.9004317
FEA;LiquidityPremium;0
FEA;MarginInterval;8.701295
FEB;HistoricalVolatility;1.2691583
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8074748
FFS;HistoricalVolatility;1.1693947
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5081842
FLF;HistoricalVolatility;1.7679083
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3037249
FM;HistoricalVolatility;3.9963818
FM;LiquidityPremium;0
FM;MarginInterval;11.9891454
FMA;HistoricalVolatility;1.0232498
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0697493
FMF;HistoricalVolatility;1.9941377
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9824131
FNB;HistoricalVolatility;1.3349737
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0049211
FNS;HistoricalVolatility;1.2924648
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8773943
FNV;HistoricalVolatility;2.3712667
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1138
FPL;HistoricalVolatility;1.38462
FPL;LiquidityPremium;0
FPL;MarginInterval;4.15386
FPP;HistoricalVolatility;1.5211502
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5634505
FPW;HistoricalVolatility;1.4793679
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4381037
FR;HistoricalVolatility;4.2289829
FR;LiquidityPremium;0
FR;MarginInterval;12.6869488
FRC;HistoricalVolatility;3.7270227
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1810682
FRP;HistoricalVolatility;1.1526319
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4578956
FRT;HistoricalVolatility;1.3160719
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9482158
FRU;HistoricalVolatility;2.1807827
FRU;LiquidityPremium;0
FRU;MarginInterval;6.5423482
FRY;HistoricalVolatility;1.334368
FRY;LiquidityPremium;0
FRY;MarginInterval;4.003104
FTC;HistoricalVolatility;1.3140184
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9420552
FTD;HistoricalVolatility;1.2519284
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7557852
FTS;HistoricalVolatility;1.1693947
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5081842
FTT;HistoricalVolatility;2.0023885
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0071656
FVI;HistoricalVolatility;4.363331
FVI;LiquidityPremium;0
FVI;MarginInterval;13.0899929
G;HistoricalVolatility;2.8230554
G;LiquidityPremium;0
G;MarginInterval;8.4691662
GC;HistoricalVolatility;2.0885035
GC;LiquidityPremium;0
GC;MarginInterval;6.2655104
GEI;HistoricalVolatility;1.7507772
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2523316
GIB.A;HistoricalVolatility;1.793927
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.381781
GIL;HistoricalVolatility;2.2237164
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6711493
GMP;HistoricalVolatility;2.5646678
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6940035
GRTu;HistoricalVolatility;1.8313701
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4941102
GS;HistoricalVolatility;2.1447598
GS;LiquidityPremium;0
GS;MarginInterval;6.4342793
GTE;HistoricalVolatility;2.9454498
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8363493
GUD;HistoricalVolatility;1.9143445
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7430336
GUY;HistoricalVolatility;4.029577
GUY;LiquidityPremium;0
GUY;MarginInterval;12.088731
GWO;HistoricalVolatility;1.4407971
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3223912
H;HistoricalVolatility;0.803124
H;LiquidityPremium;0
H;MarginInterval;2.409372
HBC;HistoricalVolatility;2.5047766
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5143299
HBM;HistoricalVolatility;3.919843
HBM;LiquidityPremium;0
HBM;MarginInterval;11.7595291
HCG;HistoricalVolatility;2.0450816
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1352449
HED;HistoricalVolatility;3.6174559
HED;LiquidityPremium;0
HED;MarginInterval;10.8523676
HEU;HistoricalVolatility;3.6052089
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8156268
HFD;HistoricalVolatility;2.3303497
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9910491
HFU;HistoricalVolatility;2.331013
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9930389
HGD;HistoricalVolatility;5.0346323
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1038968
HGU;HistoricalVolatility;5.0109707
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0329121
HIX;HistoricalVolatility;0.8524881
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5574643
HND;HistoricalVolatility;5.4520817
HND;LiquidityPremium;0
HND;MarginInterval;16.356245
HNL;HistoricalVolatility;3.6881461
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0644384
HNU;HistoricalVolatility;5.4421007
HNU;LiquidityPremium;0
HNU;MarginInterval;16.3263021
HOD;HistoricalVolatility;4.1870952
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5612855
HOU;HistoricalVolatility;4.1472885
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4418655
HRu;HistoricalVolatility;1.5420915
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6262744
HSE;HistoricalVolatility;1.8364702
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5094107
HXD;HistoricalVolatility;2.1931475
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5794426
HXT;HistoricalVolatility;0.8385906
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5157719
HXU;HistoricalVolatility;2.1743628
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5230883
IAG;HistoricalVolatility;1.6798667
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0396001
IFC;HistoricalVolatility;1.366868
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1006041
IFP;HistoricalVolatility;2.7109294
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1327882
IGM;HistoricalVolatility;1.385059
IGM;LiquidityPremium;0
IGM;MarginInterval;4.155177
IMG;HistoricalVolatility;4.1134133
IMG;LiquidityPremium;0
IMG;MarginInterval;12.3402399
IMO;HistoricalVolatility;1.6913981
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0741943
INE;HistoricalVolatility;1.862604
INE;LiquidityPremium;0
INE;MarginInterval;5.5878119
IPL;HistoricalVolatility;1.38462
IPL;LiquidityPremium;0
IPL;MarginInterval;4.15386
ITP;HistoricalVolatility;3.2445695
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7337086
JE;HistoricalVolatility;2.0040033
JE;LiquidityPremium;0
JE;MarginInterval;6.0120098
K;HistoricalVolatility;3.3638117
K;LiquidityPremium;0
K;MarginInterval;10.091435
KDX;HistoricalVolatility;3.8244792
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4734375
KEL;HistoricalVolatility;3.2487183
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7461549
KEY;HistoricalVolatility;1.6489425
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9468275
KL;HistoricalVolatility;3.6175608
KL;LiquidityPremium;0
KL;MarginInterval;10.8526824
KLG1;HistoricalVolatility;4.0409517
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.122855
KXS;HistoricalVolatility;2.6710546
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0131637
L;HistoricalVolatility;1.2835962
L;LiquidityPremium;0
L;MarginInterval;3.8507886
LB;HistoricalVolatility;1.3422683
LB;LiquidityPremium;0
LB;MarginInterval;4.026805
LGB;HistoricalVolatility;0.8299505
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4898515
LIF;HistoricalVolatility;2.5139563
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5418688
LNR;HistoricalVolatility;2.6746127
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0238381
LUN;HistoricalVolatility;3.5598599
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6795798
MAG;HistoricalVolatility;3.7256876
MAG;LiquidityPremium;0
MAG;MarginInterval;11.1770627
MBT;HistoricalVolatility;1.195374
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5861219
MDA;HistoricalVolatility;1.9629168
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8887505
MDI;HistoricalVolatility;3.0308298
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0924895
MEG;HistoricalVolatility;3.679252
MEG;LiquidityPremium;0
MEG;MarginInterval;11.0377559
MFC;HistoricalVolatility;1.9941377
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9824131
MFI;HistoricalVolatility;1.7008766
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1026299
MG;HistoricalVolatility;2.0367967
MG;LiquidityPremium;0
MG;MarginInterval;6.1103902
MIC;HistoricalVolatility;1.5162127
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5486381
MNW;HistoricalVolatility;2.7709057
MNW;LiquidityPremium;0
MNW;MarginInterval;8.312717
MRE;HistoricalVolatility;2.6124856
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8374567
MRU;HistoricalVolatility;1.2969991
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8909972
MSTu;HistoricalVolatility;1.3269228
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9807683
MTL;HistoricalVolatility;1.9810829
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9432487
MUX;HistoricalVolatility;4.4775673
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4327019
MX;HistoricalVolatility;2.4046125
MX;LiquidityPremium;0
MX;MarginInterval;7.2138374
NA;HistoricalVolatility;1.3349737
NA;LiquidityPremium;0.3027343
NA;MarginInterval;4.0049211
NFI;HistoricalVolatility;1.4881443
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4644329
NG;HistoricalVolatility;4.333297
NG;LiquidityPremium;0
NG;MarginInterval;12.9998909
NGD;HistoricalVolatility;4.1866988
NGD;LiquidityPremium;0
NGD;MarginInterval;12.5600964
NMI1;HistoricalVolatility;3.6146953
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.844086
NPI;HistoricalVolatility;1.4322661
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2967983
NSU;HistoricalVolatility;3.7830029
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3490087
NVA;HistoricalVolatility;2.9657587
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8972761
NVUu;HistoricalVolatility;1.3968926
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1906777
NWC;HistoricalVolatility;1.5192334
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5577001
NWHu;HistoricalVolatility;0.9918719
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9756156
OGC;HistoricalVolatility;4.4873331
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4619993
OIS;HistoricalVolatility;0.0274013
OIS;LiquidityPremium;0
OIS;MarginInterval;0.082204
ONEX;HistoricalVolatility;1.5649453
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6948358
ONX;HistoricalVolatility;0.0274013
ONX;LiquidityPremium;0
ONX;MarginInterval;0.082204
OR;HistoricalVolatility;2.5613477
OR;LiquidityPremium;0
OR;MarginInterval;7.684043
OSB;HistoricalVolatility;2.7135913
OSB;LiquidityPremium;0
OSB;MarginInterval;8.140774
OTEX;HistoricalVolatility;2.0581097
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1743292
P;HistoricalVolatility;4.3242727
P;LiquidityPremium;0
P;MarginInterval;12.972818
PAAS;HistoricalVolatility;3.256479
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.769437
PBH;HistoricalVolatility;1.512213
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5366391
PD;HistoricalVolatility;3.1483181
PD;LiquidityPremium;0
PD;MarginInterval;9.4449544
