AAV;HistoricalVolatility;3.4452731
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3358192
ABX;HistoricalVolatility;2.5195442
ABX;LiquidityPremium;0
ABX;MarginInterval;7.5586327
AC;HistoricalVolatility;3.2727208
AC;LiquidityPremium;0
AC;MarginInterval;9.8181623
ACB;HistoricalVolatility;5.2924028
ACB;LiquidityPremium;0
ACB;MarginInterval;15.8772083
ACO.X;HistoricalVolatility;1.2667465
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8002394
ACQ;HistoricalVolatility;3.2302436
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6907307
AD;HistoricalVolatility;1.751374
AD;LiquidityPremium;0
AD;MarginInterval;5.2541219
AEM;HistoricalVolatility;2.6679388
AEM;LiquidityPremium;0
AEM;MarginInterval;8.0038165
AGF.B;HistoricalVolatility;1.9211675
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7635026
AGI;HistoricalVolatility;3.2791732
AGI;LiquidityPremium;0
AGI;MarginInterval;9.8375197
AIF;HistoricalVolatility;2.1586357
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4759072
AIM;HistoricalVolatility;2.4630658
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3891973
ALA;HistoricalVolatility;1.8968771
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6906314
APHA;HistoricalVolatility;6.4007782
APHA;LiquidityPremium;0
APHA;MarginInterval;19.2023347
APu;HistoricalVolatility;1.2164724
APu;LiquidityPremium;0
APu;MarginInterval;3.6494172
AQN;HistoricalVolatility;1.5048697
AQN;LiquidityPremium;0
AQN;MarginInterval;4.5146092
AR;HistoricalVolatility;3.7353215
AR;LiquidityPremium;0
AR;MarginInterval;11.2059646
ARE;HistoricalVolatility;2.0403627
ARE;LiquidityPremium;0
ARE;MarginInterval;6.1210881
ARX;HistoricalVolatility;2.2699476
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8098428
ASR;HistoricalVolatility;3.5221738
ASR;LiquidityPremium;0
ASR;MarginInterval;10.5665215
ATA;HistoricalVolatility;2.1282552
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3847657
ATD.B;HistoricalVolatility;1.570393
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7111791
ATP;HistoricalVolatility;2.272199
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8165969
ATZ;HistoricalVolatility;1.9835295
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9505884
AXu;HistoricalVolatility;1.2493513
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7480539
BAD;HistoricalVolatility;2.0757243
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2271728
BAM.A;HistoricalVolatility;1.3518945
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0556835
BAX;HistoricalVolatility;0.0272928
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1022648
BAX19AG19;HistoricalVolatility;0.0272928
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1022648
BAX19DC16;HistoricalVolatility;0.0272928
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1022648
BAX19OC11;HistoricalVolatility;0.0272928
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1022648
BAX19SP16;HistoricalVolatility;0.0272928
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1022648
BAX20DC14;HistoricalVolatility;0.0470181
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1761745
BAX20JN15;HistoricalVolatility;0.0387103
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1450454
BAX20MR16;HistoricalVolatility;0.0387103
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1450454
BAX20SP14;HistoricalVolatility;0.0470181
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1761745
BAX21DC13;HistoricalVolatility;0.050582
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1895281
BAX21JN14;HistoricalVolatility;0.0470181
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1761745
BAX21MR15;HistoricalVolatility;0.0470181
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1761745
BAX21SP13;HistoricalVolatility;0.050582
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1895281
BAX22JN13;HistoricalVolatility;0.050582
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1895281
BAX22MR14;HistoricalVolatility;0.050582
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1895281
BB;HistoricalVolatility;3.076965
BB;LiquidityPremium;0
BB;MarginInterval;9.230895
BBD.B;HistoricalVolatility;3.9458252
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8374755
BCB;HistoricalVolatility;2.3709533
BCB;LiquidityPremium;0
BCB;MarginInterval;7.1128599
BCE;HistoricalVolatility;0.9144322
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7432967
BEIu;HistoricalVolatility;1.3675452
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.1026356
BEPu;HistoricalVolatility;1.1999992
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5999975
BHC;HistoricalVolatility;3.0751277
BHC;LiquidityPremium;0
BHC;MarginInterval;9.225383
BIPu;HistoricalVolatility;1.1855298
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5565893
BIR;HistoricalVolatility;2.9114467
BIR;LiquidityPremium;0
BIR;MarginInterval;8.7343402
BLDP;HistoricalVolatility;4.6274089
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8822266
BLX;HistoricalVolatility;1.6102834
BLX;LiquidityPremium;0
BLX;MarginInterval;4.8308503
BMO;HistoricalVolatility;1.0391622
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1174866
BNP;HistoricalVolatility;3.6823505
BNP;LiquidityPremium;0
BNP;MarginInterval;11.0470516
BNS;HistoricalVolatility;1.0940412
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2821235
BPYu;HistoricalVolatility;1.3273052
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9819157
BTE;HistoricalVolatility;3.6594062
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9782186
BTO;HistoricalVolatility;3.4654536
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3963609
CAE;HistoricalVolatility;1.6972995
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0918984
CARu;HistoricalVolatility;1.1597878
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4793633
CAS;HistoricalVolatility;2.6334989
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9004968
CCA;HistoricalVolatility;1.4157544
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2472631
CCL.B;HistoricalVolatility;1.8129498
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4388495
CCO;HistoricalVolatility;2.2302452
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6907355
CEU;HistoricalVolatility;2.8453869
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5361606
CF;HistoricalVolatility;2.5940344
CF;LiquidityPremium;0
CF;MarginInterval;7.7821032
CFP;HistoricalVolatility;3.0072465
CFP;LiquidityPremium;0
CFP;MarginInterval;9.0217395
CFW;HistoricalVolatility;3.56384
CFW;LiquidityPremium;0
CFW;MarginInterval;10.69152
CG;HistoricalVolatility;3.6820584
CG;LiquidityPremium;0
CG;MarginInterval;11.0461751
CGB;HistoricalVolatility;0.3405778
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0217334
CGF;HistoricalVolatility;0.2009756
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6029267
CGX;HistoricalVolatility;1.7647322
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2941966
CGZ;HistoricalVolatility;0.1132327
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3396982
CHEu;HistoricalVolatility;2.3284374
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9853121
CHR;HistoricalVolatility;2.1603655
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4810966
CIGI;HistoricalVolatility;1.7354671
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2064012
CIX;HistoricalVolatility;1.3859681
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1579044
CJ;HistoricalVolatility;3.5996618
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7989855
CJR.B;HistoricalVolatility;2.6092096
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8276288
CLS;HistoricalVolatility;2.2665812
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7997435
CM;HistoricalVolatility;1.0747055
CM;LiquidityPremium;0
CM;MarginInterval;3.2241164
CNL;HistoricalVolatility;4.1260372
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3781116
CNQ;HistoricalVolatility;2.085286
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2558581
CNR;HistoricalVolatility;1.2589641
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7768922
CP;HistoricalVolatility;1.602216
CP;LiquidityPremium;0
CP;MarginInterval;4.806648
CPG;HistoricalVolatility;3.7073057
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1219172
CPX;HistoricalVolatility;1.1622107
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4866321
CR;HistoricalVolatility;3.6400662
CR;LiquidityPremium;0
CR;MarginInterval;10.9201986
CRON;HistoricalVolatility;4.9845925
CRON;LiquidityPremium;0
CRON;MarginInterval;14.9537774
CRRu;HistoricalVolatility;1.0383315
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1149944
CSHu;HistoricalVolatility;1.3887137
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.166141
CTC.A;HistoricalVolatility;1.3635491
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0906473
CU;HistoricalVolatility;1.1073393
CU;LiquidityPremium;0
CU;MarginInterval;3.3220179
CUFu;HistoricalVolatility;1.0820692
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2462075
CVE;HistoricalVolatility;2.1976204
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5928612
CWB;HistoricalVolatility;1.6070743
CWB;LiquidityPremium;0
CWB;MarginInterval;4.8212229
DGC;HistoricalVolatility;3.6463519
DGC;LiquidityPremium;0
DGC;MarginInterval;10.9390556
DHX;HistoricalVolatility;4.0217436
DHX;LiquidityPremium;0
DHX;MarginInterval;12.0652309
DIRu;HistoricalVolatility;1.0171693
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.051508
DOL;HistoricalVolatility;2.030126
DOL;LiquidityPremium;0
DOL;MarginInterval;6.0903779
DOO;HistoricalVolatility;2.9158117
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7474351
DPM;HistoricalVolatility;3.6327614
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8982841
DRGu;HistoricalVolatility;1.0405332
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1215995
DRM;HistoricalVolatility;1.9079087
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7237261
DRT;HistoricalVolatility;2.6667468
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0002405
DSG;HistoricalVolatility;1.6128675
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8386024
Du;HistoricalVolatility;1.271846
Du;LiquidityPremium;0
Du;MarginInterval;3.8155379
ECA;HistoricalVolatility;2.928162
ECA;LiquidityPremium;0
ECA;MarginInterval;8.784486
EDR;HistoricalVolatility;4.0586709
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1760128
EDV;HistoricalVolatility;3.5571447
EDV;LiquidityPremium;0
EDV;MarginInterval;10.671434
EFN;HistoricalVolatility;2.2448319
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7344958
EFX;HistoricalVolatility;1.9005068
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7015204
ELD;HistoricalVolatility;4.180027
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5400809
EMA;HistoricalVolatility;0.9380952
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8142857
EMP.A;HistoricalVolatility;1.4161344
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2484031
ENB;HistoricalVolatility;1.2696747
ENB;LiquidityPremium;0
ENB;MarginInterval;3.809024
ERF;HistoricalVolatility;2.5197008
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5591024
ESI;HistoricalVolatility;2.503212
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5096361
EXE;HistoricalVolatility;1.8444489
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5333467
FCR;HistoricalVolatility;0.9820152
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9460456
FM;HistoricalVolatility;3.824411
FM;LiquidityPremium;0
FM;MarginInterval;11.473233
FNV;HistoricalVolatility;2.0992039
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2976117
FR;HistoricalVolatility;3.7623852
FR;LiquidityPremium;0
FR;MarginInterval;11.2871557
FRU;HistoricalVolatility;1.8272518
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4817553
FTS;HistoricalVolatility;1.0042365
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0127096
FTT;HistoricalVolatility;1.8832344
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6497031
FVI;HistoricalVolatility;3.6120005
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8360015
G1;HistoricalVolatility;2.5016075
G1;LiquidityPremium;0
G1;MarginInterval;7.5048225
GC;HistoricalVolatility;2.0445483
GC;LiquidityPremium;0
GC;MarginInterval;6.1336449
GEI;HistoricalVolatility;1.6456875
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9370624
GIB.A;HistoricalVolatility;1.5238069
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5714207
GIL;HistoricalVolatility;1.9130848
GIL;LiquidityPremium;0
GIL;MarginInterval;5.7392545
GOOS;HistoricalVolatility;3.9001928
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.7005783
GRTu;HistoricalVolatility;1.6234422
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8703266
GTE;HistoricalVolatility;2.9483081
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8449244
GUD;HistoricalVolatility;1.542964
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6288919
GUY;HistoricalVolatility;4.8788769
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6366307
GWO;HistoricalVolatility;1.2604843
GWO;LiquidityPremium;0
GWO;MarginInterval;3.781453
H;HistoricalVolatility;0.7620963
H;LiquidityPremium;0
H;MarginInterval;2.2862889
HBC;HistoricalVolatility;4.3482281
HBC;LiquidityPremium;0
HBC;MarginInterval;13.0446844
HBM;HistoricalVolatility;3.2495991
HBM;LiquidityPremium;0
HBM;MarginInterval;9.7487973
HCG;HistoricalVolatility;2.4206897
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2620691
HEXO;HistoricalVolatility;4.0358741
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.1076223
HGD;HistoricalVolatility;4.3896318
HGD;LiquidityPremium;0
HGD;MarginInterval;13.1688954
HGU;HistoricalVolatility;4.3734788
HGU;LiquidityPremium;0
HGU;MarginInterval;13.1204364
HMMJ;HistoricalVolatility;3.2961845
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8885536
HND;HistoricalVolatility;5.1483636
HND;LiquidityPremium;0
HND;MarginInterval;15.4450908
HNU;HistoricalVolatility;5.1263207
HNU;LiquidityPremium;0
HNU;MarginInterval;15.378962
HOD;HistoricalVolatility;3.9568768
HOD;LiquidityPremium;0
HOD;MarginInterval;11.8706304
HOU;HistoricalVolatility;3.9281953
HOU;LiquidityPremium;0
HOU;MarginInterval;11.7845859
HPR;HistoricalVolatility;0.5996237
HPR;LiquidityPremium;0
HPR;MarginInterval;1.798871
HRu;HistoricalVolatility;1.241468
HRu;LiquidityPremium;0
HRu;MarginInterval;3.7244041
HSE;HistoricalVolatility;1.9693421
HSE;LiquidityPremium;0
HSE;MarginInterval;5.9080263
HXT;HistoricalVolatility;0.7569529
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2708587
IAG;HistoricalVolatility;1.5684704
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7054111
IFC;HistoricalVolatility;1.1216897
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3650691
IFP;HistoricalVolatility;2.8966859
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6900577
IGM;HistoricalVolatility;1.2252333
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6757
IMG;HistoricalVolatility;3.5913286
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7739858
IMO;HistoricalVolatility;1.4601047
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3803142
INE;HistoricalVolatility;1.6385967
INE;LiquidityPremium;0
INE;MarginInterval;4.91579
IPL;HistoricalVolatility;1.3052754
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9158263
ITP;HistoricalVolatility;2.7584967
ITP;LiquidityPremium;0
ITP;MarginInterval;8.2754901
IVN;HistoricalVolatility;3.9543541
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8630622
JE;HistoricalVolatility;2.9246237
JE;LiquidityPremium;0
JE;MarginInterval;8.7738712
JWEL;HistoricalVolatility;1.8648632
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5945895
K;HistoricalVolatility;3.0393055
K;LiquidityPremium;0
K;MarginInterval;9.1179164
KEL;HistoricalVolatility;2.9608354
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8825062
KEY;HistoricalVolatility;1.4847496
KEY;LiquidityPremium;0
KEY;MarginInterval;4.4542489
KL;HistoricalVolatility;2.8983502
KL;LiquidityPremium;0
KL;MarginInterval;8.6950505
KML;HistoricalVolatility;1.674159
KML;LiquidityPremium;0
KML;MarginInterval;5.022477
KXS;HistoricalVolatility;2.3257649
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9772946
L;HistoricalVolatility;1.1221041
L;LiquidityPremium;0
L;MarginInterval;3.3663124
LAC;HistoricalVolatility;6.1458209
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4374628
LB;HistoricalVolatility;1.1993262
LB;LiquidityPremium;0
LB;MarginInterval;3.5979787
LGB;HistoricalVolatility;0.7645702
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2937105
LGO;HistoricalVolatility;5.293204
LGO;LiquidityPremium;0
LGO;MarginInterval;15.8796121
LIF;HistoricalVolatility;2.3737415
LIF;LiquidityPremium;0
LIF;MarginInterval;7.1212244
LNR;HistoricalVolatility;2.4774329
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4322987
LSPD;HistoricalVolatility;3.6592112
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.9776336
LUN;HistoricalVolatility;3.2371618
LUN;LiquidityPremium;0
LUN;MarginInterval;9.7114853
MAG;HistoricalVolatility;3.1303471
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3910413
MAXR;HistoricalVolatility;6.4885226
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.4655679
MDI;HistoricalVolatility;2.8223702
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4671107
MEG;HistoricalVolatility;3.9686098
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9058294
MFC;HistoricalVolatility;1.8567665
MFC;LiquidityPremium;0
MFC;MarginInterval;5.5702995
MFI;HistoricalVolatility;1.5217564
MFI;LiquidityPremium;0
MFI;MarginInterval;4.5652692
MG;HistoricalVolatility;1.9372008
MG;LiquidityPremium;0
MG;MarginInterval;5.8116023
MIC;HistoricalVolatility;1.4818349
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4455046
MRE;HistoricalVolatility;2.4118768
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2356304
MRU;HistoricalVolatility;1.1403441
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4210322
MSI;HistoricalVolatility;1.2009299
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6027897
MTL;HistoricalVolatility;2.0223274
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0669822
MTY;HistoricalVolatility;1.6598016
MTY;LiquidityPremium;0
MTY;MarginInterval;4.9794048
MUX;HistoricalVolatility;4.0867638
MUX;LiquidityPremium;0
MUX;MarginInterval;12.2602914
MX;HistoricalVolatility;2.2314235
MX;LiquidityPremium;0
MX;MarginInterval;6.6942705
NA;HistoricalVolatility;1.106315
NA;LiquidityPremium;0
NA;MarginInterval;3.318945
NEPT;HistoricalVolatility;4.7602872
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.2808617
NFI;HistoricalVolatility;2.2070652
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6211955
NG;HistoricalVolatility;3.7727444
NG;LiquidityPremium;0
NG;MarginInterval;11.3182332
NGD;HistoricalVolatility;5.002986
NGD;LiquidityPremium;0
NGD;MarginInterval;15.008958
NGT;HistoricalVolatility;1.421631
NGT;LiquidityPremium;0
NGT;MarginInterval;4.2648929
NPI;HistoricalVolatility;1.2279724
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6839173
NTR;HistoricalVolatility;1.5667426
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7002279
NVA;HistoricalVolatility;3.010648
NVA;LiquidityPremium;0
NVA;MarginInterval;9.031944
NVUu;HistoricalVolatility;1.2369436
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7108307
NWC;HistoricalVolatility;1.2768153
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8304459
NWHu;HistoricalVolatility;1.039977
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1199311
OGC;HistoricalVolatility;3.8169914
OGC;LiquidityPremium;0
OGC;MarginInterval;11.4509741
ONEX;HistoricalVolatility;1.3520725
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0562174
OR;HistoricalVolatility;2.1057905
OR;LiquidityPremium;0
OR;MarginInterval;6.3173714
OSB;HistoricalVolatility;2.5304624
OSB;LiquidityPremium;0
OSB;MarginInterval;7.5913871
OSK;HistoricalVolatility;5.0854258
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2562774
OTEX;HistoricalVolatility;1.7657513
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2972539
PAAS;HistoricalVolatility;2.7935796
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.3807388
PAAS1;HistoricalVolatility;3.4703461
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4110383
PBH;HistoricalVolatility;1.6167432
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8502296
PD;HistoricalVolatility;3.3333326
PD;LiquidityPremium;0
PD;MarginInterval;9.9999979
PEY;HistoricalVolatility;2.6882274
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0646821
PG;HistoricalVolatility;3.6474198
PG;LiquidityPremium;0
PG;MarginInterval;10.9422593
PKI;HistoricalVolatility;1.6038542
PKI;LiquidityPremium;0
PKI;MarginInterval;4.8115626
PONY;HistoricalVolatility;3.6984807
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0954421
POU;HistoricalVolatility;3.5857085
POU;LiquidityPremium;0
POU;MarginInterval;10.7571254
POW;HistoricalVolatility;1.2940237
POW;LiquidityPremium;0
POW;MarginInterval;3.882071
PPL;HistoricalVolatility;1.3145683
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9437048
PSI;HistoricalVolatility;2.0359607
PSI;LiquidityPremium;0
PSI;MarginInterval;6.1078821
PSK;HistoricalVolatility;1.9218014
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7654042
PVG;HistoricalVolatility;4.0693425
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2080275
PWF;HistoricalVolatility;1.2138408
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6415223
PXT;HistoricalVolatility;2.6056857
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8170571
QBR.B;HistoricalVolatility;1.4074269
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2222806
QSR;HistoricalVolatility;1.4718151
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4154453
RBA;HistoricalVolatility;1.8405617
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5216852
RCH;HistoricalVolatility;1.9654335
RCH;LiquidityPremium;0
RCH;MarginInterval;5.8963004
RCI.B;HistoricalVolatility;1.1942933
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5828799
REAL;HistoricalVolatility;3.8699854
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6099562
REIu;HistoricalVolatility;1.0413661
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1240982
RFP;HistoricalVolatility;2.9569916
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8709747
RNW;HistoricalVolatility;1.1568084
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4704252
ROOT;HistoricalVolatility;4.3658112
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.0974335
RUS;HistoricalVolatility;1.7976617
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3929851
RY;HistoricalVolatility;1.1074254
RY;LiquidityPremium;0
RY;MarginInterval;3.3222762
SAP;HistoricalVolatility;1.2938841
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8816522
SCF;HistoricalVolatility;0.7778852
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3336555
SCL;HistoricalVolatility;2.0004304
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0012912
SEA;HistoricalVolatility;3.3474464
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0423392
SES;HistoricalVolatility;2.5323152
SES;LiquidityPremium;0
SES;MarginInterval;7.5969457
SGY;HistoricalVolatility;3.239074
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7172219
SHOP;HistoricalVolatility;2.9154693
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7464079
SIA;HistoricalVolatility;0.9748079
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9244238
SIS;HistoricalVolatility;3.1312797
SIS;LiquidityPremium;0
SIS;MarginInterval;9.393839
SJ;HistoricalVolatility;1.5192913
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5578738
SJR.B;HistoricalVolatility;1.0939539
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2818616
SLF;HistoricalVolatility;1.5713435
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7140305
SMF;HistoricalVolatility;3.7807132
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3421396
SNC;HistoricalVolatility;2.8987858
SNC;LiquidityPremium;0
SNC;MarginInterval;8.6963574
SOY;HistoricalVolatility;4.5020957
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5062871
SPB;HistoricalVolatility;1.6600312
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9800937
SRUu;HistoricalVolatility;1.1162639
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3487918
SSL;HistoricalVolatility;3.328754
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9862621
SSRM;HistoricalVolatility;3.3847721
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1543162
STLC;HistoricalVolatility;2.7786547
STLC;LiquidityPremium;0
STLC;MarginInterval;8.335964
STN;HistoricalVolatility;1.6335798
STN;LiquidityPremium;0
STN;MarginInterval;4.9007394
SU;HistoricalVolatility;1.8583984
SU;LiquidityPremium;0
SU;MarginInterval;5.5751952
SVM;HistoricalVolatility;3.8027876
SVM;LiquidityPremium;0
