AARu;HistoricalVolatility;1.0855358
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2566075
AAV;HistoricalVolatility;2.6436609
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9309828
ABX;HistoricalVolatility;2.7801319
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3403956
AC;HistoricalVolatility;3.6397255
AC;LiquidityPremium;0
AC;MarginInterval;10.9191764
ACO.X;HistoricalVolatility;1.4635047
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3905142
ACQ;HistoricalVolatility;3.2317993
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6953978
AD;HistoricalVolatility;1.822753
AD;LiquidityPremium;0
AD;MarginInterval;5.4682589
AEM;HistoricalVolatility;3.0030416
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0091249
AFN;HistoricalVolatility;1.9952531
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9857593
AGF.B;HistoricalVolatility;2.102667
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.308001
AGI;HistoricalVolatility;3.5925919
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7777756
AGI1;HistoricalVolatility;3.5667276
AGI1;LiquidityPremium;1.8289708
AGI1;MarginInterval;10.7001827
AGU;HistoricalVolatility;2.09978
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2993401
AIF;HistoricalVolatility;2.2735814
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8207442
AIM;HistoricalVolatility;5.6272981
AIM;LiquidityPremium;0
AIM;MarginInterval;16.8818944
AKG;HistoricalVolatility;3.7963694
AKG;LiquidityPremium;4.4852972
AKG;MarginInterval;11.3891083
ALA;HistoricalVolatility;1.3704105
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1112314
APu;HistoricalVolatility;1.3973267
APu;LiquidityPremium;0
APu;MarginInterval;4.1919802
AQN;HistoricalVolatility;1.7461675
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2385025
AR;HistoricalVolatility;3.9191422
AR;LiquidityPremium;0
AR;MarginInterval;11.7574267
ARE;HistoricalVolatility;2.9493822
ARE;LiquidityPremium;0
ARE;MarginInterval;8.8481467
ARX;HistoricalVolatility;2.1192583
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3577749
ASR;HistoricalVolatility;3.8787906
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6363719
ATA;HistoricalVolatility;2.4905494
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4716482
ATD.B;HistoricalVolatility;1.7208651
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1625952
ATH;HistoricalVolatility;3.1768176
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5304527
ATP;HistoricalVolatility;2.3614853
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0844559
ATZ;HistoricalVolatility;1.7863226
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3589677
AVO;HistoricalVolatility;3.0441815
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1325446
AXu;HistoricalVolatility;1.4529036
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3587109
BAD;HistoricalVolatility;2.278893
BAD;LiquidityPremium;0
BAD;MarginInterval;6.836679
BAM.A;HistoricalVolatility;1.606838
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.820514
BAM4;HistoricalVolatility;1.6067852
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8203557
BAX;HistoricalVolatility;0.0355642
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1332571
BAX17DC18;HistoricalVolatility;0.0355642
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1332571
BAX17NV10;HistoricalVolatility;0.0355642
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1332571
BAX18DC17;HistoricalVolatility;0.054305
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2034779
BAX18JA15;HistoricalVolatility;0.0355642
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1332571
BAX18JN18;HistoricalVolatility;0.0474378
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.177747
BAX18MR19;HistoricalVolatility;0.0355642
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1332571
BAX18SP17;HistoricalVolatility;0.0474378
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.177747
BAX19DC16;HistoricalVolatility;0.0580325
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2174445
BAX19JN17;HistoricalVolatility;0.054305
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2034779
BAX19MR18;HistoricalVolatility;0.054305
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2034779
BAX19SP16;HistoricalVolatility;0.054305
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2034779
BAX20JN15;HistoricalVolatility;0.0580325
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2174445
BAX20MR16;HistoricalVolatility;0.0580325
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2174445
BAX20SP14;HistoricalVolatility;0.0580325
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2174445
BB;HistoricalVolatility;3.3022604
BB;LiquidityPremium;0
BB;MarginInterval;9.9067812
BBD.B;HistoricalVolatility;2.976227
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.9286811
BCB;HistoricalVolatility;2.9987907
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9963722
BCE;HistoricalVolatility;1.1475278
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4425835
BDI;HistoricalVolatility;3.8645605
BDI;LiquidityPremium;0
BDI;MarginInterval;11.5936816
BEIu;HistoricalVolatility;1.5041451
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5124352
BEPu;HistoricalVolatility;1.3067156
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9201469
BIPu;HistoricalVolatility;1.2515177
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7545532
BIR;HistoricalVolatility;3.0831852
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2495557
BLX;HistoricalVolatility;1.882076
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6462279
BMO;HistoricalVolatility;1.2778974
BMO;LiquidityPremium;0.3965736
BMO;MarginInterval;3.8336922
BNP;HistoricalVolatility;2.8251362
BNP;LiquidityPremium;0
BNP;MarginInterval;8.4754087
BNS;HistoricalVolatility;1.2881051
BNS;LiquidityPremium;0.4167775
BNS;MarginInterval;3.8643154
BPYu;HistoricalVolatility;1.1005652
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3016956
BTE;HistoricalVolatility;3.2427065
BTE;LiquidityPremium;0
BTE;MarginInterval;9.7281194
BTO;HistoricalVolatility;3.7274937
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1824812
BXE;HistoricalVolatility;3.603884
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8116521
BYDu;HistoricalVolatility;2.2485802
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7457407
CAE;HistoricalVolatility;1.5642055
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6926164
CARu;HistoricalVolatility;1.3210312
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9630937
CAS;HistoricalVolatility;2.4018214
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2054643
CCA;HistoricalVolatility;1.4411139
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3233417
CCL.B;HistoricalVolatility;1.9572956
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8718869
CCO;HistoricalVolatility;2.3997272
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1991815
CEU;HistoricalVolatility;2.9659885
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8979654
CF;HistoricalVolatility;2.7112095
CF;LiquidityPremium;0
CF;MarginInterval;8.1336286
CFP;HistoricalVolatility;2.3213118
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9639354
CFW;HistoricalVolatility;3.1915613
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5746838
CFX;HistoricalVolatility;2.568267
CFX;LiquidityPremium;0
CFX;MarginInterval;7.704801
CG;HistoricalVolatility;4.2205986
CG;LiquidityPremium;0
CG;MarginInterval;12.6617958
CGB;HistoricalVolatility;0.3546335
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0639006
CGB17DC18;HistoricalVolatility;0.3546335
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0639006
CGB18JN20;HistoricalVolatility;0.3546335
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0639006
CGB18MR20;HistoricalVolatility;0.3546335
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0639006
CGB18SP19;HistoricalVolatility;0.3546335
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0639006
CGF;HistoricalVolatility;0.2389283
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7167849
CGG;HistoricalVolatility;4.4351536
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3054609
CGL;HistoricalVolatility;1.0538908
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1616724
CGX;HistoricalVolatility;1.426571
CGX;LiquidityPremium;0
CGX;MarginInterval;4.279713
CGZ;HistoricalVolatility;0.1316078
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3948233
CHEu;HistoricalVolatility;1.7708201
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3124602
CHR;HistoricalVolatility;2.2170019
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6510056
CIGI;HistoricalVolatility;1.888244
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.664732
CIX;HistoricalVolatility;1.4305286
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2915858
CJ;HistoricalVolatility;2.9915545
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9746636
CJR.B;HistoricalVolatility;1.6702889
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0108668
CLS;HistoricalVolatility;2.3868972
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1606917
CM;HistoricalVolatility;1.333773
CM;LiquidityPremium;0.2674735
CM;MarginInterval;4.0013191
CNL;HistoricalVolatility;4.4423389
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3270167
CNQ;HistoricalVolatility;2.3208969
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9626908
CNQ1;HistoricalVolatility;2.3194638
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9583914
CNR;HistoricalVolatility;1.4093703
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2281108
CP;HistoricalVolatility;1.7979343
CP;LiquidityPremium;0
CP;MarginInterval;5.3938028
CPG;HistoricalVolatility;2.5775396
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7326187
CPX;HistoricalVolatility;1.1842706
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5528118
CR;HistoricalVolatility;3.3386349
CR;LiquidityPremium;0
CR;MarginInterval;10.0159048
CRRu;HistoricalVolatility;1.2110003
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6330009
CSHu;HistoricalVolatility;1.6867905
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0603714
CTC.A;HistoricalVolatility;1.4951545
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4854636
CU;HistoricalVolatility;1.2828436
CU;LiquidityPremium;0
CU;MarginInterval;3.8485308
CUFu;HistoricalVolatility;1.1875287
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.562586
CVE;HistoricalVolatility;2.4489738
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3469213
CWB;HistoricalVolatility;1.7943383
CWB;LiquidityPremium;0
CWB;MarginInterval;5.383015
CXR;HistoricalVolatility;6.5723729
CXR;LiquidityPremium;0
CXR;MarginInterval;19.7171188
DC.A;HistoricalVolatility;2.4892976
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4678927
DDC;HistoricalVolatility;2.8152954
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4458861
DGC;HistoricalVolatility;3.9931112
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9793335
DHX.B;HistoricalVolatility;3.599755
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7992649
DIRu;HistoricalVolatility;1.052573
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1577191
DOL;HistoricalVolatility;1.4035584
DOL;LiquidityPremium;0.4665707
DOL;MarginInterval;4.2106751
DOO;HistoricalVolatility;1.9936372
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9809116
DPM;HistoricalVolatility;3.7257731
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1773192
DRGu;HistoricalVolatility;1.0580963
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1742889
DRM;HistoricalVolatility;2.1108775
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3326325
DSG;HistoricalVolatility;1.7706066
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3118198
Du;HistoricalVolatility;1.4541987
Du;LiquidityPremium;0
Du;MarginInterval;4.3625961
ECA;HistoricalVolatility;2.4307396
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2922188
ECI;HistoricalVolatility;1.5283661
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5850982
EDR;HistoricalVolatility;4.341222
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0236659
EDV;HistoricalVolatility;3.7421314
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2263942
EFN;HistoricalVolatility;2.828354
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4850621
EFN1;HistoricalVolatility;2.0921217
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2763651
EFX;HistoricalVolatility;1.903668
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7110039
ELD;HistoricalVolatility;4.4747634
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4242901
EMA;HistoricalVolatility;1.0035227
EMA;LiquidityPremium;0
EMA;MarginInterval;3.010568
EMF;HistoricalVolatility;0.9889907
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9669722
EMP.A;HistoricalVolatility;2.1603996
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.4811988
ENB;HistoricalVolatility;1.2774856
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8324569
ENF;HistoricalVolatility;1.525544
ENF;LiquidityPremium;0
ENF;MarginInterval;4.576632
ENGH;HistoricalVolatility;1.9345783
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8037349
ERF;HistoricalVolatility;2.4835154
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4505463
ESI;HistoricalVolatility;2.4345203
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3035609
EXE;HistoricalVolatility;2.0447825
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1343475
FAE;HistoricalVolatility;3.0030416
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0091249
FAL;HistoricalVolatility;1.3704105
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1112314
FAX;HistoricalVolatility;2.1192583
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3577749
FBA;HistoricalVolatility;2.7801319
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3403956
FBB;HistoricalVolatility;3.3022604
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9067812
FBC;HistoricalVolatility;1.1475278
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4425835
FBD;HistoricalVolatility;2.976227
FBD;LiquidityPremium;0
FBD;MarginInterval;8.9286811
FBM;HistoricalVolatility;1.606838
FBM;LiquidityPremium;0
FBM;MarginInterval;4.820514
FBO;HistoricalVolatility;1.2778974
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8336922
FCB;HistoricalVolatility;1.333773
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0013191
FCG;HistoricalVolatility;2.5775396
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7326187
FCI;HistoricalVolatility;1.9572956
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8718869
FCL;HistoricalVolatility;1.8979819
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6939457
FCN;HistoricalVolatility;1.4093703
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2281108
FCP;HistoricalVolatility;1.7979343
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3938028
FCQ;HistoricalVolatility;2.3208969
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9626908
FCR;HistoricalVolatility;1.0575171
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1725514
FCT;HistoricalVolatility;1.4951545
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4854636
FDO;HistoricalVolatility;1.4035584
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2106751
FEA;HistoricalVolatility;2.4307396
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2922188
FEB;HistoricalVolatility;1.2774856
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8324569
FEL;HistoricalVolatility;4.4747634
FEL;LiquidityPremium;0
FEL;MarginInterval;13.4242901
FFS;HistoricalVolatility;1.1314891
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3944674
FFV;HistoricalVolatility;2.3196787
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9590362
FGA;HistoricalVolatility;2.09978
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2993401
FGG;HistoricalVolatility;2.7871105
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3613314
FGI;HistoricalVolatility;1.7544093
FGI;LiquidityPremium;0
FGI;MarginInterval;5.263228
FGW;HistoricalVolatility;2.1957225
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5871675
FHO;HistoricalVolatility;0.7558155
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2674466
FHS;HistoricalVolatility;1.795171
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3855129
FIR;HistoricalVolatility;1.4159547
FIR;LiquidityPremium;0
FIR;MarginInterval;4.247864
FKK;HistoricalVolatility;3.3250354
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9751063
FLF;HistoricalVolatility;1.7762754
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3288263
FLL;HistoricalVolatility;1.2626991
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7880973
FM;HistoricalVolatility;3.9754584
FM;LiquidityPremium;0
FM;MarginInterval;11.9263751
FMA;HistoricalVolatility;1.0035227
FMA;LiquidityPremium;0
FMA;MarginInterval;3.010568
FMF;HistoricalVolatility;2.0127395
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0382184
FMI;HistoricalVolatility;2.0472486
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1417457
FMO;HistoricalVolatility;1.6474726
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9424177
FMQ;HistoricalVolatility;3.9754584
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9263751
FMU;HistoricalVolatility;1.2795749
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8387246
FNB;HistoricalVolatility;1.3328578
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9985734
FNS;HistoricalVolatility;1.2881051
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8643154
FNV;HistoricalVolatility;2.3196787
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9590362
FOC;HistoricalVolatility;2.3997272
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1991815
FPL;HistoricalVolatility;1.3402761
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0208283
FPM;HistoricalVolatility;3.080913
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2427391
FPO;HistoricalVolatility;2.3069435
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9208306
FPP;HistoricalVolatility;1.4588464
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3765393
FPW;HistoricalVolatility;1.4688697
FPW;LiquidityPremium;0
FPW;MarginInterval;4.406609
FQR;HistoricalVolatility;1.567462
FQR;LiquidityPremium;0
FQR;MarginInterval;4.702386
FR;HistoricalVolatility;3.9673331
FR;LiquidityPremium;0
FR;MarginInterval;11.9019992
FRP;HistoricalVolatility;1.1451266
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4353797
FRT;HistoricalVolatility;1.3137334
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9412003
FRU;HistoricalVolatility;1.9462524
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8387573
FRV;HistoricalVolatility;3.5401885
FRV;LiquidityPremium;0
FRV;MarginInterval;10.6205656
FRY;HistoricalVolatility;1.3232129
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9696386
FSA;HistoricalVolatility;1.4528442
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3585326
FSJ;HistoricalVolatility;1.2482322
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7446965
FSU;HistoricalVolatility;2.1251415
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3754245
FTA;HistoricalVolatility;1.7208651
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1625952
FTC;HistoricalVolatility;1.2450249
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7350747
FTD;HistoricalVolatility;1.251236
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7537081
FTK;HistoricalVolatility;3.5035067
FTK;LiquidityPremium;0
FTK;MarginInterval;10.51052
FTS;HistoricalVolatility;1.1314891
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3944674
FTT;HistoricalVolatility;2.0142037
FTT;LiquidityPremium;0
FTT;MarginInterval;6.042611
FVE;HistoricalVolatility;2.4489738
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3469213
FVI;HistoricalVolatility;3.936049
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8081469
FWC;HistoricalVolatility;1.6120016
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8360047
FWN;HistoricalVolatility;1.2391354
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7174062
FWP;HistoricalVolatility;2.4579454
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3738361
FYR;HistoricalVolatility;3.3129079
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9387236
G;HistoricalVolatility;2.7871105
G;LiquidityPremium;0
G;MarginInterval;8.3613314
GC;HistoricalVolatility;2.0762456
GC;LiquidityPremium;0
GC;MarginInterval;6.2287369
GEI;HistoricalVolatility;1.7050757
GEI;LiquidityPremium;0
GEI;MarginInterval;5.115227
GIB.A;HistoricalVolatility;1.7544093
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.263228
GIL;HistoricalVolatility;2.1957225
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5871675
GMP;HistoricalVolatility;2.6757648
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0272945
GOOS;HistoricalVolatility;2.5737283
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.7211849
GRTu;HistoricalVolatility;1.8229542
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4688625
GS;HistoricalVolatility;2.1140028
GS;LiquidityPremium;0
GS;MarginInterval;6.3420084
GTE;HistoricalVolatility;2.9175509
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7526528
GUD;HistoricalVolatility;1.7605714
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2817143
GUY;HistoricalVolatility;4.0471153
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1413459
GWO;HistoricalVolatility;1.4385499
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3156497
H;HistoricalVolatility;0.7558155
H;LiquidityPremium;0
H;MarginInterval;2.2674466
HBC;HistoricalVolatility;3.1002643
HBC;LiquidityPremium;0
HBC;MarginInterval;9.3007928
HBM;HistoricalVolatility;3.3751873
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1255618
HCG;HistoricalVolatility;5.9573266
HCG;LiquidityPremium;0
HCG;MarginInterval;17.8719797
HED;HistoricalVolatility;3.5643015
HED;LiquidityPremium;0
HED;MarginInterval;10.6929044
HEU;HistoricalVolatility;3.5511584
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6534752
HFD;HistoricalVolatility;2.2545832
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7637497
HFU;HistoricalVolatility;2.2552691
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7658072
HGD;HistoricalVolatility;4.9711488
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9134464
HGU;HistoricalVolatility;4.9422077
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8266231
HIX;HistoricalVolatility;0.8300373
HIX;LiquidityPremium;0
HIX;MarginInterval;2.490112
HND;HistoricalVolatility;5.1635668
HND;LiquidityPremium;0
HND;MarginInterval;15.4907003
HNL;HistoricalVolatility;3.6237239
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8711716
HNU;HistoricalVolatility;5.1461869
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4385608
HOD;HistoricalVolatility;4.1426137
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4278412
HOU;HistoricalVolatility;4.1041413
HOU;LiquidityPremium;0
HOU;MarginInterval;12.312424
HPR;HistoricalVolatility;0.4395498
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3186493
HRu;HistoricalVolatility;1.5102023
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5306068
HSE;HistoricalVolatility;1.795171
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3855129
HVU;HistoricalVolatility;7.7711342
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3134027
HVU1;HistoricalVolatility;7.7590808
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2772423
HXD;HistoricalVolatility;2.1204762
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3614287
HXT;HistoricalVolatility;0.8071431
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4214294
HXU;HistoricalVolatility;2.1018217
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3054651
IAG;HistoricalVolatility;1.6907007
IAG;LiquidityPremium;0
IAG;MarginInterval;5.072102
IFC;HistoricalVolatility;1.3241493
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9724478
IFP;HistoricalVolatility;2.7211868
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1635604
IGM;HistoricalVolatility;1.3697689
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1093066
IMG;HistoricalVolatility;3.73972
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2191601
IMO;HistoricalVolatility;1.6474726
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9424177
INE;HistoricalVolatility;1.8024441
INE;LiquidityPremium;0
INE;MarginInterval;5.4073324
IPL;HistoricalVolatility;1.3402761
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0208283
ITP;HistoricalVolatility;3.1201924
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3605773
IVN;HistoricalVolatility;4.0903949
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2711846
JE;HistoricalVolatility;1.9694687
JE;LiquidityPremium;0
JE;MarginInterval;5.9084061
K;HistoricalVolatility;3.3250354
K;LiquidityPremium;0
K;MarginInterval;9.9751063
KDX;HistoricalVolatility;3.7658773
KDX;LiquidityPremium;0
KDX;MarginInterval;11.297632
KEL;HistoricalVolatility;3.1220325
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3660974
