AARu;HistoricalVolatility;1.1298384
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3895153
AAV;HistoricalVolatility;2.6456462
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9369385
ABX;HistoricalVolatility;3.3309862
ABX;LiquidityPremium;0
ABX;MarginInterval;9.9929587
AC;HistoricalVolatility;3.8004847
AC;LiquidityPremium;0
AC;MarginInterval;11.4014542
ACO.X;HistoricalVolatility;1.5210893
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5632679
ACQ;HistoricalVolatility;3.3383667
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0151001
AD;HistoricalVolatility;1.9370415
AD;LiquidityPremium;0
AD;MarginInterval;5.8111246
AEM;HistoricalVolatility;3.0538778
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1616334
AFN;HistoricalVolatility;2.0303666
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0910998
AGF.B;HistoricalVolatility;2.1244846
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3734537
AGI;HistoricalVolatility;4.1914546
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5743638
AGI1;HistoricalVolatility;4.0856761
AGI1;LiquidityPremium;2.4972996
AGI1;MarginInterval;12.2570283
AGU;HistoricalVolatility;2.1778246
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5334737
AIM;HistoricalVolatility;2.0447837
AIM;LiquidityPremium;0
AIM;MarginInterval;6.1343511
AKG;HistoricalVolatility;4.3956056
AKG;LiquidityPremium;0
AKG;MarginInterval;13.1868169
ALA;HistoricalVolatility;1.4212713
ALA;LiquidityPremium;0
ALA;MarginInterval;4.263814
APu;HistoricalVolatility;1.4275671
APu;LiquidityPremium;0
APu;MarginInterval;4.2827012
AQN;HistoricalVolatility;1.7885699
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3657097
AR;HistoricalVolatility;4.6016406
AR;LiquidityPremium;0
AR;MarginInterval;13.8049218
ARE;HistoricalVolatility;2.2163525
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6490575
ARX;HistoricalVolatility;2.3100871
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9302613
ASR;HistoricalVolatility;3.9161173
ASR;LiquidityPremium;0
ASR;MarginInterval;11.748352
ATA;HistoricalVolatility;2.6139523
ATA;LiquidityPremium;0
ATA;MarginInterval;7.841857
ATD.B;HistoricalVolatility;1.7411027
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2233081
ATH;HistoricalVolatility;3.6660811
ATH;LiquidityPremium;0
ATH;MarginInterval;10.9982432
ATP;HistoricalVolatility;2.5129725
ATP;LiquidityPremium;0
ATP;MarginInterval;7.5389175
AVO;HistoricalVolatility;3.006477
AVO;LiquidityPremium;0
AVO;MarginInterval;9.019431
AXu;HistoricalVolatility;1.512855
AXu;LiquidityPremium;0
AXu;MarginInterval;4.538565
AYA;HistoricalVolatility;3.8466497
AYA;LiquidityPremium;0
AYA;MarginInterval;11.5399491
BAD;HistoricalVolatility;2.6844327
BAD;LiquidityPremium;0
BAD;MarginInterval;8.0532982
BAM.A;HistoricalVolatility;1.6503508
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9510524
BAM3;HistoricalVolatility;1.6504073
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.951222
BAX;HistoricalVolatility;0.036886
BAX;LiquidityPremium;0
BAX;MarginInterval;0.110658
BAX16DC19;HistoricalVolatility;0.036886
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.110658
BAX16NV14;HistoricalVolatility;0.036886
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.110658
BAX16OC17;HistoricalVolatility;0.036886
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.110658
BAX17DC18;HistoricalVolatility;0.036886
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.110658
BAX17JN19;HistoricalVolatility;0.036886
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.110658
BAX17MR13;HistoricalVolatility;0.036886
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.110658
BAX17SP18;HistoricalVolatility;0.036886
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.110658
BAX18DC17;HistoricalVolatility;0.036886
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.110658
BAX18JN18;HistoricalVolatility;0.036886
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.110658
BAX18MR19;HistoricalVolatility;0.036886
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.110658
BAX18SP17;HistoricalVolatility;0.036886
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.110658
BAX19JN17;HistoricalVolatility;0.036886
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.110658
BAX19MR18;HistoricalVolatility;0.036886
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.110658
BAX19SP16;HistoricalVolatility;0.036886
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.110658
BB;HistoricalVolatility;3.3735681
BB;LiquidityPremium;0
BB;MarginInterval;10.1207043
BBD.B;HistoricalVolatility;3.4792026
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.4376079
BCB;HistoricalVolatility;3.0360931
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1082793
BCE;HistoricalVolatility;1.2343797
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7031392
BDI;HistoricalVolatility;4.1229013
BDI;LiquidityPremium;0
BDI;MarginInterval;12.368704
BEIu;HistoricalVolatility;1.4805968
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4417905
BEPu;HistoricalVolatility;1.3398896
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0196688
BIPu;HistoricalVolatility;1.2656394
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7969183
BIR;HistoricalVolatility;3.5724564
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7173692
BLX;HistoricalVolatility;1.9722203
BLX;LiquidityPremium;0
BLX;MarginInterval;5.916661
BMO;HistoricalVolatility;1.2867696
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8603088
BNP;HistoricalVolatility;4.8449922
BNP;LiquidityPremium;0
BNP;MarginInterval;14.5349765
BNS;HistoricalVolatility;1.2955295
BNS;LiquidityPremium;0.3629181
BNS;MarginInterval;3.8865885
BPYu;HistoricalVolatility;1.1885941
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5657823
BTE;HistoricalVolatility;5.0280222
BTE;LiquidityPremium;0
BTE;MarginInterval;15.0840666
BTO;HistoricalVolatility;4.3228322
BTO;LiquidityPremium;0
BTO;MarginInterval;12.9684965
BXE;HistoricalVolatility;4.8589734
BXE;LiquidityPremium;0
BXE;MarginInterval;14.5769203
BYDu;HistoricalVolatility;2.5894021
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.7682064
CAE;HistoricalVolatility;1.6206849
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8620548
CAM;HistoricalVolatility;2.4109945
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2329835
CARu;HistoricalVolatility;1.3612785
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0838356
CAS;HistoricalVolatility;2.3849306
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1547917
CCA;HistoricalVolatility;1.5305004
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5915012
CCL.B;HistoricalVolatility;1.9227734
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7683202
CCO;HistoricalVolatility;2.394418
CCO;LiquidityPremium;0.4776226
CCO;MarginInterval;7.1832541
CEU;HistoricalVolatility;3.4665192
CEU;LiquidityPremium;0
CEU;MarginInterval;10.3995576
CF;HistoricalVolatility;2.9435499
CF;LiquidityPremium;0
CF;MarginInterval;8.8306498
CFP;HistoricalVolatility;2.606563
CFP;LiquidityPremium;0
CFP;MarginInterval;7.819689
CFW;HistoricalVolatility;4.9805375
CFW;LiquidityPremium;0
CFW;MarginInterval;14.9416125
CFX;HistoricalVolatility;2.6888457
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0665372
CG;HistoricalVolatility;4.2843284
CG;LiquidityPremium;0
CG;MarginInterval;12.8529852
CGB;HistoricalVolatility;0.3470358
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0411074
CGB16DC19;HistoricalVolatility;0.3470358
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0411074
CGB16SP21;HistoricalVolatility;0.3470358
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0411074
CGB17JN21;HistoricalVolatility;0.3470358
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0411074
CGB17MR22;HistoricalVolatility;0.3470358
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0411074
CGF;HistoricalVolatility;0.2467063
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7401189
CGG;HistoricalVolatility;4.4887147
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4661442
CGL;HistoricalVolatility;1.0902685
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2708054
CGX;HistoricalVolatility;1.4366813
CGX;LiquidityPremium;0
CGX;MarginInterval;4.310044
CGZ;HistoricalVolatility;0.1887631
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5662892
CHEu;HistoricalVolatility;1.842376
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5271279
CIG;HistoricalVolatility;1.9343515
CIG;LiquidityPremium;0
CIG;MarginInterval;5.8030545
CIX;HistoricalVolatility;1.510508
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5315241
CJ;HistoricalVolatility;3.1859373
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5578119
CJR.B;HistoricalVolatility;1.8728401
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6185202
CLS;HistoricalVolatility;2.4978927
CLS;LiquidityPremium;0
CLS;MarginInterval;7.493678
CM;HistoricalVolatility;1.3506246
CM;LiquidityPremium;0
CM;MarginInterval;4.0518738
CNL;HistoricalVolatility;4.4300155
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2900465
CNQ;HistoricalVolatility;2.3585642
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0756925
CNQ1;HistoricalVolatility;2.3584167
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0752501
CNR;HistoricalVolatility;1.4458402
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3375205
CP;HistoricalVolatility;1.8278408
CP;LiquidityPremium;0
CP;MarginInterval;5.4835223
CPG;HistoricalVolatility;3.0022333
CPG;LiquidityPremium;0
CPG;MarginInterval;9.0066998
CPX;HistoricalVolatility;1.378631
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1358931
CR;HistoricalVolatility;3.4552178
CR;LiquidityPremium;0
CR;MarginInterval;10.3656535
CRRu;HistoricalVolatility;1.2522464
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7567393
CSHu;HistoricalVolatility;1.7293662
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1880986
CTC.A;HistoricalVolatility;1.5080248
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5240745
CU;HistoricalVolatility;1.349995
CU;LiquidityPremium;0
CU;MarginInterval;4.0499851
CUFu;HistoricalVolatility;1.1775183
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.532555
CVE;HistoricalVolatility;2.3973757
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1921272
CWB;HistoricalVolatility;1.7692731
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3078192
CXR;HistoricalVolatility;6.4214246
CXR;LiquidityPremium;0
CXR;MarginInterval;19.2642737
DC.A;HistoricalVolatility;3.516032
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.548096
DDC;HistoricalVolatility;2.7808915
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3426744
DGC;HistoricalVolatility;4.032594
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0977821
DH;HistoricalVolatility;1.930187
DH;LiquidityPremium;0
DH;MarginInterval;5.7905609
DHX.B;HistoricalVolatility;3.8383997
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5151992
DIRu;HistoricalVolatility;1.2090833
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6272498
DOL;HistoricalVolatility;1.3523174
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0569523
DOO;HistoricalVolatility;2.3783705
DOO;LiquidityPremium;0
DOO;MarginInterval;7.1351115
DPM;HistoricalVolatility;4.7401876
DPM;LiquidityPremium;0
DPM;MarginInterval;14.2205628
DRGu;HistoricalVolatility;1.1178758
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3536274
DRM;HistoricalVolatility;2.2763283
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8289848
DSG;HistoricalVolatility;1.852813
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5584391
Du;HistoricalVolatility;1.7420439
Du;LiquidityPremium;0
Du;MarginInterval;5.2261317
ECA;HistoricalVolatility;4.0158988
ECA;LiquidityPremium;0
ECA;MarginInterval;12.0476963
ECI;HistoricalVolatility;1.6187326
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8561979
EDR;HistoricalVolatility;5.0308163
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0924489
EDV;HistoricalVolatility;3.8172879
EDV;LiquidityPremium;3.9182406
EDV;MarginInterval;11.4518637
EFN;HistoricalVolatility;1.9839026
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9517077
EFX;HistoricalVolatility;2.6283417
EFX;LiquidityPremium;0
EFX;MarginInterval;7.8850252
ELD;HistoricalVolatility;3.9337875
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8013626
EMA;HistoricalVolatility;1.0349708
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1049125
EMF;HistoricalVolatility;1.0074221
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0222663
EMP.A;HistoricalVolatility;1.7843015
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3529045
ENB;HistoricalVolatility;1.7292654
ENB;LiquidityPremium;0
ENB;MarginInterval;5.1877962
ENF;HistoricalVolatility;1.6059399
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8178198
ERF;HistoricalVolatility;3.7610841
ERF;LiquidityPremium;0
ERF;MarginInterval;11.2832524
ESI;HistoricalVolatility;3.0923419
ESI;LiquidityPremium;0
ESI;MarginInterval;9.2770258
ESL;HistoricalVolatility;1.9473726
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8421179
EXE;HistoricalVolatility;2.1740205
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5220616
FCR;HistoricalVolatility;1.0760315
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2280945
FM;HistoricalVolatility;5.9956886
FM;LiquidityPremium;0
FM;MarginInterval;17.9870658
FNV;HistoricalVolatility;2.3783435
FNV;LiquidityPremium;0.6428154
FNV;MarginInterval;7.1350305
FR;HistoricalVolatility;4.3001034
FR;LiquidityPremium;0
FR;MarginInterval;12.9003103
FRC;HistoricalVolatility;3.7553459
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2660378
FRU;HistoricalVolatility;2.51649
FRU;LiquidityPremium;0
FRU;MarginInterval;7.54947
FTS;HistoricalVolatility;1.1960858
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5882574
FTT;HistoricalVolatility;1.9942146
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9826439
FVI;HistoricalVolatility;4.2766397
FVI;LiquidityPremium;3.4649074
FVI;MarginInterval;12.829919
G;HistoricalVolatility;2.9505767
G;LiquidityPremium;0
G;MarginInterval;8.85173
GC;HistoricalVolatility;2.1185477
GC;LiquidityPremium;0
GC;MarginInterval;6.3556431
GEI;HistoricalVolatility;2.2555798
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7667393
GIB.A;HistoricalVolatility;1.8106603
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.431981
GIL;HistoricalVolatility;2.2558446
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7675339
GMP;HistoricalVolatility;2.5580368
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6741103
GRTu;HistoricalVolatility;1.8414344
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5243032
GS;HistoricalVolatility;2.1740008
GS;LiquidityPremium;0
GS;MarginInterval;6.5220023
GTE;HistoricalVolatility;2.9448827
GTE;LiquidityPremium;0
GTE;MarginInterval;8.834648
GUD;HistoricalVolatility;2.0563815
GUD;LiquidityPremium;1.9926637
GUD;MarginInterval;6.1691446
GUY;HistoricalVolatility;4.080153
GUY;LiquidityPremium;0
GUY;MarginInterval;12.240459
GWO;HistoricalVolatility;1.4375668
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3127005
H;HistoricalVolatility;0.8247825
H;LiquidityPremium;0
H;MarginInterval;2.4743475
HBC;HistoricalVolatility;2.1640965
HBC;LiquidityPremium;0
HBC;MarginInterval;6.4922895
HBM;HistoricalVolatility;4.6487668
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9463005
HCG;HistoricalVolatility;2.4160071
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2480214
HED;HistoricalVolatility;3.629207
HED;LiquidityPremium;0
HED;MarginInterval;10.887621
HEU;HistoricalVolatility;3.6173472
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8520417
HFD;HistoricalVolatility;2.3803079
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1409238
HFU;HistoricalVolatility;2.3781284
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1343852
HGD;HistoricalVolatility;5.5873858
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7621573
HGU;HistoricalVolatility;5.6097647
HGU;LiquidityPremium;0
HGU;MarginInterval;16.8292942
HIX;HistoricalVolatility;0.8631041
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5893123
HND;HistoricalVolatility;5.2190538
HND;LiquidityPremium;0
HND;MarginInterval;15.6571613
HNL;HistoricalVolatility;4.6724192
HNL;LiquidityPremium;0
HNL;MarginInterval;14.0172576
HNU;HistoricalVolatility;5.2001165
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6003495
HOD;HistoricalVolatility;4.9895611
HOD;LiquidityPremium;0
HOD;MarginInterval;14.9686834
HOU;HistoricalVolatility;4.9591309
HOU;LiquidityPremium;0
HOU;MarginInterval;14.8773928
HRu;HistoricalVolatility;1.5595468
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6786404
HSE;HistoricalVolatility;2.3249156
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9747467
HXD;HistoricalVolatility;2.2367634
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7102901
HXT;HistoricalVolatility;0.8535104
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5605311
HXU;HistoricalVolatility;2.2177851
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6533554
IAG;HistoricalVolatility;1.6765459
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0296376
IFC;HistoricalVolatility;1.3983277
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1949832
IFP;HistoricalVolatility;2.9636256
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8908768
IGM;HistoricalVolatility;1.3977577
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1932732
IMG;HistoricalVolatility;4.749605
IMG;LiquidityPremium;0
IMG;MarginInterval;14.248815
IMO;HistoricalVolatility;1.7115804
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1347413
INE;HistoricalVolatility;1.8901911
INE;LiquidityPremium;0
INE;MarginInterval;5.6705733
IPL;HistoricalVolatility;1.6087922
IPL;LiquidityPremium;0
IPL;MarginInterval;4.8263766
ITP;HistoricalVolatility;3.2754963
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8264888
JE;HistoricalVolatility;2.021151
JE;LiquidityPremium;0
JE;MarginInterval;6.0634529
K;HistoricalVolatility;4.1391286
K;LiquidityPremium;0
K;MarginInterval;12.4173858
KDX;HistoricalVolatility;3.8516252
KDX;LiquidityPremium;3.0713837
KDX;MarginInterval;11.5548756
KEL;HistoricalVolatility;3.8590584
KEL;LiquidityPremium;0
KEL;MarginInterval;11.5771753
KEY;HistoricalVolatility;1.7300372
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1901116
KLG;HistoricalVolatility;4.0636552
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1909655
KXS;HistoricalVolatility;2.8349175
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5047526
L;HistoricalVolatility;1.2905963
L;LiquidityPremium;0
L;MarginInterval;3.871789
LB;HistoricalVolatility;1.3543566
LB;LiquidityPremium;0
LB;MarginInterval;4.0630699
LGB;HistoricalVolatility;0.8365476
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5096427
LIF;HistoricalVolatility;3.035928
LIF;LiquidityPremium;0
LIF;MarginInterval;9.107784
LNR;HistoricalVolatility;2.6693161
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0079482
LTS;HistoricalVolatility;7.085927
LTS;LiquidityPremium;0
LTS;MarginInterval;21.2577811
LUN;HistoricalVolatility;3.6009367
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8028101
MAG;HistoricalVolatility;3.398432
MAG;LiquidityPremium;0
MAG;MarginInterval;10.195296
MBT;HistoricalVolatility;1.2099143
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6297428
MDA;HistoricalVolatility;1.9823295
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9469886
MDI;HistoricalVolatility;3.0266845
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0800535
MEG;HistoricalVolatility;4.9823957
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9471871
MFC;HistoricalVolatility;1.9709021
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9127062
MFI;HistoricalVolatility;1.7213902
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1641707
MG;HistoricalVolatility;2.0261222
MG;LiquidityPremium;0
MG;MarginInterval;6.0783666
MIC;HistoricalVolatility;1.5152127
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5456382
MNW;HistoricalVolatility;2.9319779
MNW;LiquidityPremium;0
MNW;MarginInterval;8.7959337
MRE;HistoricalVolatility;2.6267855
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8803565
MRU;HistoricalVolatility;1.3125256
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9375769
MSTu;HistoricalVolatility;1.3159849
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9479548
MTL;HistoricalVolatility;1.9954755
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9864264
MUX;HistoricalVolatility;4.5873109
MUX;LiquidityPremium;0
MUX;MarginInterval;13.7619326
MX;HistoricalVolatility;2.6751336
MX;LiquidityPremium;0
MX;MarginInterval;8.0254008
NA;HistoricalVolatility;1.3367651
NA;LiquidityPremium;0
NA;MarginInterval;4.0102952
NFI;HistoricalVolatility;1.9827652
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9482955
NG;HistoricalVolatility;4.357401
NG;LiquidityPremium;0
NG;MarginInterval;13.0722029
NGD;HistoricalVolatility;4.0024975
NGD;LiquidityPremium;0
NGD;MarginInterval;12.0074924
NMI;HistoricalVolatility;3.4826859
NMI;LiquidityPremium;0
NMI;MarginInterval;10.4480577
NPI;HistoricalVolatility;1.435221
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3056629
NSU;HistoricalVolatility;3.8664895
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5994686
NVA;HistoricalVolatility;3.4873907
NVA;LiquidityPremium;0
NVA;MarginInterval;10.462172
NWC;HistoricalVolatility;1.5295878
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5887634
NWHu;HistoricalVolatility;1.0823638
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2470915
OCX;HistoricalVolatility;1.5781277
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7343831
OGC;HistoricalVolatility;4.5374003
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6122009
OIS;HistoricalVolatility;0.0286719
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0860158
ONX;HistoricalVolatility;0.0286719
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0860158
OR;HistoricalVolatility;2.6240656
OR;LiquidityPremium;0
OR;MarginInterval;7.8721968
OSB;HistoricalVolatility;2.705566
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1166979
OTC;HistoricalVolatility;2.0979946
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2939838
P;HistoricalVolatility;4.7915779
P;LiquidityPremium;0
P;MarginInterval;14.3747338
PAA;HistoricalVolatility;3.2923992
PAA;LiquidityPremium;0
PAA;MarginInterval;9.8771977
PBH;HistoricalVolatility;1.7774437
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3323312
PD;HistoricalVolatility;3.6167129
PD;LiquidityPremium;0
PD;MarginInterval;10.8501386
PEY;HistoricalVolatility;2.091682
PEY;LiquidityPremium;0
PEY;MarginInterval;6.275046
PG;HistoricalVolatility;3.925601
PG;LiquidityPremium;0
PG;MarginInterval;11.7768029
PGF;HistoricalVolatility;4.4744914
PGF;LiquidityPremium;0
PGF;MarginInterval;13.4234741
PJC.A;HistoricalVolatility;1.6178126
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8534378
PKI;HistoricalVolatility;2.0243728
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0731185
POT;HistoricalVolatility;2.4859809
POT;LiquidityPremium;0
POT;MarginInterval;7.4579428
POU;HistoricalVolatility;4.9594679
POU;LiquidityPremium;0
POU;MarginInterval;14.8784038
POW;HistoricalVolatility;1.4905662
POW;LiquidityPremium;0
POW;MarginInterval;4.4716986
PPL;HistoricalVolatility;1.5298272
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5894815
PPY;HistoricalVolatility;4.0224773
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0674319
PRE;HistoricalVolatility;15.1707714
PRE;LiquidityPremium;0
PRE;MarginInterval;45.5123142
PSG;HistoricalVolatility;8.4924498
PSG;LiquidityPremium;0
PSG;MarginInterval;25.4773494
PSI;HistoricalVolatility;2.3614033
PSI;LiquidityPremium;0
PSI;MarginInterval;7.0842098
PSK;HistoricalVolatility;2.4405673
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3217018
PVG;HistoricalVolatility;4.3381747
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0145242
PWF;HistoricalVolatility;1.382388
PWF;LiquidityPremium;0
PWF;MarginInterval;4.147164
PWT;HistoricalVolatility;5.8156514
PWT;LiquidityPremium;0
PWT;MarginInterval;17.4469543
PXT;HistoricalVolatility;2.8433685
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5301055
QBR.B;HistoricalVolatility;1.6663402
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9990205
QSR;HistoricalVolatility;1.84086
QSR;LiquidityPremium;0
QSR;MarginInterval;5.5225799
RBA;HistoricalVolatility;2.9067199
RBA;LiquidityPremium;0
RBA;MarginInterval;8.7201598
RCI.B;HistoricalVolatility;1.4683985
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4051954
REFu;HistoricalVolatility;1.2802513
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8407539
REIu;HistoricalVolatility;1.3129665
