AARu;HistoricalVolatility;2.1897915
AARu;LiquidityPremium;0
AARu;MarginInterval;6.5693744
AAV;HistoricalVolatility;2.646047
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9381411
ABX;HistoricalVolatility;2.7819163
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3457489
AC;HistoricalVolatility;3.615385
AC;LiquidityPremium;0
AC;MarginInterval;10.8461551
ACB;HistoricalVolatility;6.1460107
ACB;LiquidityPremium;1.4105187
ACB;MarginInterval;18.438032
ACO.X;HistoricalVolatility;1.4472055
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3416165
ACQ;HistoricalVolatility;3.232324
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6969719
AD;HistoricalVolatility;1.6481061
AD;LiquidityPremium;0
AD;MarginInterval;4.9443182
AEM;HistoricalVolatility;2.9896812
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9690436
AFN;HistoricalVolatility;1.9822067
AFN;LiquidityPremium;0
AFN;MarginInterval;5.94662
AGF.B;HistoricalVolatility;2.0990684
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2972051
AGI;HistoricalVolatility;3.5909434
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7728303
AGI1;HistoricalVolatility;3.5626753
AGI1;LiquidityPremium;1.6801336
AGI1;MarginInterval;10.688026
AGU1;HistoricalVolatility;2.0781398
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2344193
AIF;HistoricalVolatility;2.2704419
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8113256
AIM;HistoricalVolatility;4.6456763
AIM;LiquidityPremium;0
AIM;MarginInterval;13.9370288
AKG;HistoricalVolatility;4.7333667
AKG;LiquidityPremium;4.1064386
AKG;MarginInterval;14.2001
ALA;HistoricalVolatility;1.3612859
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0838577
APH;HistoricalVolatility;4.6798341
APH;LiquidityPremium;0
APH;MarginInterval;14.0395023
APu;HistoricalVolatility;1.3884537
APu;LiquidityPremium;0
APu;MarginInterval;4.1653612
AQN;HistoricalVolatility;1.7389548
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2168644
AR;HistoricalVolatility;3.9025788
AR;LiquidityPremium;0
AR;MarginInterval;11.7077363
ARE;HistoricalVolatility;2.2484752
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7454255
ARX;HistoricalVolatility;2.1234113
ARX;LiquidityPremium;0
ARX;MarginInterval;6.370234
ASR;HistoricalVolatility;3.8730467
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6191402
ATA;HistoricalVolatility;2.4668422
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4005265
ATD.B;HistoricalVolatility;1.7134608
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1403824
ATH;HistoricalVolatility;3.1721446
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5164338
ATP;HistoricalVolatility;2.3688776
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1066328
ATZ;HistoricalVolatility;1.8367078
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5101234
AVO;HistoricalVolatility;3.0018462
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0055385
AXu;HistoricalVolatility;1.4450946
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3352839
BAD;HistoricalVolatility;2.0823517
BAD;LiquidityPremium;0
BAD;MarginInterval;6.247055
BAM.A;HistoricalVolatility;1.586724
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.760172
BAM4;HistoricalVolatility;1.586635
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.759905
BAX;HistoricalVolatility;0.035369
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1325257
BAX18AP16;HistoricalVolatility;0.035369
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1325257
BAX18DC17;HistoricalVolatility;0.0470751
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1763879
BAX18FB16;HistoricalVolatility;0.035369
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1325257
BAX18JN18;HistoricalVolatility;0.035369
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1325257
BAX18MR19;HistoricalVolatility;0.035369
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1325257
BAX18SP17;HistoricalVolatility;0.0470751
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1763879
BAX19DC16;HistoricalVolatility;0.0539952
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.202317
BAX19JN17;HistoricalVolatility;0.0539952
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.202317
BAX19MR18;HistoricalVolatility;0.0539952
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.202317
BAX19SP16;HistoricalVolatility;0.0539952
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.202317
BAX20DC14;HistoricalVolatility;0.0577192
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2162707
BAX20JN15;HistoricalVolatility;0.0577192
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2162707
BAX20MR16;HistoricalVolatility;0.0577192
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2162707
BAX20SP14;HistoricalVolatility;0.0577192
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2162707
BB;HistoricalVolatility;3.2921138
BB;LiquidityPremium;0
BB;MarginInterval;9.8763414
BBD.B;HistoricalVolatility;2.9542325
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8626976
BCB;HistoricalVolatility;2.9798938
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9396814
BCE;HistoricalVolatility;1.1276669
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3830008
BDI;HistoricalVolatility;3.5781075
BDI;LiquidityPremium;0
BDI;MarginInterval;10.7343226
BEIu;HistoricalVolatility;1.4801852
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4405555
BEPu;HistoricalVolatility;1.301857
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9055709
BIPu;HistoricalVolatility;1.1986017
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5958051
BIR;HistoricalVolatility;3.0771245
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2313736
BLDP;HistoricalVolatility;4.6339307
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9017921
BLX;HistoricalVolatility;1.8547288
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5641865
BMO;HistoricalVolatility;1.2729365
BMO;LiquidityPremium;0.4010786
BMO;MarginInterval;3.8188096
BNP;HistoricalVolatility;3.2146255
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6438766
BNS;HistoricalVolatility;1.2833078
BNS;LiquidityPremium;0.4412606
BNS;MarginInterval;3.8499233
BPYu;HistoricalVolatility;1.0960016
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2880048
BTE;HistoricalVolatility;3.3513806
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0541418
BTO;HistoricalVolatility;3.6950406
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0851219
BXE;HistoricalVolatility;3.6191311
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8573932
BYDu;HistoricalVolatility;2.1788895
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.5366684
CAE;HistoricalVolatility;1.5564405
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6693214
CARu;HistoricalVolatility;1.3090781
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9272342
CAS;HistoricalVolatility;2.416246
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2487381
CCA;HistoricalVolatility;1.4341863
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3025589
CCL.B;HistoricalVolatility;1.9557576
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8672728
CCO;HistoricalVolatility;2.5501051
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6503153
CEU;HistoricalVolatility;2.9546793
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8640378
CF;HistoricalVolatility;2.7156966
CF;LiquidityPremium;0
CF;MarginInterval;8.1470897
CFP;HistoricalVolatility;2.3175253
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9525758
CFW;HistoricalVolatility;3.2095826
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6287477
CFX;HistoricalVolatility;2.5602451
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6807353
CG;HistoricalVolatility;4.1984806
CG;LiquidityPremium;0
CG;MarginInterval;12.5954417
CGB;HistoricalVolatility;0.3552468
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0657405
CGB18DC18;HistoricalVolatility;0.3552468
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0657405
CGB18JN20;HistoricalVolatility;0.3552468
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0657405
CGB18MR20;HistoricalVolatility;0.3552468
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0657405
CGB18SP19;HistoricalVolatility;0.3552468
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0657405
CGF;HistoricalVolatility;0.2377449
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7132346
CGG;HistoricalVolatility;4.4084031
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2252094
CGL;HistoricalVolatility;1.0440608
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1321824
CGX;HistoricalVolatility;1.5973758
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7921274
CGZ;HistoricalVolatility;0.1292338
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3877014
CHEu;HistoricalVolatility;1.7542755
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2628264
CHR;HistoricalVolatility;2.2074089
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6222266
CIGI;HistoricalVolatility;1.8929514
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6788543
CIX;HistoricalVolatility;1.416194
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2485819
CJ;HistoricalVolatility;2.9664874
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8994622
CJR.B;HistoricalVolatility;2.0952506
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2857518
CLS;HistoricalVolatility;2.3730262
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1190785
CM;HistoricalVolatility;1.3281961
CM;LiquidityPremium;0.2526874
CM;MarginInterval;3.9845883
CNL;HistoricalVolatility;4.4090561
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2271683
CNQ;HistoricalVolatility;2.314683
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.944049
CNQ1;HistoricalVolatility;2.3130769
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9392306
CNR;HistoricalVolatility;1.3953457
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1860371
CP;HistoricalVolatility;1.7817887
CP;LiquidityPremium;0
CP;MarginInterval;5.3453661
CPG;HistoricalVolatility;2.7037646
CPG;LiquidityPremium;0
CPG;MarginInterval;8.1112939
CPX;HistoricalVolatility;1.1790607
CPX;LiquidityPremium;0
CPX;MarginInterval;3.537182
CR;HistoricalVolatility;3.3491803
CR;LiquidityPremium;0
CR;MarginInterval;10.047541
CRRu;HistoricalVolatility;1.1975105
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5925316
CSHu;HistoricalVolatility;1.6719575
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0158724
CTC.A;HistoricalVolatility;1.4872142
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4616425
CU;HistoricalVolatility;1.2654044
CU;LiquidityPremium;0
CU;MarginInterval;3.7962133
CUFu;HistoricalVolatility;1.1853472
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5560415
CVE;HistoricalVolatility;2.596066
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7881979
CWB;HistoricalVolatility;1.7929627
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3788881
CXR;HistoricalVolatility;8.517878
CXR;LiquidityPremium;0
CXR;MarginInterval;25.5536339
DC.A;HistoricalVolatility;2.7242733
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.17282
DGC;HistoricalVolatility;3.9642915
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8928744
DHX.B;HistoricalVolatility;3.562223
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6866689
DIRu;HistoricalVolatility;1.0374714
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1124141
DOL;HistoricalVolatility;1.3540818
DOL;LiquidityPremium;0.5472898
DOL;MarginInterval;4.0622454
DOO;HistoricalVolatility;1.9806865
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9420595
DPM;HistoricalVolatility;3.7245548
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1736644
DRGu;HistoricalVolatility;1.0490105
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1470314
DRM;HistoricalVolatility;2.0703899
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2111698
DSG;HistoricalVolatility;1.7562533
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2687599
Du;HistoricalVolatility;1.4378224
Du;LiquidityPremium;0
Du;MarginInterval;4.3134671
ECA;HistoricalVolatility;2.443873
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3316189
ECI;HistoricalVolatility;1.5109482
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5328446
EDR;HistoricalVolatility;4.3463214
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0389642
EDV;HistoricalVolatility;3.7341333
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2023998
EFN;HistoricalVolatility;2.4762943
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4288828
EFN1;HistoricalVolatility;1.8661883
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.5985648
EFX;HistoricalVolatility;1.895369
EFX;LiquidityPremium;0
EFX;MarginInterval;5.686107
ELD;HistoricalVolatility;3.9600605
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8801816
EMA;HistoricalVolatility;0.9955045
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9865134
EMF;HistoricalVolatility;0.9625993
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8877979
EMP.A;HistoricalVolatility;1.9074303
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7222909
ENB;HistoricalVolatility;1.2796142
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8388426
ENF;HistoricalVolatility;1.5143283
ENF;LiquidityPremium;0
ENF;MarginInterval;4.542985
ENGH;HistoricalVolatility;1.9374587
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8123761
ERF;HistoricalVolatility;2.4990307
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4970922
ESI;HistoricalVolatility;2.4367225
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3101675
EXE;HistoricalVolatility;2.0306452
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0919356
FAE;HistoricalVolatility;2.9896812
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9690436
FAL;HistoricalVolatility;1.3612859
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0838577
FAX;HistoricalVolatility;2.1234113
FAX;LiquidityPremium;0
FAX;MarginInterval;6.370234
FBA;HistoricalVolatility;2.7819163
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3457489
FBB;HistoricalVolatility;3.2921138
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8763414
FBC;HistoricalVolatility;1.1276669
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3830008
FBD;HistoricalVolatility;2.9542325
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8626976
FBM;HistoricalVolatility;1.586724
FBM;LiquidityPremium;0
FBM;MarginInterval;4.760172
FBO;HistoricalVolatility;1.2729365
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8188096
FCB;HistoricalVolatility;1.3281961
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9845883
FCG;HistoricalVolatility;2.7037646
FCG;LiquidityPremium;0
FCG;MarginInterval;8.1112939
FCI;HistoricalVolatility;1.9557576
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8672728
FCL;HistoricalVolatility;1.8812267
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6436802
FCN;HistoricalVolatility;1.3953457
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1860371
FCP;HistoricalVolatility;1.7817887
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3453661
FCQ;HistoricalVolatility;2.314683
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.944049
FCR;HistoricalVolatility;1.051768
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1553039
FCT;HistoricalVolatility;1.4872142
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4616425
FDO;HistoricalVolatility;1.3540818
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0622454
FEA;HistoricalVolatility;2.443873
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3316189
FEB;HistoricalVolatility;1.2796142
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8388426
FEL;HistoricalVolatility;3.9600605
FEL;LiquidityPremium;0
FEL;MarginInterval;11.8801816
FFS;HistoricalVolatility;1.1224378
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3673134
FFV;HistoricalVolatility;2.2965294
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8895882
FGG;HistoricalVolatility;2.7743698
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3231094
FGI;HistoricalVolatility;1.734707
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2041209
FGW;HistoricalVolatility;2.183901
FGW;LiquidityPremium;0
FGW;MarginInterval;6.551703
FHO;HistoricalVolatility;0.7320341
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1961023
FHS;HistoricalVolatility;1.7966295
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3898886
FIR;HistoricalVolatility;1.3990886
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1972659
FKK;HistoricalVolatility;3.3210973
FKK;LiquidityPremium;0
FKK;MarginInterval;9.963292
FLF;HistoricalVolatility;1.7736906
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3210719
FLL;HistoricalVolatility;1.2544019
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7632058
FM;HistoricalVolatility;3.9690344
FM;LiquidityPremium;0
FM;MarginInterval;11.9071033
FMA;HistoricalVolatility;0.9955045
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9865134
FMF;HistoricalVolatility;2.0148333
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0445
FMI;HistoricalVolatility;2.0435816
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1307448
FMO;HistoricalVolatility;1.6363846
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9091537
FMQ;HistoricalVolatility;3.9690344
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9071033
FMU;HistoricalVolatility;1.2800499
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8401496
FNB;HistoricalVolatility;1.3297642
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9892926
FNS;HistoricalVolatility;1.2833078
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8499233
FNV;HistoricalVolatility;2.2965294
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8895882
FOC;HistoricalVolatility;2.5501051
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6503153
FPL;HistoricalVolatility;1.3363478
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0090433
FPM;HistoricalVolatility;3.0618416
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1855249
FPP;HistoricalVolatility;1.4475403
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3426208
FPW;HistoricalVolatility;1.4640907
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3922721
FQR;HistoricalVolatility;1.5278926
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5836777
FR;HistoricalVolatility;3.9493451
FR;LiquidityPremium;0
FR;MarginInterval;11.8480354
FRP;HistoricalVolatility;1.1426462
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4279385
FRT;HistoricalVolatility;1.3119597
FRT;LiquidityPremium;0
FRT;MarginInterval;3.935879
FRU;HistoricalVolatility;1.9421278
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8263835
FRV;HistoricalVolatility;3.8674446
FRV;LiquidityPremium;0
FRV;MarginInterval;11.6023337
FRY;HistoricalVolatility;1.3163812
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9491435
FSA;HistoricalVolatility;1.4441357
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3324071
FSJ;HistoricalVolatility;1.2368509
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7105526
FSU;HistoricalVolatility;2.1121423
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3364269
FTA;HistoricalVolatility;1.7134608
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1403824
FTC;HistoricalVolatility;1.226951
FTC;LiquidityPremium;0
FTC;MarginInterval;3.680853
FTD;HistoricalVolatility;1.2477936
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7433808
FTK;HistoricalVolatility;3.508355
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5250649
FTS;HistoricalVolatility;1.1224378
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3673134
FTT;HistoricalVolatility;2.0110512
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0331536
FVE;HistoricalVolatility;2.596066
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7881979
FVI;HistoricalVolatility;3.8989548
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6968645
FWC;HistoricalVolatility;1.6002194
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8006582
FWN;HistoricalVolatility;1.2306651
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6919954
FWP;HistoricalVolatility;2.4352893
FWP;LiquidityPremium;0
FWP;MarginInterval;7.305868
FYR;HistoricalVolatility;3.3108628
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9325883
G;HistoricalVolatility;2.7743698
G;LiquidityPremium;0
G;MarginInterval;8.3231094
GC;HistoricalVolatility;2.1715646
GC;LiquidityPremium;0
GC;MarginInterval;6.5146937
GEI;HistoricalVolatility;1.6870032
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0610095
GIB.A;HistoricalVolatility;1.734707
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2041209
GIL;HistoricalVolatility;2.183901
GIL;LiquidityPremium;0
GIL;MarginInterval;6.551703
GMP;HistoricalVolatility;3.6739988
GMP;LiquidityPremium;0
GMP;MarginInterval;11.0219964
GOOS;HistoricalVolatility;2.6439446
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.9318339
GRTu;HistoricalVolatility;1.8230253
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4690758
GS;HistoricalVolatility;2.1137571
GS;LiquidityPremium;0
GS;MarginInterval;6.3412713
GTE;HistoricalVolatility;2.9062865
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7188596
GUD;HistoricalVolatility;1.7287018
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1861054
GUY;HistoricalVolatility;4.0681604
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2044813
GWO;HistoricalVolatility;1.432179
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2965371
H;HistoricalVolatility;0.7320341
H;LiquidityPremium;0
H;MarginInterval;2.1961023
HBC;HistoricalVolatility;2.9331513
HBC;LiquidityPremium;0
HBC;MarginInterval;8.799454
HBM;HistoricalVolatility;3.3793239
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1379717
HCG;HistoricalVolatility;4.7175333
HCG;LiquidityPremium;0
HCG;MarginInterval;14.1525998
HGD;HistoricalVolatility;4.9231068
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7693203
HGU;HistoricalVolatility;4.8947835
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6843505
HMMJ;HistoricalVolatility;3.0576938
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1730813
HND;HistoricalVolatility;5.1333609
HND;LiquidityPremium;0
HND;MarginInterval;15.4000827
HNL;HistoricalVolatility;3.5978193
HNL;LiquidityPremium;0
HNL;MarginInterval;10.7934578
HNU;HistoricalVolatility;5.1165964
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3497893
HOD;HistoricalVolatility;4.1165262
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3495785
HOU;HistoricalVolatility;4.0790838
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2372515
HPR;HistoricalVolatility;0.4348977
HPR;LiquidityPremium;0
HPR;MarginInterval;1.304693
HRu;HistoricalVolatility;1.49844
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4953201
HSE;HistoricalVolatility;1.7966295
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3898886
HVU;HistoricalVolatility;7.7048702
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1146106
HXD;HistoricalVolatility;2.0939685
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2819054
HXT;HistoricalVolatility;0.7943456
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3830367
HXU;HistoricalVolatility;2.0752557
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2257671
IAG;HistoricalVolatility;1.6904456
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0713368
IFC;HistoricalVolatility;1.3156202
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9468605
IFP;HistoricalVolatility;2.7184259
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1552776
IGM;HistoricalVolatility;1.3634321
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0902964
IMG;HistoricalVolatility;3.7482594
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2447782
IMO;HistoricalVolatility;1.6363846
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9091537
INE;HistoricalVolatility;1.7836733
INE;LiquidityPremium;0
INE;MarginInterval;5.3510199
IPL;HistoricalVolatility;1.3363478
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0090433
ITP;HistoricalVolatility;3.0958751
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2876254
IVN;HistoricalVolatility;4.0507862
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1523587
JE;HistoricalVolatility;1.9837291
JE;LiquidityPremium;0
JE;MarginInterval;5.9511872
JWEL;HistoricalVolatility;1.4517516
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3552547
K;HistoricalVolatility;3.3210973
K;LiquidityPremium;0
K;MarginInterval;9.963292
KDX;HistoricalVolatility;3.7534031
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2602093
KEL;HistoricalVolatility;3.0686585
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2059756
KEY;HistoricalVolatility;1.5810077
KEY;LiquidityPremium;0
KEY;MarginInterval;4.743023
KGA;HistoricalVolatility;2.0781398
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2344193
KL;HistoricalVolatility;3.2894179
KL;LiquidityPremium;0
KL;MarginInterval;9.8682537
KML;HistoricalVolatility;1.3702195
KML;LiquidityPremium;0
KML;MarginInterval;4.1106585
