AAV;HistoricalVolatility;3.1511565
AAV;LiquidityPremium;0
AAV;MarginInterval;9.4534696
ABX;HistoricalVolatility;2.71424
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1427199
AC;HistoricalVolatility;3.5292459
AC;LiquidityPremium;0
AC;MarginInterval;10.5877376
ACB;HistoricalVolatility;6.220855
ACB;LiquidityPremium;1.2716704
ACB;MarginInterval;18.6625651
ACB1;HistoricalVolatility;5.6025297
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.807589
ACO.X;HistoricalVolatility;1.3711308
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1133924
ACQ;HistoricalVolatility;3.5435363
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.630609
AD;HistoricalVolatility;1.6597213
AD;LiquidityPremium;0
AD;MarginInterval;4.9791638
AEM;HistoricalVolatility;2.9037774
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7113321
AGF.B;HistoricalVolatility;2.054798
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.164394
AGI;HistoricalVolatility;3.4984179
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4952537
AGU1;HistoricalVolatility;1.9748278
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9244835
AIF;HistoricalVolatility;2.2362399
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7087196
AIM;HistoricalVolatility;4.5552424
AIM;LiquidityPremium;0
AIM;MarginInterval;13.6657271
ALA;HistoricalVolatility;2.3868968
ALA;LiquidityPremium;0
ALA;MarginInterval;7.1606905
APHA;HistoricalVolatility;6.5636089
APHA;LiquidityPremium;0
APHA;MarginInterval;19.6908268
APu;HistoricalVolatility;1.3440044
APu;LiquidityPremium;0
APu;MarginInterval;4.0320131
AQN;HistoricalVolatility;1.7035733
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1107199
AR;HistoricalVolatility;3.777864
AR;LiquidityPremium;0
AR;MarginInterval;11.333592
ARE;HistoricalVolatility;2.1930799
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5792397
ARX;HistoricalVolatility;2.1559054
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4677162
ASR;HistoricalVolatility;3.8013633
ASR;LiquidityPremium;0
ASR;MarginInterval;11.40409
ATA;HistoricalVolatility;2.3109648
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9328945
ATD.B;HistoricalVolatility;1.6810387
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0431162
ATP;HistoricalVolatility;2.415981
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2479429
ATZ;HistoricalVolatility;2.1634036
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.4902107
AXu;HistoricalVolatility;1.4731242
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4193727
BAD;HistoricalVolatility;2.1041847
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3125541
BAM.A;HistoricalVolatility;1.4969464
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4908392
BAX;HistoricalVolatility;0.0321914
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1206196
BAX18DC17;HistoricalVolatility;0.0321914
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1206196
BAX18NV19;HistoricalVolatility;0.0321914
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1206196
BAX19DC16;HistoricalVolatility;0.0510126
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1911413
BAX19JA14;HistoricalVolatility;0.0321914
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1206196
BAX19JN17;HistoricalVolatility;0.0437269
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1638425
BAX19MR18;HistoricalVolatility;0.0321914
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1206196
BAX19SP16;HistoricalVolatility;0.0437269
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1638425
BAX20DC14;HistoricalVolatility;0.0548003
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2053339
BAX20JN15;HistoricalVolatility;0.0510126
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1911413
BAX20MR16;HistoricalVolatility;0.0510126
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1911413
BAX20SP14;HistoricalVolatility;0.0510126
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1911413
BAX21JN14;HistoricalVolatility;0.0548003
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2053339
BAX21MR15;HistoricalVolatility;0.0548003
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2053339
BAX21SP13;HistoricalVolatility;0.0548003
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2053339
BB;HistoricalVolatility;3.22118
BB;LiquidityPremium;0
BB;MarginInterval;9.6635399
BBD.B;HistoricalVolatility;2.940221
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8206629
BCB;HistoricalVolatility;2.7648605
BCB;LiquidityPremium;0
BCB;MarginInterval;8.2945816
BCE;HistoricalVolatility;1.0722063
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2166189
BEIu;HistoricalVolatility;1.4506455
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3519365
BEPu;HistoricalVolatility;1.2588258
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7764775
BHC;HistoricalVolatility;3.2285606
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6856818
BIP2;HistoricalVolatility;4.0273294
BIP2;LiquidityPremium;0
BIP2;MarginInterval;12.0819881
BIPu;HistoricalVolatility;1.1846366
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5539098
BIR;HistoricalVolatility;3.1734115
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5202345
BLDP;HistoricalVolatility;4.7007804
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1023412
BLX;HistoricalVolatility;1.7506709
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2520126
BMO;HistoricalVolatility;1.1921228
BMO;LiquidityPremium;0.5942363
BMO;MarginInterval;3.5763685
BNP;HistoricalVolatility;3.0975133
BNP;LiquidityPremium;0
BNP;MarginInterval;9.2925398
BNS;HistoricalVolatility;1.2334458
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7003375
BPYu;HistoricalVolatility;1.3010388
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9031163
BTE;HistoricalVolatility;3.6656398
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9969193
BTE1;HistoricalVolatility;3.4607041
BTE1;LiquidityPremium;0
BTE1;MarginInterval;10.3821123
BTO;HistoricalVolatility;3.5584168
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6752504
CAE;HistoricalVolatility;1.5041821
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5125463
CARu;HistoricalVolatility;1.2538669
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7616007
CAS;HistoricalVolatility;2.4269168
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2807505
CCA;HistoricalVolatility;1.4101338
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2304015
CCL.B;HistoricalVolatility;1.8995037
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6985111
CCO;HistoricalVolatility;2.5933162
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7799486
CEU;HistoricalVolatility;2.8955609
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6866826
CF;HistoricalVolatility;2.7057913
CF;LiquidityPremium;0
CF;MarginInterval;8.1173739
CFP;HistoricalVolatility;2.6711047
CFP;LiquidityPremium;0
CFP;MarginInterval;8.013314
CFW;HistoricalVolatility;3.426031
CFW;LiquidityPremium;0
CFW;MarginInterval;10.278093
CG;HistoricalVolatility;4.0702525
CG;LiquidityPremium;0
CG;MarginInterval;12.2107574
CGB;HistoricalVolatility;0.3512819
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0538458
CGB18DC18;HistoricalVolatility;0.3512819
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0538458
CGB19JN19;HistoricalVolatility;0.3512819
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0538458
CGB19MR20;HistoricalVolatility;0.3512819
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0538458
CGB19SP19;HistoricalVolatility;0.3512819
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0538458
CGF;HistoricalVolatility;0.2286964
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6860892
CGX;HistoricalVolatility;1.6842923
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0528769
CGZ;HistoricalVolatility;0.1216886
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3650658
CHEu;HistoricalVolatility;1.6833819
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0501457
CHR;HistoricalVolatility;2.2291634
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6874902
CIGI;HistoricalVolatility;1.8563672
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5691016
CIX;HistoricalVolatility;1.3576678
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0730035
CJ;HistoricalVolatility;2.8373758
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5121275
CJR.B;HistoricalVolatility;2.978805
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.936415
CLS;HistoricalVolatility;2.2671087
CLS;LiquidityPremium;0
CLS;MarginInterval;6.801326
CM;HistoricalVolatility;1.2474695
CM;LiquidityPremium;0.5872494
CM;MarginInterval;3.7424084
CNL;HistoricalVolatility;4.2144014
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6432042
CNQ;HistoricalVolatility;2.273258
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.819774
CNR;HistoricalVolatility;1.3479827
CNR;LiquidityPremium;0
CNR;MarginInterval;4.043948
CP;HistoricalVolatility;1.713239
CP;LiquidityPremium;0
CP;MarginInterval;5.1397171
CPG;HistoricalVolatility;3.2312157
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6936472
CPX;HistoricalVolatility;1.1602408
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4807223
CR;HistoricalVolatility;4.1428295
CR;LiquidityPremium;0
CR;MarginInterval;12.4284885
CRON;HistoricalVolatility;6.9459673
CRON;LiquidityPremium;0
CRON;MarginInterval;20.8379018
CRRu;HistoricalVolatility;1.1414594
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4243783
CSHu;HistoricalVolatility;1.5828391
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7485174
CTC.A;HistoricalVolatility;1.4473861
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3421583
CU;HistoricalVolatility;1.2007767
CU;LiquidityPremium;0
CU;MarginInterval;3.6023301
CUFu;HistoricalVolatility;1.1540192
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4620576
CVE;HistoricalVolatility;2.4445031
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3335094
CWB;HistoricalVolatility;1.7401161
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2203484
DC.A;HistoricalVolatility;3.3204658
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.9613975
DGC;HistoricalVolatility;3.9022503
DGC;LiquidityPremium;0
DGC;MarginInterval;11.706751
DHX;HistoricalVolatility;5.9610092
DHX;LiquidityPremium;0
DHX;MarginInterval;17.8830276
DIRu;HistoricalVolatility;1.0301834
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0905503
DOL;HistoricalVolatility;2.1943898
DOL;LiquidityPremium;0
DOL;MarginInterval;6.5831694
DOO;HistoricalVolatility;2.3996398
DOO;LiquidityPremium;0
DOO;MarginInterval;7.1989193
DPM;HistoricalVolatility;3.7344155
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2032465
DRGu;HistoricalVolatility;1.0805527
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2416582
DRM;HistoricalVolatility;1.9482005
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8446015
DRT;HistoricalVolatility;2.8407562
DRT;LiquidityPremium;0
DRT;MarginInterval;8.5222686
DSG;HistoricalVolatility;1.696971
DSG;LiquidityPremium;0
DSG;MarginInterval;5.090913
Du;HistoricalVolatility;1.3953419
Du;LiquidityPremium;0
Du;MarginInterval;4.1860258
ECA;HistoricalVolatility;2.6352596
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9057788
EDR;HistoricalVolatility;4.2690741
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8072222
EDV;HistoricalVolatility;3.6927413
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0782238
EFN;HistoricalVolatility;3.6369473
EFN;LiquidityPremium;0
EFN;MarginInterval;10.9108418
EFN1;HistoricalVolatility;2.3549731
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.0649193
EFX;HistoricalVolatility;2.0357566
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1072699
ELD;HistoricalVolatility;3.5758876
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7276628
EMA;HistoricalVolatility;0.9825464
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9476392
EMF;HistoricalVolatility;0.978442
EMF;LiquidityPremium;0
EMF;MarginInterval;2.935326
EMP.A;HistoricalVolatility;1.4594759
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3784277
ENB;HistoricalVolatility;1.5472398
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6417194
ENF;HistoricalVolatility;1.4714452
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4143357
ENGH;HistoricalVolatility;1.8732943
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6198829
ERF;HistoricalVolatility;2.5593211
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6779633
ESI;HistoricalVolatility;2.4456659
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3369978
EXE;HistoricalVolatility;1.997456
EXE;LiquidityPremium;0
EXE;MarginInterval;5.992368
FAC;HistoricalVolatility;1.5041821
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5125463
FAE;HistoricalVolatility;2.9037774
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7113321
FAL;HistoricalVolatility;2.3868968
FAL;LiquidityPremium;0
FAL;MarginInterval;7.1606905
FAX;HistoricalVolatility;2.1559054
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4677162
FBA;HistoricalVolatility;2.71424
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1427199
FBB;HistoricalVolatility;3.22118
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6635399
FBC;HistoricalVolatility;1.0722063
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2166189
FBD;HistoricalVolatility;2.940221
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8206629
FBH;HistoricalVolatility;3.2285606
FBH;LiquidityPremium;0
FBH;MarginInterval;9.6856818
FBM;HistoricalVolatility;1.4969464
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4908392
FBO;HistoricalVolatility;1.1921228
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5763685
FCB;HistoricalVolatility;1.2474695
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7424084
FCG;HistoricalVolatility;3.2312157
FCG;LiquidityPremium;0
FCG;MarginInterval;9.6936472
FCI;HistoricalVolatility;1.8995037
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6985111
FCL;HistoricalVolatility;1.8081931
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4245793
FCN;HistoricalVolatility;1.3479827
FCN;LiquidityPremium;0
FCN;MarginInterval;4.043948
FCP;HistoricalVolatility;1.713239
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1397171
FCQ;HistoricalVolatility;2.273258
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.819774
FCR;HistoricalVolatility;1.0372915
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1118745
FCT;HistoricalVolatility;1.4473861
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3421583
FCX;HistoricalVolatility;1.3576678
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0730035
FDO;HistoricalVolatility;2.1943898
FDO;LiquidityPremium;0
FDO;MarginInterval;6.5831694
FEA;HistoricalVolatility;2.6352596
FEA;LiquidityPremium;0
FEA;MarginInterval;7.9057788
FEB;HistoricalVolatility;1.5472398
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6417194
FEF;HistoricalVolatility;3.6369473
FEF;LiquidityPremium;0
FEF;MarginInterval;10.9108418
FEG;HistoricalVolatility;1.7365707
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2097121
FEL;HistoricalVolatility;3.5758876
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7276628
FEM;HistoricalVolatility;1.4594759
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3784277
FEU;HistoricalVolatility;3.6656398
FEU;LiquidityPremium;0
FEU;MarginInterval;10.9969193
FFR;HistoricalVolatility;1.0372915
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1118745
FFS;HistoricalVolatility;1.0944976
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2834927
FFV;HistoricalVolatility;2.2164441
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6493322
FGG;HistoricalVolatility;2.7069036
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1207108
FGI;HistoricalVolatility;1.6399275
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9197825
FGN;HistoricalVolatility;1.3308388
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9925164
FGW;HistoricalVolatility;2.0989989
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2969968
FHO;HistoricalVolatility;0.7388013
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2164038
FHS;HistoricalVolatility;1.8224039
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4672116
FIA;HistoricalVolatility;1.6726764
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0180293
FIC;HistoricalVolatility;0.9574496
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8723489
FIF;HistoricalVolatility;1.2487773
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7463319
FIR;HistoricalVolatility;1.3215977
FIR;LiquidityPremium;0
FIR;MarginInterval;3.964793
FIU;HistoricalVolatility;0.999504
FIU;LiquidityPremium;0
FIU;MarginInterval;2.998512
FKH;HistoricalVolatility;1.4306499
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2919498
FKJ;HistoricalVolatility;3.0230786
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0692359
FKK;HistoricalVolatility;3.2609192
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7827577
FKY;HistoricalVolatility;1.5410365
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6231096
FLC;HistoricalVolatility;2.5982767
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7948302
FLF;HistoricalVolatility;1.7431219
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2293657
FLL;HistoricalVolatility;1.1983015
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5949046
FLN;HistoricalVolatility;3.4616026
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3848079
FM;HistoricalVolatility;3.9472406
FM;LiquidityPremium;0
FM;MarginInterval;11.8417219
FMA;HistoricalVolatility;0.9825464
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9476392
FMF;HistoricalVolatility;1.9960835
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9882505
FMI;HistoricalVolatility;2.028979
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0869369
FMJ;HistoricalVolatility;3.8887289
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.6661867
FMO;HistoricalVolatility;1.599981
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7999431
FMQ;HistoricalVolatility;3.9472406
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8417219
FMU;HistoricalVolatility;1.2366892
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7100677
FMX;HistoricalVolatility;2.3315559
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9946678
FNB;HistoricalVolatility;1.2601637
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7804912
FNN;HistoricalVolatility;1.9704428
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9113283
FNS;HistoricalVolatility;1.2334458
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7003375
FNU;HistoricalVolatility;1.6070236
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8210707
FNV;HistoricalVolatility;2.2164441
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6493322
FOA;HistoricalVolatility;6.220855
FOA;LiquidityPremium;0
FOA;MarginInterval;18.6625651
FOC;HistoricalVolatility;2.5933162
FOC;LiquidityPremium;0
FOC;MarginInterval;7.7799486
FON;HistoricalVolatility;1.4618451
FON;LiquidityPremium;0
FON;MarginInterval;4.3855352
FOP;HistoricalVolatility;1.8847136
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6541408
FOU;HistoricalVolatility;2.2056796
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6170389
FPA;HistoricalVolatility;6.5636089
FPA;LiquidityPremium;0
FPA;MarginInterval;19.6908268
FPF;HistoricalVolatility;1.3236703
FPF;LiquidityPremium;0
FPF;MarginInterval;3.971011
FPK;HistoricalVolatility;1.9298146
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7894439
FPL;HistoricalVolatility;1.345315
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0359449
FPM;HistoricalVolatility;2.9396553
FPM;LiquidityPremium;0
FPM;MarginInterval;8.818966
FPP;HistoricalVolatility;1.4131008
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2393024
FPV;HistoricalVolatility;2.1686605
FPV;LiquidityPremium;0
FPV;MarginInterval;6.5059814
FPW;HistoricalVolatility;1.4228493
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2685479
FQB;HistoricalVolatility;1.2968986
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8906959
FQN;HistoricalVolatility;1.7035733
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1107199
FQR;HistoricalVolatility;1.4630185
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3890556
FR;HistoricalVolatility;3.8682972
FR;LiquidityPremium;0
FR;MarginInterval;11.6048915
FRP;HistoricalVolatility;1.1695888
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5087664
FRQ;HistoricalVolatility;1.1846366
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5539098
FRT;HistoricalVolatility;1.2791481
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8374442
FRU;HistoricalVolatility;1.9480655
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8441965
FRW;HistoricalVolatility;1.1655727
FRW;LiquidityPremium;0
FRW;MarginInterval;3.496718
FRY;HistoricalVolatility;1.2560205
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7680616
FSA;HistoricalVolatility;1.3748037
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1244111
FSG;HistoricalVolatility;2.5678354
FSG;LiquidityPremium;0
FSG;MarginInterval;7.7035061
FSH;HistoricalVolatility;3.4469501
FSH;LiquidityPremium;0
FSH;MarginInterval;10.3408502
FSJ;HistoricalVolatility;1.1853289
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5559867
FSU;HistoricalVolatility;2.0625711
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1877132
FTA;HistoricalVolatility;1.6810387
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0431162
FTC;HistoricalVolatility;1.1585532
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4756596
FTD;HistoricalVolatility;1.1870972
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5612917
FTK;HistoricalVolatility;3.4731848
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4195543
FTL;HistoricalVolatility;1.3711308
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1133924
FTQ;HistoricalVolatility;3.4348003
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3044009
FTS;HistoricalVolatility;1.0944976
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2834927
FTT;HistoricalVolatility;1.9704428
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9113283
FUE;HistoricalVolatility;1.2007767
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6023301
FVE;HistoricalVolatility;2.4445031
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3335094
FVH;HistoricalVolatility;1.5828391
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7485174
FVI;HistoricalVolatility;3.7184007
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1552021
FVJ;HistoricalVolatility;2.8373758
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5121275
FVM;HistoricalVolatility;1.9334371
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8003112
FWA;HistoricalVolatility;3.5292459
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5877376
FWC;HistoricalVolatility;1.5679758
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7039275
FWD;HistoricalVolatility;6.0104832
FWD;LiquidityPremium;0
FWD;MarginInterval;18.0314496
FWL;HistoricalVolatility;1.386501
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1595031
FWN;HistoricalVolatility;1.1679519
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5038558
FWP;HistoricalVolatility;2.3856503
FWP;LiquidityPremium;0
FWP;MarginInterval;7.156951
FWT;HistoricalVolatility;2.7029614
FWT;LiquidityPremium;0
FWT;MarginInterval;8.1088842
FXB;HistoricalVolatility;0.2800482
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8401445
FXE;HistoricalVolatility;0.8610211
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5830634
FXG;HistoricalVolatility;2.3771081
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1313242
FXJ;HistoricalVolatility;2.978805
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.936415
FXN;HistoricalVolatility;1.0474355
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1423066
FXT;HistoricalVolatility;0.7657349
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2972046
FYP;HistoricalVolatility;1.3010388
FYP;LiquidityPremium;0
FYP;MarginInterval;3.9031163
FYR;HistoricalVolatility;3.2647206
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7941618
FZB;HistoricalVolatility;0.7627582
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2882745
FZC;HistoricalVolatility;1.4101338
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2304015
FZN;HistoricalVolatility;0.7707813
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3123439
FZU;HistoricalVolatility;0.7339694
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2019081
G;HistoricalVolatility;2.7069036
G;LiquidityPremium;0
G;MarginInterval;8.1207108
GC;HistoricalVolatility;2.4517871
GC;LiquidityPremium;0
GC;MarginInterval;7.3553613
GEI;HistoricalVolatility;1.6725564
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0176693
GIB.A;HistoricalVolatility;1.6399275
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9197825
GIL;HistoricalVolatility;2.0989989
GIL;LiquidityPremium;0
