AAV;HistoricalVolatility;3.5359629
AAV;LiquidityPremium;0
AAV;MarginInterval;10.6078888
ABX;HistoricalVolatility;2.6814065
ABX;LiquidityPremium;1.0416793
ABX;MarginInterval;8.0442195
AC;HistoricalVolatility;3.4604929
AC;LiquidityPremium;0
AC;MarginInterval;10.3814787
ACB;HistoricalVolatility;5.7976929
ACB;LiquidityPremium;0
ACB;MarginInterval;17.3930787
ACO.X;HistoricalVolatility;1.3411246
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0233739
ACQ;HistoricalVolatility;3.5623556
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.6870667
AD;HistoricalVolatility;1.6641096
AD;LiquidityPremium;0
AD;MarginInterval;4.9923288
AEM;HistoricalVolatility;2.858866
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5765981
AGF.B;HistoricalVolatility;2.0251967
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.07559
AGI;HistoricalVolatility;3.4669716
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4009147
AIF;HistoricalVolatility;2.2412615
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7237845
AIM;HistoricalVolatility;3.1815956
AIM;LiquidityPremium;0
AIM;MarginInterval;9.5447868
ALA;HistoricalVolatility;2.6226627
ALA;LiquidityPremium;0
ALA;MarginInterval;7.8679882
APHA;HistoricalVolatility;8.061089
APHA;LiquidityPremium;0
APHA;MarginInterval;24.1832669
APu;HistoricalVolatility;1.3289278
APu;LiquidityPremium;0
APu;MarginInterval;3.9867835
AQN;HistoricalVolatility;1.6861331
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0583994
AR;HistoricalVolatility;3.7573712
AR;LiquidityPremium;0
AR;MarginInterval;11.2721136
ARE;HistoricalVolatility;2.1625014
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4875042
ARX;HistoricalVolatility;2.5516108
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6548324
ASR;HistoricalVolatility;3.7398857
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2196571
ATA;HistoricalVolatility;2.7794858
ATA;LiquidityPremium;0
ATA;MarginInterval;8.3384575
ATD.B;HistoricalVolatility;1.6490053
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9470159
ATP;HistoricalVolatility;2.3753441
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1260323
ATZ;HistoricalVolatility;2.3712502
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.1137505
AXu;HistoricalVolatility;1.368174
AXu;LiquidityPremium;0
AXu;MarginInterval;4.104522
BAD;HistoricalVolatility;2.1104459
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3313376
BAM.A;HistoricalVolatility;1.4639612
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3918837
BAX;HistoricalVolatility;0.0304472
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1140841
BAX19AP15;HistoricalVolatility;0.0304472
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1140841
BAX19DC16;HistoricalVolatility;0.0417291
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1563567
BAX19JN17;HistoricalVolatility;0.0304472
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1140841
BAX19MR18;HistoricalVolatility;0.0304472
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1140841
BAX19MY13;HistoricalVolatility;0.0304472
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1140841
BAX19SP16;HistoricalVolatility;0.0417291
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1563567
BAX20DC14;HistoricalVolatility;0.0493817
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1850307
BAX20JN15;HistoricalVolatility;0.0493817
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1850307
BAX20MR16;HistoricalVolatility;0.0493817
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1850307
BAX20SP14;HistoricalVolatility;0.0493817
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1850307
BAX21DC13;HistoricalVolatility;0.0530905
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1989274
BAX21JN14;HistoricalVolatility;0.0530905
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1989274
BAX21MR15;HistoricalVolatility;0.0530905
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1989274
BAX21SP13;HistoricalVolatility;0.0530905
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1989274
BB;HistoricalVolatility;3.185784
BB;LiquidityPremium;0
BB;MarginInterval;9.5573521
BBD.B;HistoricalVolatility;5.0838699
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2516098
BCB;HistoricalVolatility;2.6338359
BCB;LiquidityPremium;0
BCB;MarginInterval;7.9015076
BCE;HistoricalVolatility;1.0324435
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0973305
BEIu;HistoricalVolatility;1.6089315
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8267946
BEPu;HistoricalVolatility;1.241359
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7240771
BHC;HistoricalVolatility;3.1088901
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3266704
BIPu;HistoricalVolatility;1.3142455
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9427366
BIR;HistoricalVolatility;3.0539353
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1618059
BLDP;HistoricalVolatility;4.7209096
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1627289
BLX;HistoricalVolatility;1.7316668
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1950005
BMO;HistoricalVolatility;1.1449724
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4349171
BNP;HistoricalVolatility;3.1297794
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3893383
BNS;HistoricalVolatility;1.1998848
BNS;LiquidityPremium;0.362562
BNS;MarginInterval;3.5996545
BPYu;HistoricalVolatility;1.4059535
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2178606
BTE;HistoricalVolatility;4.0332685
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0998056
BTE1;HistoricalVolatility;3.9789811
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.9369432
BTO;HistoricalVolatility;3.5192334
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5577001
CAE;HistoricalVolatility;1.4804722
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4414165
CARu;HistoricalVolatility;1.2333075
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6999225
CAS;HistoricalVolatility;2.4295751
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2887252
CCA;HistoricalVolatility;1.3967916
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1903748
CCL.B;HistoricalVolatility;1.8758972
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6276916
CCO;HistoricalVolatility;2.3537429
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0612288
CEU;HistoricalVolatility;2.8940622
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6821866
CF;HistoricalVolatility;2.6872495
CF;LiquidityPremium;0
CF;MarginInterval;8.0617485
CFP;HistoricalVolatility;2.9200154
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7600463
CFW;HistoricalVolatility;3.8041263
CFW;LiquidityPremium;0
CFW;MarginInterval;11.4123789
CG;HistoricalVolatility;3.990577
CG;LiquidityPremium;0
CG;MarginInterval;11.9717309
CGB;HistoricalVolatility;0.3490546
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0471639
CGB19DC18;HistoricalVolatility;0.3490546
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0471639
CGB19JN19;HistoricalVolatility;0.3490546
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0471639
CGB19MR20;HistoricalVolatility;0.3490546
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0471639
CGB19SP19;HistoricalVolatility;0.3490546
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0471639
CGF;HistoricalVolatility;0.2141674
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6425021
CGX;HistoricalVolatility;2.3663907
CGX;LiquidityPremium;0
CGX;MarginInterval;7.0991722
CGZ;HistoricalVolatility;0.1187947
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3563842
CHEu;HistoricalVolatility;2.837634
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.5129019
CHR;HistoricalVolatility;2.4562947
CHR;LiquidityPremium;0
CHR;MarginInterval;7.3688841
CIGI;HistoricalVolatility;1.856417
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5692509
CIX;HistoricalVolatility;1.5730334
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7191003
CJ;HistoricalVolatility;3.602056
CJ;LiquidityPremium;0
CJ;MarginInterval;10.806168
CJR.B;HistoricalVolatility;2.8219043
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.4657129
CLS;HistoricalVolatility;2.497947
CLS;LiquidityPremium;0
CLS;MarginInterval;7.493841
CM;HistoricalVolatility;1.1946514
CM;LiquidityPremium;0
CM;MarginInterval;3.5839542
CNL;HistoricalVolatility;4.1683144
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5049433
CNQ;HistoricalVolatility;2.242683
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7280491
CNR;HistoricalVolatility;1.3335312
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0005936
CP;HistoricalVolatility;1.6926375
CP;LiquidityPremium;0
CP;MarginInterval;5.0779124
CPG;HistoricalVolatility;3.5297577
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5892731
CPX;HistoricalVolatility;1.2496401
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7489204
CR;HistoricalVolatility;3.9164633
CR;LiquidityPremium;0
CR;MarginInterval;11.7493898
CRON;HistoricalVolatility;6.4512809
CRON;LiquidityPremium;0
CRON;MarginInterval;19.3538427
CRRu;HistoricalVolatility;1.1252431
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3757292
CSHu;HistoricalVolatility;1.5449702
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6349106
CTC.A;HistoricalVolatility;1.5029387
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5088162
CU;HistoricalVolatility;1.1746073
CU;LiquidityPremium;0
CU;MarginInterval;3.5238219
CUFu;HistoricalVolatility;1.3213096
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.9639289
CVE;HistoricalVolatility;2.7015399
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1046197
CWB;HistoricalVolatility;1.7127902
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1383705
DGC;HistoricalVolatility;3.8618982
DGC;LiquidityPremium;0
DGC;MarginInterval;11.5856947
DHX;HistoricalVolatility;5.5928733
DHX;LiquidityPremium;0
DHX;MarginInterval;16.77862
DIRu;HistoricalVolatility;1.1269458
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3808374
DOL;HistoricalVolatility;2.1522785
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4568355
DOO;HistoricalVolatility;2.5996723
DOO;LiquidityPremium;0
DOO;MarginInterval;7.799017
DPM;HistoricalVolatility;3.7287135
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1861404
DRGu;HistoricalVolatility;1.2523801
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7571402
DRM;HistoricalVolatility;1.9317121
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7951364
DRT;HistoricalVolatility;2.7056579
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1169738
DSG;HistoricalVolatility;1.7169847
DSG;LiquidityPremium;0
DSG;MarginInterval;5.150954
Du;HistoricalVolatility;1.3886969
Du;LiquidityPremium;0
Du;MarginInterval;4.1660907
ECA;HistoricalVolatility;2.9154921
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7464762
EDR;HistoricalVolatility;4.2342373
EDR;LiquidityPremium;0
EDR;MarginInterval;12.702712
EDV;HistoricalVolatility;3.6821188
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0463565
EFN;HistoricalVolatility;2.760564
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2816919
EFX;HistoricalVolatility;1.9692404
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9077213
ELD;HistoricalVolatility;4.3917449
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1752347
EMA;HistoricalVolatility;0.9768352
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9305057
EMF;HistoricalVolatility;0.9204027
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7612081
EMP.A;HistoricalVolatility;1.5868185
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7604556
ENB;HistoricalVolatility;1.4708743
ENB;LiquidityPremium;0
ENB;MarginInterval;4.412623
ENB1;HistoricalVolatility;1.4666236
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3998708
ERF;HistoricalVolatility;2.5760039
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7280118
ESI;HistoricalVolatility;2.8249417
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4748251
EXE;HistoricalVolatility;1.9759009
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9277028
FAC;HistoricalVolatility;1.4804722
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4414165
FAE;HistoricalVolatility;2.858866
FAE;LiquidityPremium;0
FAE;MarginInterval;8.5765981
FAL;HistoricalVolatility;2.6226627
FAL;LiquidityPremium;0
FAL;MarginInterval;7.8679882
FAX;HistoricalVolatility;2.5516108
FAX;LiquidityPremium;0
FAX;MarginInterval;7.6548324
FBA;HistoricalVolatility;2.6814065
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0442195
FBB;HistoricalVolatility;3.185784
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5573521
FBC;HistoricalVolatility;1.0324435
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0973305
FBD;HistoricalVolatility;5.0838699
FBD;LiquidityPremium;0
FBD;MarginInterval;15.2516098
FBH;HistoricalVolatility;3.1088901
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3266704
FBM;HistoricalVolatility;1.4639612
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3918837
FBO;HistoricalVolatility;1.1449724
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4349171
FCB;HistoricalVolatility;1.1946514
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5839542
FCG;HistoricalVolatility;3.5297577
FCG;LiquidityPremium;0
FCG;MarginInterval;10.5892731
FCI;HistoricalVolatility;1.8758972
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6276916
FCL;HistoricalVolatility;3.249446
FCL;LiquidityPremium;0
FCL;MarginInterval;9.748338
FCN;HistoricalVolatility;1.3335312
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0005936
FCP;HistoricalVolatility;1.6926375
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0779124
FCQ;HistoricalVolatility;2.242683
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7280491
FCR;HistoricalVolatility;1.0310674
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0932023
FCT;HistoricalVolatility;1.5029387
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5088162
FCX;HistoricalVolatility;1.5730334
FCX;LiquidityPremium;0
FCX;MarginInterval;4.7191003
FDO;HistoricalVolatility;2.1522785
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4568355
FEA;HistoricalVolatility;2.9154921
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7464762
FEB;HistoricalVolatility;1.4708743
FEB;LiquidityPremium;0
FEB;MarginInterval;4.412623
FEF;HistoricalVolatility;2.760564
FEF;LiquidityPremium;0
FEF;MarginInterval;8.2816919
FEG;HistoricalVolatility;1.7219383
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1658148
FEL;HistoricalVolatility;4.3917449
FEL;LiquidityPremium;0
FEL;MarginInterval;13.1752347
FEM;HistoricalVolatility;1.5868185
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7604556
FEU;HistoricalVolatility;4.0332685
FEU;LiquidityPremium;0
FEU;MarginInterval;12.0998056
FFR;HistoricalVolatility;1.0310674
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0932023
FFS;HistoricalVolatility;1.0790482
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2371447
FFV;HistoricalVolatility;2.1971981
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5915944
FGG;HistoricalVolatility;2.6772755
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0318264
FGI;HistoricalVolatility;1.6047596
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8142789
FGN;HistoricalVolatility;1.3094271
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9282812
FGW;HistoricalVolatility;2.0458831
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1376493
FHO;HistoricalVolatility;0.922672
FHO;LiquidityPremium;0
FHO;MarginInterval;2.768016
FHS;HistoricalVolatility;2.4309121
FHS;LiquidityPremium;0
FHS;MarginInterval;7.2927362
FIA;HistoricalVolatility;1.6524856
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9574568
FIC;HistoricalVolatility;0.9402051
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8206152
FIF;HistoricalVolatility;1.2189503
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6568509
FIR;HistoricalVolatility;1.2810358
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8431073
FIU;HistoricalVolatility;0.9791935
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9375806
FKH;HistoricalVolatility;1.4065758
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2197274
FKJ;HistoricalVolatility;2.962816
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8884481
FKK;HistoricalVolatility;3.2153173
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6459519
FKY;HistoricalVolatility;1.8865664
FKY;LiquidityPremium;0
FKY;MarginInterval;5.6596991
FLC;HistoricalVolatility;2.5721405
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7164214
FLF;HistoricalVolatility;1.7158711
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1476133
FLL;HistoricalVolatility;1.1719921
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5159762
FLN;HistoricalVolatility;3.4332337
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2997011
FM;HistoricalVolatility;4.0249034
FM;LiquidityPremium;0
FM;MarginInterval;12.0747103
FMA;HistoricalVolatility;0.9768352
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9305057
FMF;HistoricalVolatility;1.9879801
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9639402
FMI;HistoricalVolatility;2.0154276
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0462827
FMJ;HistoricalVolatility;3.5054564
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.5163693
FMO;HistoricalVolatility;1.5808658
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7425973
FMQ;HistoricalVolatility;4.0249034
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.0747103
FMU;HistoricalVolatility;1.20242
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6072601
FMX;HistoricalVolatility;2.3076527
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9229581
FNB;HistoricalVolatility;1.2185485
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6556454
FNN;HistoricalVolatility;1.960574
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8817219
FNS;HistoricalVolatility;1.1998848
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5996545
FNU;HistoricalVolatility;1.7407269
FNU;LiquidityPremium;0
FNU;MarginInterval;5.2221808
FNV;HistoricalVolatility;2.1971981
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5915944
FOA;HistoricalVolatility;5.7976929
FOA;LiquidityPremium;0
FOA;MarginInterval;17.3930787
FOC;HistoricalVolatility;2.3537429
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0612288
FON;HistoricalVolatility;1.4415022
FON;LiquidityPremium;0
FON;MarginInterval;4.3245065
FOP;HistoricalVolatility;1.8486953
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5460858
FOU;HistoricalVolatility;2.1418427
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4255281
FPA;HistoricalVolatility;8.061089
FPA;LiquidityPremium;0
FPA;MarginInterval;24.1832669
FPF;HistoricalVolatility;1.3009885
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9029654
FPK;HistoricalVolatility;2.0066445
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0199335
FPL;HistoricalVolatility;1.350764
FPL;LiquidityPremium;0
FPL;MarginInterval;4.052292
FPM;HistoricalVolatility;2.8912316
FPM;LiquidityPremium;0
FPM;MarginInterval;8.6736947
FPP;HistoricalVolatility;1.4037534
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2112601
FPV;HistoricalVolatility;2.5143308
FPV;LiquidityPremium;0
FPV;MarginInterval;7.5429923
FPW;HistoricalVolatility;1.3939754
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1819261
FQB;HistoricalVolatility;1.2718801
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8156404
FQN;HistoricalVolatility;1.6861331
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0583994
FQR;HistoricalVolatility;1.6953821
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0861463
FR;HistoricalVolatility;3.8440386
FR;LiquidityPremium;0
FR;MarginInterval;11.5321158
FRP;HistoricalVolatility;1.1832444
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5497333
FRQ;HistoricalVolatility;1.3142455
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.9427366
FRT;HistoricalVolatility;1.2451901
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7355702
FRU;HistoricalVolatility;1.9291868
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7875603
FRW;HistoricalVolatility;1.1346878
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4040633
FRY;HistoricalVolatility;1.2186748
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6560244
FSA;HistoricalVolatility;1.3478772
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0436315
FSG;HistoricalVolatility;2.8297663
FSG;LiquidityPremium;0
FSG;MarginInterval;8.489299
FSH;HistoricalVolatility;3.4842014
FSH;LiquidityPremium;0
FSH;MarginInterval;10.4526043
FSJ;HistoricalVolatility;1.1546006
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4638018
FSU;HistoricalVolatility;2.0235493
FSU;LiquidityPremium;0
FSU;MarginInterval;6.070648
FTA;HistoricalVolatility;1.6490053
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9470159
FTC;HistoricalVolatility;1.1247053
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3741158
FTD;HistoricalVolatility;1.149708
FTD;LiquidityPremium;0
FTD;MarginInterval;3.449124
FTK;HistoricalVolatility;3.4504704
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3514112
FTL;HistoricalVolatility;1.3411246
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0233739
FTQ;HistoricalVolatility;3.3989972
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.1969915
FTS;HistoricalVolatility;1.0790482
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2371447
FTT;HistoricalVolatility;1.960574
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8817219
FUE;HistoricalVolatility;1.1746073
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5238219
FVE;HistoricalVolatility;2.7015399
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1046197
FVH;HistoricalVolatility;1.5449702
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6349106
FVI;HistoricalVolatility;3.6626945
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9880835
FVJ;HistoricalVolatility;3.602056
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.806168
FVM;HistoricalVolatility;1.9971359
FVM;LiquidityPremium;0
FVM;MarginInterval;5.9914078
FWA;HistoricalVolatility;3.4604929
FWA;LiquidityPremium;0
FWA;MarginInterval;10.3814787
FWC;HistoricalVolatility;1.5385437
FWC;LiquidityPremium;0
FWC;MarginInterval;4.615631
FWD;HistoricalVolatility;5.1500621
FWD;LiquidityPremium;0
FWD;MarginInterval;15.4501862
FWL;HistoricalVolatility;1.3625579
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0876738
FWN;HistoricalVolatility;1.1393611
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4180834
FWP;HistoricalVolatility;2.7664012
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2992036
FWT;HistoricalVolatility;2.5291322
FWT;LiquidityPremium;0
FWT;MarginInterval;7.5873967
FXB;HistoricalVolatility;0.2766058
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8298173
FXE;HistoricalVolatility;0.8458077
FXE;LiquidityPremium;0
FXE;MarginInterval;2.537423
FXG;HistoricalVolatility;2.3405494
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0216483
FXJ;HistoricalVolatility;2.8219043
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.4657129
FXN;HistoricalVolatility;1.0175156
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0525468
FXT;HistoricalVolatility;0.7640959
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2922876
FYP;HistoricalVolatility;1.4059535
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2178606
FYR;HistoricalVolatility;3.2319698
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6959094
FZB;HistoricalVolatility;0.7581397
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2744191
FZC;HistoricalVolatility;1.3967916
FZC;LiquidityPremium;0
FZC;MarginInterval;4.1903748
FZN;HistoricalVolatility;0.7678263
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3034788
FZU;HistoricalVolatility;0.7318605
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1955816
G;HistoricalVolatility;2.6772755
G;LiquidityPremium;0
G;MarginInterval;8.0318264
GC;HistoricalVolatility;2.3005514
GC;LiquidityPremium;0
GC;MarginInterval;6.9016541
GEI;HistoricalVolatility;1.7871083
GEI;LiquidityPremium;0
GEI;MarginInterval;5.361325
GIB.A;HistoricalVolatility;1.6047596
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8142789
GIL;HistoricalVolatility;2.0458831
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1376493
GMP;HistoricalVolatility;2.6972524
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0917573
GOOS;HistoricalVolatility;3.9052046
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.7156138
GRTu;HistoricalVolatility;1.7147509
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1442527
GS;HistoricalVolatility;2.323276
GS;LiquidityPremium;0
GS;MarginInterval;6.9698279
GTE;HistoricalVolatility;2.848609
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5458269
GUD;HistoricalVolatility;1.5837059
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7511177
