AARu;HistoricalVolatility;1.104905
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3147149
AAV;HistoricalVolatility;2.6496647
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9489942
ABX;HistoricalVolatility;2.7653572
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2960716
AC;HistoricalVolatility;3.6812125
AC;LiquidityPremium;0
AC;MarginInterval;11.0436374
ACO.X;HistoricalVolatility;1.4881358
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4644073
ACQ;HistoricalVolatility;3.2659981
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7979943
AD;HistoricalVolatility;1.6352593
AD;LiquidityPremium;0
AD;MarginInterval;4.905778
AEM;HistoricalVolatility;3.0172899
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0518697
AFN;HistoricalVolatility;2.0182646
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0547937
AGF.B;HistoricalVolatility;2.1068299
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3204898
AGI;HistoricalVolatility;3.5809332
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7427996
AGI1;HistoricalVolatility;3.5581509
AGI1;LiquidityPremium;1.8018369
AGI1;MarginInterval;10.6744528
AGU;HistoricalVolatility;2.1269172
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3807516
AIF;HistoricalVolatility;2.2818339
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8455016
AIM;HistoricalVolatility;7.3579677
AIM;LiquidityPremium;0
AIM;MarginInterval;22.0739031
AKG;HistoricalVolatility;4.3329333
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9987998
ALA;HistoricalVolatility;1.3892985
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1678954
APu;HistoricalVolatility;1.4128034
APu;LiquidityPremium;0
APu;MarginInterval;4.2384102
AQN;HistoricalVolatility;1.7617463
AQN;LiquidityPremium;0
AQN;MarginInterval;5.285239
AR;HistoricalVolatility;4.7877791
AR;LiquidityPremium;0
AR;MarginInterval;14.3633374
ARE;HistoricalVolatility;2.2313063
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6939188
ARX;HistoricalVolatility;2.1283747
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3851241
ASR;HistoricalVolatility;3.8892098
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6676295
ATA;HistoricalVolatility;2.5380238
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6140714
ATD.B;HistoricalVolatility;1.7271867
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.18156
ATH;HistoricalVolatility;3.1896542
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5689626
ATP;HistoricalVolatility;2.3411953
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0235858
ATZ;HistoricalVolatility;1.7216543
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1649628
AVO;HistoricalVolatility;3.0865942
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2597825
AXu;HistoricalVolatility;1.4709625
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4128876
AYA;HistoricalVolatility;3.47103
AYA;LiquidityPremium;0
AYA;MarginInterval;10.41309
BAD;HistoricalVolatility;2.3337344
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0012031
BAM.A;HistoricalVolatility;1.6260324
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8780972
BAM4;HistoricalVolatility;1.6260247
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8780741
BAX;HistoricalVolatility;0.0338191
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1494514
BAX17AG14;HistoricalVolatility;0.0338191
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1494514
BAX17DC18;HistoricalVolatility;0.0338191
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1494514
BAX17JY17;HistoricalVolatility;0.0338191
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1494514
BAX17SP18;HistoricalVolatility;0.0338191
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1494514
BAX18DC17;HistoricalVolatility;0.0338191
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1494514
BAX18JN18;HistoricalVolatility;0.0338191
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1494514
BAX18MR19;HistoricalVolatility;0.0338191
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1494514
BAX18SP17;HistoricalVolatility;0.0338191
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1494514
BAX19DC16;HistoricalVolatility;0.0338191
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1494514
BAX19JN17;HistoricalVolatility;0.0338191
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1494514
BAX19MR18;HistoricalVolatility;0.0338191
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1494514
BAX19SP16;HistoricalVolatility;0.0338191
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1494514
BAX20JN15;HistoricalVolatility;0.0338191
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1494514
BAX20MR16;HistoricalVolatility;0.0338191
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1494514
BB;HistoricalVolatility;3.3015596
BB;LiquidityPremium;0
BB;MarginInterval;9.9046787
BBD.B;HistoricalVolatility;2.9418015
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8254046
BCB;HistoricalVolatility;3.0216722
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0650167
BCE;HistoricalVolatility;1.1816326
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5448977
BCE3;HistoricalVolatility;1.1857755
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5573265
BDI;HistoricalVolatility;3.4019939
BDI;LiquidityPremium;0
BDI;MarginInterval;10.2059818
BEIu;HistoricalVolatility;1.4862599
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4587796
BEPu;HistoricalVolatility;1.3211201
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9633603
BIPu;HistoricalVolatility;1.1997913
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5993739
BIR;HistoricalVolatility;3.101692
BIR;LiquidityPremium;0
BIR;MarginInterval;9.305076
BLX;HistoricalVolatility;1.9190004
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7570013
BMO;HistoricalVolatility;1.276269
BMO;LiquidityPremium;0.5718208
BMO;MarginInterval;3.828807
BNP;HistoricalVolatility;3.5055656
BNP;LiquidityPremium;0
BNP;MarginInterval;10.5166967
BNS;HistoricalVolatility;1.2912904
BNS;LiquidityPremium;0.6122396
BNS;MarginInterval;3.8738713
BPYu;HistoricalVolatility;1.1271916
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3815748
BTE;HistoricalVolatility;3.6887155
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0661466
BTO;HistoricalVolatility;3.7591015
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2773046
BXE;HistoricalVolatility;3.6028573
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8085718
BYDu;HistoricalVolatility;2.3490874
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0472621
CAE;HistoricalVolatility;1.581338
CAE;LiquidityPremium;0
CAE;MarginInterval;4.744014
CAM;HistoricalVolatility;8.4635563
CAM;LiquidityPremium;0
CAM;MarginInterval;25.390669
CARu;HistoricalVolatility;1.3410865
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0232594
CAS;HistoricalVolatility;2.3806045
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1418135
CCA;HistoricalVolatility;1.4649087
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3947261
CCL.B;HistoricalVolatility;1.9509401
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8528204
CCO;HistoricalVolatility;2.6142285
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8426856
CEU;HistoricalVolatility;2.9825212
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9475637
CF;HistoricalVolatility;2.700325
CF;LiquidityPremium;0
CF;MarginInterval;8.100975
CFP;HistoricalVolatility;2.3205337
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9616011
CFW;HistoricalVolatility;3.6620187
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9860561
CFX;HistoricalVolatility;2.6044584
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8133751
CG;HistoricalVolatility;4.2504349
CG;LiquidityPremium;0
CG;MarginInterval;12.7513046
CGB;HistoricalVolatility;0.3515882
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0547647
CGB17DC18;HistoricalVolatility;0.3515882
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0547647
CGB17SP20;HistoricalVolatility;0.3515882
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0547647
CGB18JN20;HistoricalVolatility;0.3515882
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0547647
CGB18MR20;HistoricalVolatility;0.3515882
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0547647
CGF;HistoricalVolatility;0.2400297
CGF;LiquidityPremium;0
CGF;MarginInterval;0.720089
CGG;HistoricalVolatility;4.4588114
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3764341
CGL;HistoricalVolatility;1.0692862
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2078586
CGX;HistoricalVolatility;1.346862
CGX;LiquidityPremium;0
CGX;MarginInterval;4.040586
CGZ;HistoricalVolatility;0.1369937
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.410981
CHEu;HistoricalVolatility;1.797175
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3915249
CHR;HistoricalVolatility;2.2486732
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7460196
CIGI;HistoricalVolatility;1.8769829
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6309488
CIX;HistoricalVolatility;1.4600128
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3800384
CJ;HistoricalVolatility;3.0377482
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1132447
CJR.B;HistoricalVolatility;1.6897807
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0693421
CLS;HistoricalVolatility;2.4360402
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3081205
CM;HistoricalVolatility;1.3373201
CM;LiquidityPremium;0.4150785
CM;MarginInterval;4.0119602
CNL;HistoricalVolatility;4.9581661
CNL;LiquidityPremium;0
CNL;MarginInterval;14.8744982
CNQ;HistoricalVolatility;2.3300941
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9902822
CNQ1;HistoricalVolatility;2.3290702
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9872105
CNR;HistoricalVolatility;1.4230704
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2692112
CP;HistoricalVolatility;1.8072013
CP;LiquidityPremium;0
CP;MarginInterval;5.4216039
CPG;HistoricalVolatility;2.5267318
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5801953
CPX;HistoricalVolatility;1.1905377
CPX;LiquidityPremium;0
CPX;MarginInterval;3.571613
CR;HistoricalVolatility;3.3197997
CR;LiquidityPremium;0
CR;MarginInterval;9.9593991
CRRu;HistoricalVolatility;1.2292114
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6876343
CSHu;HistoricalVolatility;1.711766
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.135298
CTC.A;HistoricalVolatility;1.5003181
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5009544
CU;HistoricalVolatility;1.3049415
CU;LiquidityPremium;0
CU;MarginInterval;3.9148246
CUFu;HistoricalVolatility;1.1854961
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5564883
CVE;HistoricalVolatility;2.6225677
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8677031
CWB;HistoricalVolatility;1.7891215
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3673646
CXR;HistoricalVolatility;7.0339214
CXR;LiquidityPremium;0
CXR;MarginInterval;21.1017642
DC.A;HistoricalVolatility;3.3156664
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.9469991
DDC;HistoricalVolatility;2.8028878
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4086633
DGC;HistoricalVolatility;4.0201916
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0605749
DH1;HistoricalVolatility;2.6820964
DH1;LiquidityPremium;0
DH1;MarginInterval;8.0462892
DHX.B;HistoricalVolatility;3.6620874
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9862621
DIRu;HistoricalVolatility;1.0711468
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2134405
DOL;HistoricalVolatility;1.244011
DOL;LiquidityPremium;0
DOL;MarginInterval;3.732033
DOO;HistoricalVolatility;2.1196364
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3589093
DPM;HistoricalVolatility;4.6189158
DPM;LiquidityPremium;0
DPM;MarginInterval;13.8567475
DRGu;HistoricalVolatility;1.0744709
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2234128
DRM;HistoricalVolatility;2.1534238
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4602715
DSG;HistoricalVolatility;1.7960654
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3881961
Du;HistoricalVolatility;1.4586355
Du;LiquidityPremium;0
Du;MarginInterval;4.3759065
ECA;HistoricalVolatility;2.698714
ECA;LiquidityPremium;0
ECA;MarginInterval;8.0961421
ECI;HistoricalVolatility;1.5582841
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6748524
EDR;HistoricalVolatility;4.3796667
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1390002
EDV;HistoricalVolatility;3.7450417
EDV;LiquidityPremium;0
EDV;MarginInterval;11.235125
EFN;HistoricalVolatility;2.7382595
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2147784
EFN1;HistoricalVolatility;2.1421542
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.4264627
EFX;HistoricalVolatility;1.9131774
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7395323
ELD;HistoricalVolatility;3.5397204
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6191612
EMA;HistoricalVolatility;1.0161898
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0485694
EMF;HistoricalVolatility;1.044586
EMF;LiquidityPremium;0
EMF;MarginInterval;3.133758
EMP.A;HistoricalVolatility;1.7777974
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3333922
ENB;HistoricalVolatility;1.2734196
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8202589
ENF;HistoricalVolatility;1.5576592
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6729776
ENGH;HistoricalVolatility;2.0537491
ENGH;LiquidityPremium;0
ENGH;MarginInterval;6.1612473
ERF;HistoricalVolatility;2.855013
ERF;LiquidityPremium;0
ERF;MarginInterval;8.565039
ESI;HistoricalVolatility;2.5161123
ESI;LiquidityPremium;0
ESI;MarginInterval;7.548337
EXE;HistoricalVolatility;2.0778146
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2334438
FAE;HistoricalVolatility;3.0172899
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0518697
FAX;HistoricalVolatility;2.1283747
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3851241
FBA;HistoricalVolatility;2.7653572
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2960716
FBB;HistoricalVolatility;3.3015596
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9046787
FBC;HistoricalVolatility;1.1816326
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5448977
FBD;HistoricalVolatility;2.9418015
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8254046
FBM;HistoricalVolatility;1.6260324
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8780972
FBO;HistoricalVolatility;1.276269
FBO;LiquidityPremium;0
FBO;MarginInterval;3.828807
FCB;HistoricalVolatility;1.3373201
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0119602
FCG;HistoricalVolatility;2.5267318
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5801953
FCL;HistoricalVolatility;1.9181769
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7545306
FCN;HistoricalVolatility;1.4230704
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2692112
FCP;HistoricalVolatility;1.8072013
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4216039
FCQ;HistoricalVolatility;2.3300941
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9902822
FCR;HistoricalVolatility;1.0664117
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1992351
FCT;HistoricalVolatility;1.5003181
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5009544
FDO;HistoricalVolatility;1.244011
FDO;LiquidityPremium;0
FDO;MarginInterval;3.732033
FEA;HistoricalVolatility;2.698714
FEA;LiquidityPremium;0
FEA;MarginInterval;8.0961421
FEB;HistoricalVolatility;1.2734196
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8202589
FEL;HistoricalVolatility;3.5397204
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6191612
FFS;HistoricalVolatility;1.1509295
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4527885
FFV;HistoricalVolatility;2.3520341
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0561022
FGA;HistoricalVolatility;2.1269172
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3807516
FGG;HistoricalVolatility;2.8050242
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4150726
FGI;HistoricalVolatility;1.7792721
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3378163
FGW;HistoricalVolatility;2.2102324
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6306972
FHS;HistoricalVolatility;1.7880423
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3641269
FIR;HistoricalVolatility;1.4369732
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3109196
FKK;HistoricalVolatility;3.3202482
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9607445
FLF;HistoricalVolatility;1.7729738
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3189215
FLL;HistoricalVolatility;1.2746233
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8238699
FM;HistoricalVolatility;3.9839401
FM;LiquidityPremium;0
FM;MarginInterval;11.9518202
FMA;HistoricalVolatility;1.0161898
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0485694
FMF;HistoricalVolatility;2.0041442
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0124327
FMI;HistoricalVolatility;2.0430672
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1292015
FMO;HistoricalVolatility;1.6698805
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0096416
FMQ;HistoricalVolatility;3.9839401
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9518202
FMU;HistoricalVolatility;1.2865291
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8595872
FNB;HistoricalVolatility;1.3326754
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9980263
FNS;HistoricalVolatility;1.2912904
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8738713
FNV;HistoricalVolatility;2.3520341
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0561022
FOC;HistoricalVolatility;2.6142285
FOC;LiquidityPremium;0
FOC;MarginInterval;7.8426856
FPL;HistoricalVolatility;1.3561876
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0685629
FPM;HistoricalVolatility;3.1044001
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3132003
FPO;HistoricalVolatility;2.3341981
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0025943
FPP;HistoricalVolatility;1.4848983
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4546948
FPW;HistoricalVolatility;1.4749885
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4249655
FQR;HistoricalVolatility;1.6384358
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9153073
FR;HistoricalVolatility;3.9829236
FR;LiquidityPremium;0
FR;MarginInterval;11.9487707
FRP;HistoricalVolatility;1.1488537
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4465612
FRT;HistoricalVolatility;1.3132809
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9398428
FRU;HistoricalVolatility;1.9587217
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8761652
FRV;HistoricalVolatility;4.8109363
FRV;LiquidityPremium;0
FRV;MarginInterval;14.4328088
FRY;HistoricalVolatility;1.3287611
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9862834
FSA;HistoricalVolatility;1.4607157
FSA;LiquidityPremium;0
FSA;MarginInterval;4.382147
FSJ;HistoricalVolatility;1.2676087
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8028262
FSU;HistoricalVolatility;2.1465105
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4395315
FTA;HistoricalVolatility;1.7271867
FTA;LiquidityPremium;0
FTA;MarginInterval;5.18156
FTC;HistoricalVolatility;1.2761133
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8283399
FTD;HistoricalVolatility;1.2516539
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7549617
FTK;HistoricalVolatility;3.4864312
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4592935
FTS;HistoricalVolatility;1.1509295
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4527885
FTT;HistoricalVolatility;2.0092068
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0276205
FVE;HistoricalVolatility;2.6225677
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8677031
FVI;HistoricalVolatility;3.9752114
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9256342
FWN;HistoricalVolatility;1.253471
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7604131
FYR;HistoricalVolatility;3.3098466
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9295399
G;HistoricalVolatility;2.8050242
G;LiquidityPremium;0
G;MarginInterval;8.4150726
GC;HistoricalVolatility;2.0737617
GC;LiquidityPremium;0
GC;MarginInterval;6.221285
GEI;HistoricalVolatility;1.7323148
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1969445
GIB.A;HistoricalVolatility;1.7792721
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3378163
GIL;HistoricalVolatility;2.2102324
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6306972
GMP;HistoricalVolatility;2.5602521
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6807563
GOOS;HistoricalVolatility;3.2048832
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.6146497
GRTu;HistoricalVolatility;1.8242981
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4728943
GS;HistoricalVolatility;2.1209579
GS;LiquidityPremium;0
GS;MarginInterval;6.3628737
GTE;HistoricalVolatility;2.9330912
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7992737
GUD;HistoricalVolatility;1.8286615
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4859846
GUY;HistoricalVolatility;4.0266523
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0799568
GWO;HistoricalVolatility;1.4419199
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3257596
H;HistoricalVolatility;0.7787959
H;LiquidityPremium;0
H;MarginInterval;2.3363878
HBC;HistoricalVolatility;3.3680014
HBC;LiquidityPremium;0
HBC;MarginInterval;10.1040043
HBM;HistoricalVolatility;3.5511304
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6533912
HCG;HistoricalVolatility;8.9078531
HCG;LiquidityPremium;0
HCG;MarginInterval;26.7235592
HED;HistoricalVolatility;3.5959668
HED;LiquidityPremium;0
HED;MarginInterval;10.7879003
HEU;HistoricalVolatility;3.5831455
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7494365
HFD;HistoricalVolatility;2.2949547
HFD;LiquidityPremium;0
HFD;MarginInterval;6.884864
HFU;HistoricalVolatility;2.2963738
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8891213
HGD;HistoricalVolatility;5.0207631
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0622893
HGU;HistoricalVolatility;4.9909579
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9728738
HIX;HistoricalVolatility;0.8421809
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5265426
HND;HistoricalVolatility;5.2082415
HND;LiquidityPremium;0
HND;MarginInterval;15.6247245
HNL;HistoricalVolatility;3.6662464
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9987391
HNU;HistoricalVolatility;5.1894685
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5684056
HOD;HistoricalVolatility;4.1696934
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5090802
HOU;HistoricalVolatility;4.1303424
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3910273
HPR;HistoricalVolatility;0.4444693
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3334079
HRu;HistoricalVolatility;1.5260532
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5781596
HSE;HistoricalVolatility;1.7880423
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3641269
HVU;HistoricalVolatility;7.8427143
HVU;LiquidityPremium;0
HVU;MarginInterval;23.528143
HVU1;HistoricalVolatility;7.8327225
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4981676
HXD;HistoricalVolatility;2.1599813
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4799438
HXT;HistoricalVolatility;0.8245733
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4737199
HXU;HistoricalVolatility;2.1412317
HXU;LiquidityPremium;0
HXU;MarginInterval;6.423695
IAG;HistoricalVolatility;1.6836933
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0510798
IFC;HistoricalVolatility;1.3420044
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0260133
IFP;HistoricalVolatility;2.7169808
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1509423
IGM;HistoricalVolatility;1.3772613
IGM;LiquidityPremium;0
IGM;MarginInterval;4.131784
IMG;HistoricalVolatility;3.7055064
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1165192
IMO;HistoricalVolatility;1.6698805
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0096416
INE;HistoricalVolatility;1.8357448
INE;LiquidityPremium;0
INE;MarginInterval;5.5072344
IPL;HistoricalVolatility;1.3561876
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0685629
ITP;HistoricalVolatility;3.185053
ITP;LiquidityPremium;0
ITP;MarginInterval;9.555159
IVN;HistoricalVolatility;4.1362149
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4086446
JE;HistoricalVolatility;1.9796855
JE;LiquidityPremium;0
JE;MarginInterval;5.9390566
K;HistoricalVolatility;3.3202482
K;LiquidityPremium;0
K;MarginInterval;9.9607445
KDX;HistoricalVolatility;3.7954165
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3862495
KEL;HistoricalVolatility;3.1993551
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5980654
KEY;HistoricalVolatility;1.6203861
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8611583
