AAV;11.5617833;;3.8539278;
ABX;7.333049;;2.4443497;
AC;9.3725017;;3.1241672;
ACB;14.9964253;;4.9988084;
ACO.X;3.6879326;;1.2293109;
ACQ;9.3538184;;3.1179395;
AD;5.0115319;;1.6705106;
AEM;7.729003;;2.5763343;
AGF.B;7.2837443;;2.4279148;
AGI;9.5869563;;3.1956521;
AIF;6.2927663;;2.0975888;
AIM;7.2353479;;2.4117826;
ALA;4.8972392;;1.6324131;
APHA;19.0680153;;6.3560051;
APu;3.4429476;;1.1476492;
AQN;4.23832;;1.4127733;
AR;11.2013795;;3.7337932;
ARE;5.961635;;1.9872117;
ARX;7.4166976;;2.4722325;
ASR;10.2472006;;3.4157335;
ATA;6.1229941;;2.040998;
ATD.B;4.5971534;;1.5323845;
ATP;6.6949234;;2.2316411;
ATZ;6.8028506;;2.2676169;
AXu;3.5247022;;1.1749007;
BAD;6.1340486;;2.0446829;
BAM.A;3.8466844;;1.2822281;
BAX;0.1067847;;0.0284991;
BAX19DC16;0.1067847;;0.0284991;
BAX19NV18;0.1067847;;0.0284991;
BAX20DC14;0.1900185;;0.0507129;
BAX20JA13;0.1067847;;0.0284991;
BAX20JN15;0.1705543;;0.0455182;
BAX20MR16;0.1067847;;0.0284991;
BAX20SP14;0.1705543;;0.0455182;
BAX21DC13;0.1860422;;0.0496517;
BAX21JN14;0.1900185;;0.0507129;
BAX21MR15;0.1900185;;0.0507129;
BAX21SP13;0.1900185;;0.0507129;
BAX22JN13;0.1860422;;0.0496517;
BAX22MR14;0.1860422;;0.0496517;
BAX22SP19;0.1860422;;0.0496517;
BB;9.2229455;;3.0743152;
BBD.B;11.2917684;;3.7639228;
BCB;6.5726274;;2.1908758;
BCE;2.5662425;;0.8554142;
BEIu;3.9767939;;1.325598;
BEPu;3.5506479;;1.1835493;
BHC;9.1631172;;3.0543724;
BIPu;3.5347304;;1.1782435;
BIR;10.3292032;;3.4430677;
BLDP;13.6418228;;4.5472743;
BLX;4.6162338;;1.5387446;
BMO;2.9251486;;0.9750495;
BNS;3.0756198;;1.0252066;
BPYu;3.7570487;;1.2523496;
BTE;11.1566356;;3.7188785;
BTO;10.3301426;;3.4433809;
CAE;4.6221277;;1.5407092;
CARu;3.3494786;;1.1164929;
CAS;6.7651618;;2.2550539;
CCA;4.0132613;;1.3377538;
CCL.B;5.3244513;;1.7748171;
