AAV;HistoricalVolatility;3.4703259
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4109778
ABX;HistoricalVolatility;2.5900078
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7700233
AC;HistoricalVolatility;3.3676166
AC;LiquidityPremium;0
AC;MarginInterval;10.1028497
ACB;HistoricalVolatility;5.5523068
ACB;LiquidityPremium;0
ACB;MarginInterval;16.6569203
ACO.X;HistoricalVolatility;1.2980577
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.894173
ACQ;HistoricalVolatility;3.2730103
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8190309
AD;HistoricalVolatility;1.8716611
AD;LiquidityPremium;0
AD;MarginInterval;5.6149833
AEM;HistoricalVolatility;2.7520481
AEM;LiquidityPremium;0
AEM;MarginInterval;8.2561442
AGF.B;HistoricalVolatility;1.9698422
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9095265
AGI;HistoricalVolatility;3.3604581
AGI;LiquidityPremium;0
AGI;MarginInterval;10.0813743
AIF;HistoricalVolatility;2.2036988
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6110964
AIM;HistoricalVolatility;2.5004173
AIM;LiquidityPremium;0
AIM;MarginInterval;7.5012519
ALA;HistoricalVolatility;2.1402954
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4208861
APHA;HistoricalVolatility;6.4610913
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3832738
APu;HistoricalVolatility;1.2726116
APu;LiquidityPremium;0
APu;MarginInterval;3.8178348
AQN;HistoricalVolatility;1.5851706
AQN;LiquidityPremium;0
AQN;MarginInterval;4.7555118
AR;HistoricalVolatility;3.7443764
AR;LiquidityPremium;0
AR;MarginInterval;11.2331293
ARE;HistoricalVolatility;2.0940145
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2820435
ARX;HistoricalVolatility;2.2689442
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8068325
ASR;HistoricalVolatility;3.6206488
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8619465
ATA;HistoricalVolatility;2.2764195
ATA;LiquidityPremium;0
ATA;MarginInterval;6.8292585
ATD.B;HistoricalVolatility;1.6063668
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8191003
ATP;HistoricalVolatility;2.3121233
ATP;LiquidityPremium;0
ATP;MarginInterval;6.93637
ATZ;HistoricalVolatility;2.0031356
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0094067
AXu;HistoricalVolatility;1.365773
AXu;LiquidityPremium;0
AXu;MarginInterval;4.097319
BAD;HistoricalVolatility;2.0917057
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2751172
BAM.A;HistoricalVolatility;1.4047302
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2141907
BAX;HistoricalVolatility;0.0285036
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1068014
BAX19AG19;HistoricalVolatility;0.0285036
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1068014
BAX19DC16;HistoricalVolatility;0.0398359
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1492629
BAX19JN17;HistoricalVolatility;0.0285036
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1068014
BAX19JY15;HistoricalVolatility;0.0285036
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1068014
BAX19SP16;HistoricalVolatility;0.0285036
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1068014
BAX20DC14;HistoricalVolatility;0.0479266
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1795784
BAX20JN15;HistoricalVolatility;0.0479266
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1795784
BAX20MR16;HistoricalVolatility;0.0398359
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1492629
BAX20SP14;HistoricalVolatility;0.0479266
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1795784
BAX21DC13;HistoricalVolatility;0.0515907
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1933077
BAX21JN14;HistoricalVolatility;0.0515907
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1933077
BAX21MR15;HistoricalVolatility;0.0479266
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1795784
BAX21SP13;HistoricalVolatility;0.0515907
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1933077
BAX22MR14;HistoricalVolatility;0.0515907
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1933077
BB;HistoricalVolatility;3.1246434
BB;LiquidityPremium;0
BB;MarginInterval;9.3739301
BBD.B;HistoricalVolatility;4.4571661
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.3714984
BCB;HistoricalVolatility;2.4911869
BCB;LiquidityPremium;0
BCB;MarginInterval;7.4735607
BCE;HistoricalVolatility;0.970234
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9107019
BEIu;HistoricalVolatility;1.4733963
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4201888
BEPu;HistoricalVolatility;1.2164371
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6493112
BHC;HistoricalVolatility;3.0889477
BHC;LiquidityPremium;0
BHC;MarginInterval;9.266843
BIPu;HistoricalVolatility;1.1885048
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5655144
BIR;HistoricalVolatility;2.987698
BIR;LiquidityPremium;0
BIR;MarginInterval;8.9630939
BLDP;HistoricalVolatility;4.6843002
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0529007
BLX;HistoricalVolatility;1.6650327
BLX;LiquidityPremium;0
BLX;MarginInterval;4.9950981
BMO;HistoricalVolatility;1.0865285
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2595855
BNP;HistoricalVolatility;3.2171435
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6514305
BNS;HistoricalVolatility;1.1440811
BNS;LiquidityPremium;0.3214338
BNS;MarginInterval;3.4322434
BPYu;HistoricalVolatility;1.2835317
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.850595
BTE;HistoricalVolatility;4.0515729
BTE;LiquidityPremium;0
BTE;MarginInterval;12.1547188
BTO;HistoricalVolatility;3.4889908
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4669724
CAE;HistoricalVolatility;1.9343042
CAE;LiquidityPremium;0
CAE;MarginInterval;5.8029127
CARu;HistoricalVolatility;1.1964154
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5892461
CAS;HistoricalVolatility;2.5499926
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6499777
CCA;HistoricalVolatility;1.4626653
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3879958
CCL.B;HistoricalVolatility;1.8438426
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5315278
CCO;HistoricalVolatility;2.2868501
CCO;LiquidityPremium;0
CCO;MarginInterval;6.8605504
CEU;HistoricalVolatility;2.8511933
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5535799
CF;HistoricalVolatility;2.6408875
CF;LiquidityPremium;0
CF;MarginInterval;7.9226625
CFP;HistoricalVolatility;2.7955437
CFP;LiquidityPremium;0
CFP;MarginInterval;8.386631
CFW;HistoricalVolatility;3.4966752
CFW;LiquidityPremium;0
CFW;MarginInterval;10.4900257
CG;HistoricalVolatility;3.8299042
CG;LiquidityPremium;0
CG;MarginInterval;11.4897126
CGB;HistoricalVolatility;0.3444997
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0334991
CGB19DC18;HistoricalVolatility;0.3444997
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0334991
CGB19JN19;HistoricalVolatility;0.3444997
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0334991
CGB19SP19;HistoricalVolatility;0.3444997
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0334991
CGB20MR20;HistoricalVolatility;0.3444997
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0334991
CGF;HistoricalVolatility;0.2058434
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6175303
CGX;HistoricalVolatility;1.9811792
CGX;LiquidityPremium;0
CGX;MarginInterval;5.9435375
CGZ;HistoricalVolatility;0.1163904
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3491713
CHEu;HistoricalVolatility;2.650707
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9521211
CHR;HistoricalVolatility;2.1999257
CHR;LiquidityPremium;0
CHR;MarginInterval;6.599777
CIGI;HistoricalVolatility;1.772955
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.318865
CIX;HistoricalVolatility;1.5648148
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6944444
CJ;HistoricalVolatility;3.8890985
CJ;LiquidityPremium;0
CJ;MarginInterval;11.6672956
CJR.B;HistoricalVolatility;2.9506126
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8518377
CLS;HistoricalVolatility;2.5401067
CLS;LiquidityPremium;0
CLS;MarginInterval;7.6203202
CM;HistoricalVolatility;1.1271201
CM;LiquidityPremium;0
CM;MarginInterval;3.3813604
CNL;HistoricalVolatility;4.1472628
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4417883
CNQ;HistoricalVolatility;2.1548809
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4646426
CNR;HistoricalVolatility;1.292994
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8789821
CP;HistoricalVolatility;1.643881
CP;LiquidityPremium;0
CP;MarginInterval;4.9316431
CPG;HistoricalVolatility;3.7463867
CPG;LiquidityPremium;0
CPG;MarginInterval;11.23916
CPX;HistoricalVolatility;1.1683845
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5051534
CR;HistoricalVolatility;3.9024185
CR;LiquidityPremium;0
CR;MarginInterval;11.7072555
CRON;HistoricalVolatility;5.962229
CRON;LiquidityPremium;0
CRON;MarginInterval;17.8866869
CRRu;HistoricalVolatility;1.081507
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2445211
CSHu;HistoricalVolatility;1.4602898
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.3808693
CTC.A;HistoricalVolatility;1.4007679
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2023036
CU;HistoricalVolatility;1.1345115
CU;LiquidityPremium;0
CU;MarginInterval;3.4035345
CUFu;HistoricalVolatility;1.1997064
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5991191
CVE;HistoricalVolatility;2.4608654
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3825962
CWB;HistoricalVolatility;1.6580778
CWB;LiquidityPremium;0
CWB;MarginInterval;4.9742333
DGC;HistoricalVolatility;3.7492255
DGC;LiquidityPremium;0
DGC;MarginInterval;11.2476765
DHX;HistoricalVolatility;4.6104563
DHX;LiquidityPremium;0
DHX;MarginInterval;13.831369
DIRu;HistoricalVolatility;1.0178852
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0536556
DOL;HistoricalVolatility;1.9891166
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9673497
DOO;HistoricalVolatility;2.6250847
DOO;LiquidityPremium;0
DOO;MarginInterval;7.875254
DPM;HistoricalVolatility;3.6844439
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0533316
DRGu;HistoricalVolatility;1.0423759
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1271276
DRM;HistoricalVolatility;1.9191926
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7575778
DRT;HistoricalVolatility;2.6881878
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0645633
DSG;HistoricalVolatility;1.6396899
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9190696
Du;HistoricalVolatility;1.3361203
Du;LiquidityPremium;0
Du;MarginInterval;4.0083609
ECA;HistoricalVolatility;2.770272
ECA;LiquidityPremium;0
ECA;MarginInterval;8.3108161
EDR;HistoricalVolatility;4.1392431
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4177294
EDV;HistoricalVolatility;3.6192514
EDV;LiquidityPremium;0
EDV;MarginInterval;10.8577542
EFN;HistoricalVolatility;2.5579921
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6739763
EFX;HistoricalVolatility;1.9032355
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7097066
ELD;HistoricalVolatility;4.1706237
ELD;LiquidityPremium;0
ELD;MarginInterval;12.511871
EMA;HistoricalVolatility;0.9551777
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8655331
EMF;HistoricalVolatility;0.9083535
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7250604
EMP.A;HistoricalVolatility;1.4276826
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2830477
ENB;HistoricalVolatility;1.3123676
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9371028
ERF;HistoricalVolatility;2.5271789
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5815366
ESI;HistoricalVolatility;2.7153665
ESI;LiquidityPremium;0
ESI;MarginInterval;8.1460995
EXE;HistoricalVolatility;1.906329
EXE;LiquidityPremium;0
EXE;MarginInterval;5.718987
FAC;HistoricalVolatility;1.9343042
FAC;LiquidityPremium;0
FAC;MarginInterval;5.8029127
FAE;HistoricalVolatility;2.7520481
FAE;LiquidityPremium;0
FAE;MarginInterval;8.2561442
FAL;HistoricalVolatility;2.1402954
FAL;LiquidityPremium;0
FAL;MarginInterval;6.4208861
FAX;HistoricalVolatility;2.2689442
FAX;LiquidityPremium;0
FAX;MarginInterval;6.8068325
FBA;HistoricalVolatility;2.5900078
FBA;LiquidityPremium;0
FBA;MarginInterval;7.7700233
FBB;HistoricalVolatility;3.1246434
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3739301
FBC;HistoricalVolatility;0.970234
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9107019
FBD;HistoricalVolatility;4.4571661
FBD;LiquidityPremium;0
FBD;MarginInterval;13.3714984
FBH;HistoricalVolatility;3.0889477
FBH;LiquidityPremium;0
FBH;MarginInterval;9.266843
FBM;HistoricalVolatility;1.4047302
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2141907
FBO;HistoricalVolatility;1.0865285
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2595855
FCB;HistoricalVolatility;1.1271201
FCB;LiquidityPremium;0
FCB;MarginInterval;3.3813604
FCG;HistoricalVolatility;3.7463867
FCG;LiquidityPremium;0
FCG;MarginInterval;11.23916
FCI;HistoricalVolatility;1.8438426
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5315278
FCL;HistoricalVolatility;2.8770833
FCL;LiquidityPremium;0
FCL;MarginInterval;8.6312499
FCN;HistoricalVolatility;1.292994
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8789821
FCP;HistoricalVolatility;1.643881
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9316431
FCQ;HistoricalVolatility;2.1548809
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.4646426
FCR;HistoricalVolatility;1.0049598
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0148795
FCT;HistoricalVolatility;1.4007679
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2023036
FCX;HistoricalVolatility;1.5648148
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6944444
FDO;HistoricalVolatility;1.9891166
FDO;LiquidityPremium;0
FDO;MarginInterval;5.9673497
FEA;HistoricalVolatility;2.770272
FEA;LiquidityPremium;0
FEA;MarginInterval;8.3108161
FEB;HistoricalVolatility;1.3123676
FEB;LiquidityPremium;0
FEB;MarginInterval;3.9371028
FEF;HistoricalVolatility;2.5579921
FEF;LiquidityPremium;0
FEF;MarginInterval;7.6739763
FEG;HistoricalVolatility;1.6616101
FEG;LiquidityPremium;0
FEG;MarginInterval;4.9848303
FEL;HistoricalVolatility;4.1706237
FEL;LiquidityPremium;0
FEL;MarginInterval;12.511871
FEM;HistoricalVolatility;1.4276826
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2830477
FEU;HistoricalVolatility;4.0515729
FEU;LiquidityPremium;0
FEU;MarginInterval;12.1547188
FFR;HistoricalVolatility;1.0049598
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0148795
FFS;HistoricalVolatility;1.0352864
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1058593
FFV;HistoricalVolatility;2.1611985
FFV;LiquidityPremium;0
FFV;MarginInterval;6.4835954
FGI;HistoricalVolatility;1.5613628
FGI;LiquidityPremium;0
FGI;MarginInterval;4.6840883
FGN;HistoricalVolatility;1.2637688
FGN;LiquidityPremium;0
FGN;MarginInterval;3.7913063
FGW;HistoricalVolatility;1.9821891
FGW;LiquidityPremium;0
FGW;MarginInterval;5.9465672
FHO;HistoricalVolatility;0.7964355
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3893065
FHS;HistoricalVolatility;2.0215257
FHS;LiquidityPremium;0
FHS;MarginInterval;6.0645772
FIA;HistoricalVolatility;1.6080868
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8242603
FIC;HistoricalVolatility;0.895586
FIC;LiquidityPremium;0
FIC;MarginInterval;2.686758
FIF;HistoricalVolatility;1.1676771
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5030314
FIR;HistoricalVolatility;1.2318688
FIR;LiquidityPremium;0
FIR;MarginInterval;3.6956064
FIU;HistoricalVolatility;0.9305478
FIU;LiquidityPremium;0
FIU;MarginInterval;2.7916435
FKH;HistoricalVolatility;1.324524
FKH;LiquidityPremium;0
FKH;MarginInterval;3.9735719
FKJ;HistoricalVolatility;2.9249873
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7749618
FKK;HistoricalVolatility;3.1152152
FKK;LiquidityPremium;0
FKK;MarginInterval;9.3456456
FKY;HistoricalVolatility;1.6594254
FKY;LiquidityPremium;0
FKY;MarginInterval;4.9782762
FLC;HistoricalVolatility;2.5266802
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5800406
FLF;HistoricalVolatility;1.6393903
FLF;LiquidityPremium;0
FLF;MarginInterval;4.9181709
FLL;HistoricalVolatility;1.1430035
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4290104
FLN;HistoricalVolatility;3.3289558
FLN;LiquidityPremium;0
FLN;MarginInterval;9.9868674
FM;HistoricalVolatility;3.8903932
FM;LiquidityPremium;0
FM;MarginInterval;11.6711795
FMA;HistoricalVolatility;0.9551777
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8655331
FMF;HistoricalVolatility;1.9218342
FMF;LiquidityPremium;0
FMF;MarginInterval;5.7655027
FMI;HistoricalVolatility;1.9744694
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9234083
FMJ;HistoricalVolatility;3.4084511
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.2253533
FMO;HistoricalVolatility;1.5129597
FMO;LiquidityPremium;0
FMO;MarginInterval;4.538879
FMQ;HistoricalVolatility;3.8903932
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.6711795
FMU;HistoricalVolatility;1.1661603
FMU;LiquidityPremium;0
FMU;MarginInterval;3.4984808
FMX;HistoricalVolatility;2.2710418
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8131254
FNB;HistoricalVolatility;1.1625389
FNB;LiquidityPremium;0
FNB;MarginInterval;3.4876168
FNN;HistoricalVolatility;1.9205345
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7616034
FNS;HistoricalVolatility;1.1440811
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4322434
FNU;HistoricalVolatility;1.6228114
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8684341
FNV;HistoricalVolatility;2.1611985
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4835954
FOA;HistoricalVolatility;5.5523068
FOA;LiquidityPremium;0
FOA;MarginInterval;16.6569203
FOC;HistoricalVolatility;2.2868501
FOC;LiquidityPremium;0
FOC;MarginInterval;6.8605504
FON;HistoricalVolatility;1.3943921
FON;LiquidityPremium;0
FON;MarginInterval;4.1831763
FOP;HistoricalVolatility;1.7997598
FOP;LiquidityPremium;0
FOP;MarginInterval;5.3992794
FOU;HistoricalVolatility;2.0784427
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2353282
FPA;HistoricalVolatility;6.4610913
FPA;LiquidityPremium;0
FPA;MarginInterval;19.3832738
FPF;HistoricalVolatility;1.257131
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7713929
FPK;HistoricalVolatility;1.9314246
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7942739
FPL;HistoricalVolatility;1.3269516
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9808547
FPM;HistoricalVolatility;2.7795808
FPM;LiquidityPremium;0
FPM;MarginInterval;8.3387424
FPP;HistoricalVolatility;1.3540646
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0621937
FPV;HistoricalVolatility;2.3340466
FPV;LiquidityPremium;0
FPV;MarginInterval;7.0021397
FPW;HistoricalVolatility;1.342334
FPW;LiquidityPremium;0
FPW;MarginInterval;4.027002
FQB;HistoricalVolatility;1.3019003
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9057008
FQN;HistoricalVolatility;1.5851706
FQN;LiquidityPremium;0
FQN;MarginInterval;4.7555118
FQR;HistoricalVolatility;1.477301
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4319031
FR;HistoricalVolatility;3.8231161
FR;LiquidityPremium;0
FR;MarginInterval;11.4693482
FRP;HistoricalVolatility;1.1159875
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3479624
FRQ;HistoricalVolatility;1.1885048
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5655144
FRT;HistoricalVolatility;1.1941218
FRT;LiquidityPremium;0
FRT;MarginInterval;3.5823654
FRU;HistoricalVolatility;1.8728503
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6185508
FRW;HistoricalVolatility;1.0839657
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2518971
FRY;HistoricalVolatility;1.1582152
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4746455
FSA;HistoricalVolatility;1.3172706
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9518118
FSG;HistoricalVolatility;2.7122572
FSG;LiquidityPremium;0
FSG;MarginInterval;8.1367716
FSH;HistoricalVolatility;3.0047507
FSH;LiquidityPremium;0
FSH;MarginInterval;9.0142521
FSJ;HistoricalVolatility;1.1209282
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3627846
FSU;HistoricalVolatility;1.9358356
FSU;LiquidityPremium;0
FSU;MarginInterval;5.8075069
FTA;HistoricalVolatility;1.6063668
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8191003
FTC;HistoricalVolatility;1.0793238
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2379713
FTD;HistoricalVolatility;1.0953096
FTD;LiquidityPremium;0
FTD;MarginInterval;3.2859288
FTK;HistoricalVolatility;3.3439144
FTK;LiquidityPremium;0
FTK;MarginInterval;10.0317431
FTL;HistoricalVolatility;1.2980577
FTL;LiquidityPremium;0
FTL;MarginInterval;3.894173
FTQ;HistoricalVolatility;3.2879006
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.8637019
FTS;HistoricalVolatility;1.0352864
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1058593
FTT;HistoricalVolatility;1.9205345
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7616034
FUE;HistoricalVolatility;1.1345115
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4035345
FVE;HistoricalVolatility;2.4608654
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3825962
FVH;HistoricalVolatility;1.4602898
FVH;LiquidityPremium;0
FVH;MarginInterval;4.3808693
FVI;HistoricalVolatility;3.6309169
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8927506
FVJ;HistoricalVolatility;3.8890985
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.6672956
FVM;HistoricalVolatility;1.8829959
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6489877
FWA;HistoricalVolatility;3.3676166
FWA;LiquidityPremium;0
FWA;MarginInterval;10.1028497
FWC;HistoricalVolatility;1.4821055
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4463165
FWD;HistoricalVolatility;5.0302584
FWD;LiquidityPremium;0
FWD;MarginInterval;15.0907751
FWL;HistoricalVolatility;1.3130337
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9391011
FWN;HistoricalVolatility;1.1064648
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3193943
FWP;HistoricalVolatility;2.6758492
FWP;LiquidityPremium;0
FWP;MarginInterval;8.0275477
FWT;HistoricalVolatility;2.3186845
FWT;LiquidityPremium;0
FWT;MarginInterval;6.9560534
FXB;HistoricalVolatility;0.2719678
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8159033
FXE;HistoricalVolatility;0.8077344
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4232033
FXG;HistoricalVolatility;2.2536138
FXG;LiquidityPremium;0
FXG;MarginInterval;6.7608413
FXJ;HistoricalVolatility;2.9506126
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.8518377
FXN;HistoricalVolatility;0.9700292
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9100877
FXT;HistoricalVolatility;0.7609682
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2829045
FYP;HistoricalVolatility;1.2835317
FYP;LiquidityPremium;0
FYP;MarginInterval;3.850595
FYR;HistoricalVolatility;3.1469116
FYR;LiquidityPremium;0
FYR;MarginInterval;9.4407347
FZB;HistoricalVolatility;0.753783
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2613491
FZC;HistoricalVolatility;1.4626653
FZC;LiquidityPremium;0
FZC;MarginInterval;4.3879958
FZN;HistoricalVolatility;0.7638595
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2915785
FZU;HistoricalVolatility;0.728706
FZU;LiquidityPremium;0
FZU;MarginInterval;2.186118
G1;HistoricalVolatility;2.579611
G1;LiquidityPremium;0
G1;MarginInterval;7.738833
GC;HistoricalVolatility;2.1792446
GC;LiquidityPremium;0
GC;MarginInterval;6.5377339
GEI;HistoricalVolatility;1.6467774
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9403321
GIB.A;HistoricalVolatility;1.5613628
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6840883
GIL;HistoricalVolatility;1.9821891
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9465672
GOOS;HistoricalVolatility;3.587428
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7622841
GRTu;HistoricalVolatility;1.6708265
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0124796
GS;HistoricalVolatility;3.0816247
GS;LiquidityPremium;0
GS;MarginInterval;9.2448742
GTE;HistoricalVolatility;2.8451703
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5355109
GUD;HistoricalVolatility;1.5615727
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6847181
GUY;HistoricalVolatility;4.6945435
GUY;LiquidityPremium;0
GUY;MarginInterval;14.0836306
GWO;HistoricalVolatility;1.3130337
GWO;LiquidityPremium;1.1463242
GWO;MarginInterval;3.9391011
H;HistoricalVolatility;0.7964355
H;LiquidityPremium;0
H;MarginInterval;2.3893065
HBC;HistoricalVolatility;2.4536575
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3609726
