AAV;HistoricalVolatility;2.4019723
AAV;LiquidityPremium;0
AAV;MarginInterval;11.364356
AAV;StressInterval;17.046534
ABX;HistoricalVolatility;2.261329
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0189978
ABX;StressInterval;16.5284968
AC;HistoricalVolatility;3.7472316
AC;LiquidityPremium;1.0727655
AC;MarginInterval;11.2416947
AC;StressInterval;16.862542
ACO.X;HistoricalVolatility;1.0270009
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6220004
ACO.X;StressInterval;5.4330007
ACQ;HistoricalVolatility;3.043297
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.0864909
ACQ;StressInterval;21.1297364
AEF1;HistoricalVolatility;3.5471205
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.6413615
AEF1;StressInterval;15.9620422
AEM;HistoricalVolatility;2.9072195
AEM;LiquidityPremium;0
AEM;MarginInterval;12.0965938
AEM;StressInterval;18.1448907
AGF.B;HistoricalVolatility;1.9009824
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.3803638
AGF.B;StressInterval;15.5705457
AGI;HistoricalVolatility;2.9667218
AGI;LiquidityPremium;3.2291632
AGI;MarginInterval;12.1157677
AGI;StressInterval;18.1736515
AGU;HistoricalVolatility;1.0799693
AGU;LiquidityPremium;0
AGU;MarginInterval;3.9908559
AGU;StressInterval;5.9862839
AIM;HistoricalVolatility;1.2314012
AIM;LiquidityPremium;0
AIM;MarginInterval;5.3102369
AIM;StressInterval;7.9653554
AKG;HistoricalVolatility;3.9225945
AKG;LiquidityPremium;0
AKG;MarginInterval;15.3889866
AKG;StressInterval;23.0834799
ALA;HistoricalVolatility;1.3809922
ALA;LiquidityPremium;0
ALA;MarginInterval;8.8524696
ALA;StressInterval;13.2787044
ANV;HistoricalVolatility;6.4901464
ANV;LiquidityPremium;0
ANV;MarginInterval;44.2917205
ANV;StressInterval;66.4375807
APu;HistoricalVolatility;0.8132426
APu;LiquidityPremium;0
APu;MarginInterval;3.1376079
APu;StressInterval;4.7064119
AQN;HistoricalVolatility;1.1934044
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4346512
AQN;StressInterval;9.6519769
AR;HistoricalVolatility;4.0337704
AR;LiquidityPremium;0
AR;MarginInterval;19.6085539
AR;StressInterval;29.4128309
ARE;HistoricalVolatility;1.6287201
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6660848
ARE;StressInterval;9.9991272
ARX;HistoricalVolatility;1.4455209
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9992505
ARX;StressInterval;10.4988758
ASR;HistoricalVolatility;3.3894812
ASR;LiquidityPremium;0
ASR;MarginInterval;14.2295598
ASR;StressInterval;21.3443397
ATA;HistoricalVolatility;1.6507585
ATA;LiquidityPremium;0
ATA;MarginInterval;5.1447772
ATA;StressInterval;7.7171659
ATD.B;HistoricalVolatility;1.4858771
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.208364
ATD.B;StressInterval;9.312546
ATH;HistoricalVolatility;2.873205
ATH;LiquidityPremium;2.5560196
ATH;MarginInterval;13.5139402
ATH;StressInterval;20.2709103
ATP;HistoricalVolatility;4.0402347
ATP;LiquidityPremium;0
ATP;MarginInterval;15.3167114
ATP;StressInterval;22.9750671
AUQ;HistoricalVolatility;3.4910862
AUQ;LiquidityPremium;0
AUQ;MarginInterval;15.2280782
AUQ;StressInterval;22.8421173
AVO;HistoricalVolatility;3.6211436
AVO;LiquidityPremium;0
AVO;MarginInterval;14.5159705
AVO;StressInterval;21.7739558
AXR;HistoricalVolatility;5.0304605
AXR;LiquidityPremium;0
AXR;MarginInterval;15.1980465
AXR;StressInterval;22.7970698
AXu;HistoricalVolatility;0.7398608
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5246052
AXu;StressInterval;5.2869077
AYA;HistoricalVolatility;4.4546467
AYA;LiquidityPremium;0
AYA;MarginInterval;13.3639402
AYA;StressInterval;20.0459103
BAD;HistoricalVolatility;2.8115854
BAD;LiquidityPremium;0
BAD;MarginInterval;13.9497456
BAD;StressInterval;20.9246185
BAM.A;HistoricalVolatility;0.9342701
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5901785
BAM.A;StressInterval;5.3852678
BAX;HistoricalVolatility;0.0386719
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1165418
BAX;StressInterval;0.1748127
BAX14DC15;HistoricalVolatility;0.0386719
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1165418
BAX14DC15;StressInterval;0.1748127
BAX15DC14;HistoricalVolatility;0.0386719
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1165418
BAX15DC14;StressInterval;0.1748127
BAX15FB13;HistoricalVolatility;0.0386719
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1165418
BAX15FB13;StressInterval;0.1748127
BAX15JA19;HistoricalVolatility;0.0386719
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1165418
BAX15JA19;StressInterval;0.1748127
BAX15JN15;HistoricalVolatility;0.0386719
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1165418
BAX15JN15;StressInterval;0.1748127
BAX15MR16;HistoricalVolatility;0.0386719
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1165418
BAX15MR16;StressInterval;0.1748127
BAX15SP14;HistoricalVolatility;0.0386719
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1165418
BAX15SP14;StressInterval;0.1748127
BAX16DC19;HistoricalVolatility;0.0386719
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1165418
BAX16DC19;StressInterval;0.1748127
BAX16JN13;HistoricalVolatility;0.0386719
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1165418
BAX16JN13;StressInterval;0.1748127
BAX16MR14;HistoricalVolatility;0.0386719
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1165418
BAX16MR14;StressInterval;0.1748127
BAX16SP19;HistoricalVolatility;0.0386719
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1165418
BAX16SP19;StressInterval;0.1748127
BAX17JN19;HistoricalVolatility;0.0386719
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1165418
BAX17JN19;StressInterval;0.1748127
BAX17MR13;HistoricalVolatility;0.0386719
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1165418
BAX17MR13;StressInterval;0.1748127
BAX17SP18;HistoricalVolatility;0.0386719
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1165418
BAX17SP18;StressInterval;0.1748127
BB;HistoricalVolatility;3.2117813
BB;LiquidityPremium;0
BB;MarginInterval;9.6353438
BB;StressInterval;14.4530157
BBD.B;HistoricalVolatility;1.7646841
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.7146115
BBD.B;StressInterval;8.5719173
BCB;HistoricalVolatility;1.5136507
BCB;LiquidityPremium;0
BCB;MarginInterval;4.9986579
BCB;StressInterval;7.4979868
BCE;HistoricalVolatility;0.6649918
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6165794
BCE;StressInterval;3.9248691
BCE2;HistoricalVolatility;0.9944235
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9832704
BCE2;StressInterval;4.4749057
BDI;HistoricalVolatility;2.3866846
BDI;LiquidityPremium;0
BDI;MarginInterval;16.2786124
BDI;StressInterval;24.4179185
BEIu;HistoricalVolatility;0.8059152
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8595303
BEIu;StressInterval;5.7892954
BEPu;HistoricalVolatility;1.2087127
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1623758
BEPu;StressInterval;7.7435637
BIN;HistoricalVolatility;1.1734056
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9446711
BIN;StressInterval;5.9170067
BIPu;HistoricalVolatility;1.0281474
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.520514
BIPu;StressInterval;5.280771
BIR;HistoricalVolatility;2.5503818
BIR;LiquidityPremium;0
BIR;MarginInterval;15.1658876
BIR;StressInterval;22.7488314
BMO;HistoricalVolatility;0.7066346
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4478003
BMO;StressInterval;3.6717005
BNK;HistoricalVolatility;2.8901313
BNK;LiquidityPremium;0
BNK;MarginInterval;13.1136788
BNK;StressInterval;19.6705182
BNP;HistoricalVolatility;1.8934058
BNP;LiquidityPremium;0
BNP;MarginInterval;11.5865183
BNP;StressInterval;17.3797774
BNS;HistoricalVolatility;0.7298501
BNS;LiquidityPremium;0
BNS;MarginInterval;3.024547
BNS;StressInterval;4.5368205
BPYu;HistoricalVolatility;0.9798046
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7856191
BPYu;StressInterval;5.6784286
BRP;HistoricalVolatility;1.993149
BRP;LiquidityPremium;0
BRP;MarginInterval;7.7531597
BRP;StressInterval;11.6297395
BTE;HistoricalVolatility;2.092086
BTE;LiquidityPremium;0
BTE;MarginInterval;14.4618149
BTE;StressInterval;21.6927223
BXE;HistoricalVolatility;2.6977289
BXE;LiquidityPremium;0
BXE;MarginInterval;14.480557
BXE;StressInterval;21.7208356
CAE;HistoricalVolatility;1.0693954
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3712335
CAE;StressInterval;5.0568503
CARu;HistoricalVolatility;0.8734633
CARu;LiquidityPremium;0
CARu;MarginInterval;2.7750751
CARu;StressInterval;4.1626127
CAS;HistoricalVolatility;1.6610407
CAS;LiquidityPremium;0
CAS;MarginInterval;4.983122
CAS;StressInterval;7.474683
CCA;HistoricalVolatility;1.1157346
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1855278
CCA;StressInterval;7.7782916
CCO;HistoricalVolatility;2.0364385
CCO;LiquidityPremium;1.0924751
CCO;MarginInterval;6.9042994
CCO;StressInterval;10.3564491
CCT;HistoricalVolatility;1.8363804
CCT;LiquidityPremium;0
CCT;MarginInterval;5.5091412
CCT;StressInterval;8.2637118
CEU;HistoricalVolatility;2.5870799
CEU;LiquidityPremium;0
CEU;MarginInterval;12.4837781
CEU;StressInterval;18.7256672
CF;HistoricalVolatility;2.5256975
CF;LiquidityPremium;0
CF;MarginInterval;8.4943043
CF;StressInterval;12.7414564
CFP;HistoricalVolatility;1.6504446
CFP;LiquidityPremium;0
CFP;MarginInterval;5.12145
CFP;StressInterval;7.682175
CFW;HistoricalVolatility;2.2625671
CFW;LiquidityPremium;0
CFW;MarginInterval;11.6289139
CFW;StressInterval;17.4433708
CFX;HistoricalVolatility;1.8051941
CFX;LiquidityPremium;0
CFX;MarginInterval;6.090209
CFX;StressInterval;9.1353135
CG;HistoricalVolatility;3.8769361
CG;LiquidityPremium;0
CG;MarginInterval;15.2622811
CG;StressInterval;22.8934217
CGB;HistoricalVolatility;0.2656535
CGB;LiquidityPremium;0
CGB;MarginInterval;0.7969604
CGB;StressInterval;1.1954405
CGB14DC18;HistoricalVolatility;0.2656535
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.7969604
CGB14DC18;StressInterval;1.1954405
CGB15JN19;HistoricalVolatility;0.2656535
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.7969604
CGB15JN19;StressInterval;1.1954405
CGB15MR20;HistoricalVolatility;0.2656535
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.7969604
CGB15MR20;StressInterval;1.1954405
CGB15SP21;HistoricalVolatility;0.2656535
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.7969604
CGB15SP21;StressInterval;1.1954405
CGF;HistoricalVolatility;0.1254131
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3762393
CGF;StressInterval;0.5643589
CGG;HistoricalVolatility;4.1367587
CGG;LiquidityPremium;0
CGG;MarginInterval;17.3051511
CGG;StressInterval;25.9577267
CGL;HistoricalVolatility;0.9681281
CGL;LiquidityPremium;0
CGL;MarginInterval;4.4803025
CGL;StressInterval;6.7204538
CGX;HistoricalVolatility;0.9641611
CGX;LiquidityPremium;0
CGX;MarginInterval;3.4226272
CGX;StressInterval;5.1339408
CGZ;HistoricalVolatility;0.0260234
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0911574
CGZ;StressInterval;0.1367361
CIX;HistoricalVolatility;1.019003
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0570091
CIX;StressInterval;4.5855137
CJ;HistoricalVolatility;2.0581285
CJ;LiquidityPremium;0
CJ;MarginInterval;10.1270531
CJ;StressInterval;15.1905797
CJR.B;HistoricalVolatility;1.1008517
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.2025212
CJR.B;StressInterval;6.3037818
CLS;HistoricalVolatility;1.5025486
CLS;LiquidityPremium;0
CLS;MarginInterval;6.2441517
CLS;StressInterval;9.3662275
CM;HistoricalVolatility;0.7056156
CM;LiquidityPremium;0
CM;MarginInterval;2.85524
CM;StressInterval;4.28286
CNL;HistoricalVolatility;4.9344613
CNL;LiquidityPremium;0
CNL;MarginInterval;23.5731482
CNL;StressInterval;35.3597224
CNQ;HistoricalVolatility;1.5682071
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1499096
CNQ;StressInterval;12.2248644
CNR;HistoricalVolatility;1.148462
CNR;LiquidityPremium;0
CNR;MarginInterval;6.2113952
CNR;StressInterval;9.3170928
COS;HistoricalVolatility;1.9874892
COS;LiquidityPremium;0
COS;MarginInterval;14.3094939
COS;StressInterval;21.4642409
CP;HistoricalVolatility;1.6014455
CP;LiquidityPremium;0
CP;MarginInterval;7.6007876
CP;StressInterval;11.4011814
CPG;HistoricalVolatility;1.6113498
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9859376
CPG;StressInterval;16.4789063
CPX;HistoricalVolatility;1.0880203
CPX;LiquidityPremium;0
CPX;MarginInterval;3.833394
CPX;StressInterval;5.7500909
CR;HistoricalVolatility;3.2062814
CR;LiquidityPremium;0
CR;MarginInterval;18.3691459
CR;StressInterval;27.5537189
CS;HistoricalVolatility;2.5119694
CS;LiquidityPremium;0
CS;MarginInterval;10.6024485
CS;StressInterval;15.9036728
CSHu;HistoricalVolatility;0.8488704
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.5466112
CSHu;StressInterval;3.8199168
CTC.A;HistoricalVolatility;0.9352277
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.3813875
CTC.A;StressInterval;5.0720813
CU;HistoricalVolatility;0.8341602
CU;LiquidityPremium;0
CU;MarginInterval;3.2072541
CU;StressInterval;4.8108811
CUFu;HistoricalVolatility;0.6852832
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0558495
CUFu;StressInterval;3.0837742
CUM;HistoricalVolatility;3.4072575
CUM;LiquidityPremium;0
CUM;MarginInterval;10.9815499
CUM;StressInterval;16.4723248
CUS;HistoricalVolatility;3.1636581
CUS;LiquidityPremium;0
CUS;MarginInterval;16.3622091
CUS;StressInterval;24.5433136
CVE;HistoricalVolatility;1.468474
CVE;LiquidityPremium;0
CVE;MarginInterval;8.4073795
CVE;StressInterval;12.6110692
CWB;HistoricalVolatility;1.1584184
CWB;LiquidityPremium;0
CWB;MarginInterval;5.55478
CWB;StressInterval;8.33217
CWTu;HistoricalVolatility;0.7332699
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6602323
CWTu;StressInterval;3.9903484
CXR;HistoricalVolatility;3.1071929
CXR;LiquidityPremium;0
CXR;MarginInterval;9.3215787
CXR;StressInterval;13.9823681
DC.A;HistoricalVolatility;1.2413943
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.8114127
DC.A;StressInterval;8.717119
DDC;HistoricalVolatility;1.5387348
DDC;LiquidityPremium;0
DDC;MarginInterval;7.6783461
DDC;StressInterval;11.5175192
DGC;HistoricalVolatility;4.810736
DGC;LiquidityPremium;0
DGC;MarginInterval;16.6138428
DGC;StressInterval;24.9207642
DH;HistoricalVolatility;1.1732764
DH;LiquidityPremium;0
DH;MarginInterval;3.5198291
DH;StressInterval;5.2797437
DOL;HistoricalVolatility;1.1500582
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4501745
DOL;StressInterval;5.1752618
DPM;HistoricalVolatility;4.3586831
DPM;LiquidityPremium;0
DPM;MarginInterval;17.5746955
DPM;StressInterval;26.3620433
DRGu;HistoricalVolatility;1.038009
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8526356
DRGu;StressInterval;5.7789534
Du;HistoricalVolatility;0.7394799
Du;LiquidityPremium;0
Du;MarginInterval;4.3857235
Du;StressInterval;6.5785852
DWI;HistoricalVolatility;5.0022254
DWI;LiquidityPremium;0
DWI;MarginInterval;15.0066761
DWI;StressInterval;22.5100142
ECA;HistoricalVolatility;1.7533061
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9691858
ECA;StressInterval;11.9537787
ECI;HistoricalVolatility;1.3516134
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0548402
ECI;StressInterval;6.0822603
EDR;HistoricalVolatility;3.9563092
EDR;LiquidityPremium;0
EDR;MarginInterval;17.0761011
EDR;StressInterval;25.6141516
EFN;HistoricalVolatility;1.7531708
EFN;LiquidityPremium;0
EFN;MarginInterval;6.1945508
EFN;StressInterval;9.2918262
EFX;HistoricalVolatility;1.8775674
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5510273
EFX;StressInterval;11.326541
ELD;HistoricalVolatility;3.0987588
ELD;LiquidityPremium;0
ELD;MarginInterval;15.0007203
ELD;StressInterval;22.5010804
EMA;HistoricalVolatility;0.7231886
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6996858
EMA;StressInterval;4.0495287
EMF;HistoricalVolatility;0.7886773
EMF;LiquidityPremium;0
EMF;MarginInterval;3.5438033
EMF;StressInterval;5.315705
EMP.A;HistoricalVolatility;1.0013214
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1077606
EMP.A;StressInterval;4.6616409
ENB;HistoricalVolatility;1.1667184
ENB;LiquidityPremium;0
ENB;MarginInterval;8.6619911
ENB;StressInterval;12.9929866
ENF;HistoricalVolatility;1.1619138
ENF;LiquidityPremium;0
ENF;MarginInterval;8.6154371
ENF;StressInterval;12.9231556
ERF;HistoricalVolatility;2.2404262
ERF;LiquidityPremium;0
ERF;MarginInterval;12.6775845
ERF;StressInterval;19.0163767
ESI;HistoricalVolatility;1.4748524
ESI;LiquidityPremium;0
ESI;MarginInterval;6.5295645
ESI;StressInterval;9.7943468
EXE;HistoricalVolatility;1.6597081
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1686531
EXE;StressInterval;10.7529796
FCR;HistoricalVolatility;0.6194347
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3271522
FCR;StressInterval;3.4907282
FM;HistoricalVolatility;2.1493605
FM;LiquidityPremium;0
FM;MarginInterval;10.4036156
FM;StressInterval;15.6054233
FNV;HistoricalVolatility;2.3028783
FNV;LiquidityPremium;2.016212
FNV;MarginInterval;9.3935807
FNV;StressInterval;14.090371
FR;HistoricalVolatility;3.3445048
FR;LiquidityPremium;0
FR;MarginInterval;18.2621831
FR;StressInterval;27.3932747
FRC;HistoricalVolatility;2.5876082
FRC;LiquidityPremium;0
FRC;MarginInterval;11.3307081
FRC;StressInterval;16.9960621
FRU;HistoricalVolatility;1.4603995
FRU;LiquidityPremium;0
FRU;MarginInterval;8.6006223
FRU;StressInterval;12.9009334
FSV;HistoricalVolatility;1.3781496
FSV;LiquidityPremium;0
FSV;MarginInterval;5.7499201
FSV;StressInterval;8.6248801
FTS;HistoricalVolatility;0.6824772
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4749005
FTS;StressInterval;5.2123508
FTT;HistoricalVolatility;1.5537773
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4012291
FTT;StressInterval;8.1018436
FVI;HistoricalVolatility;4.1144347
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9716563
FVI;StressInterval;20.9574845
G;HistoricalVolatility;2.3591091
G;LiquidityPremium;0
G;MarginInterval;10.5905109
G;StressInterval;15.8857663
GBU;HistoricalVolatility;5.6493969
GBU;LiquidityPremium;0
GBU;MarginInterval;21.5129436
GBU;StressInterval;32.2694153
GC;HistoricalVolatility;1.716175
GC;LiquidityPremium;0
GC;MarginInterval;6.7242805
GC;StressInterval;10.0864207
GEI;HistoricalVolatility;1.4824356
GEI;LiquidityPremium;0
GEI;MarginInterval;10.4111144
GEI;StressInterval;15.6166716
GIB.A;HistoricalVolatility;1.4467896
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3403687
GIB.A;StressInterval;6.510553
GIL;HistoricalVolatility;1.3760961
GIL;LiquidityPremium;0
GIL;MarginInterval;7.8391428
GIL;StressInterval;11.7587142
GMP;HistoricalVolatility;2.2510328
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8019721
GMP;StressInterval;11.7029582
GRTu;HistoricalVolatility;0.9314934
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4883676
GRTu;StressInterval;6.7325514
GTE;HistoricalVolatility;2.18094
GTE;LiquidityPremium;0
GTE;MarginInterval;11.6272992
GTE;StressInterval;17.4409488
GUY;HistoricalVolatility;4.6030315
GUY;LiquidityPremium;0
GUY;MarginInterval;13.8090944
GUY;StressInterval;20.7136416
GWO;HistoricalVolatility;0.7661624
GWO;LiquidityPremium;0
GWO;MarginInterval;2.8220742
GWO;StressInterval;4.2331113
HBC;HistoricalVolatility;1.5755578
HBC;LiquidityPremium;0
HBC;MarginInterval;8.7697077
HBC;StressInterval;13.1545616
HBM;HistoricalVolatility;2.3840995
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0075875
HBM;StressInterval;15.0113813
HCG;HistoricalVolatility;1.5525708
HCG;LiquidityPremium;0
HCG;MarginInterval;5.5167816
HCG;StressInterval;8.2751724
HED;HistoricalVolatility;2.7453829
HED;LiquidityPremium;0
HED;MarginInterval;16.8042123
HED;StressInterval;25.2063185
HEU;HistoricalVolatility;2.7242063
HEU;LiquidityPremium;0
HEU;MarginInterval;16.2939008
HEU;StressInterval;24.4408512
HFD;HistoricalVolatility;1.2994336
HFD;LiquidityPremium;0
HFD;MarginInterval;4.7597082
HFD;StressInterval;7.1395623
HFU;HistoricalVolatility;1.2835167
HFU;LiquidityPremium;0
HFU;MarginInterval;4.668376
HFU;StressInterval;7.0025641
HGD;HistoricalVolatility;4.4212406
HGD;LiquidityPremium;0
HGD;MarginInterval;19.3858522
HGD;StressInterval;29.0787783
HGU;HistoricalVolatility;4.4118488
HGU;LiquidityPremium;0
HGU;MarginInterval;19.9352805
HGU;StressInterval;29.9029207
HIX;HistoricalVolatility;0.6506965
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8982857
HIX;StressInterval;4.3474285
HND;HistoricalVolatility;4.6936257
HND;LiquidityPremium;0
HND;MarginInterval;18.5516714
HND;StressInterval;27.827507
HNL;HistoricalVolatility;3.3275442
HNL;LiquidityPremium;0
HNL;MarginInterval;14.3788299
HNL;StressInterval;21.5682449
HNU;HistoricalVolatility;4.7031844
HNU;LiquidityPremium;0
HNU;MarginInterval;18.6203164
HNU;StressInterval;27.9304746
HOD;HistoricalVolatility;2.4670343
HOD;LiquidityPremium;0
HOD;MarginInterval;13.7932364
HOD;StressInterval;20.6898547
HOU;HistoricalVolatility;2.4442118
HOU;LiquidityPremium;0
HOU;MarginInterval;13.241866
HOU;StressInterval;19.862799
HRu;HistoricalVolatility;0.790315
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4985791
HRu;StressInterval;5.2478686
HSE;HistoricalVolatility;1.1980243
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6654812
HSE;StressInterval;8.4982218
HXD;HistoricalVolatility;1.2837091
HXD;LiquidityPremium;0
HXD;MarginInterval;5.7029384
HXD;StressInterval;8.5544075
HXT;HistoricalVolatility;0.6394612
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8570922
HXT;StressInterval;4.2856383
HXU;HistoricalVolatility;1.2625308
HXU;LiquidityPremium;0
HXU;MarginInterval;5.6478582
HXU;StressInterval;8.4717873
IAG;HistoricalVolatility;1.3309832
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8966804
IAG;StressInterval;8.8450206
IFC;HistoricalVolatility;0.8756582
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6269745
IFC;StressInterval;3.9404617
IGM;HistoricalVolatility;1.0747654
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9202982
IGM;StressInterval;5.8804473
IMG;HistoricalVolatility;4.146077
IMG;LiquidityPremium;0
IMG;MarginInterval;25.0159096
IMG;StressInterval;37.5238645
IMO;HistoricalVolatility;1.1945484
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3326934
IMO;StressInterval;10.9990401
IMX;HistoricalVolatility;1.5693919
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7081758
IMX;StressInterval;7.0622637
INE;HistoricalVolatility;1.1256914
INE;LiquidityPremium;0
INE;MarginInterval;3.3770741
INE;StressInterval;5.0656111
IPL;HistoricalVolatility;1.4128975
IPL;LiquidityPremium;0
IPL;MarginInterval;8.7297072
IPL;StressInterval;13.0945608
ITP;HistoricalVolatility;2.0555941
ITP;LiquidityPremium;0
ITP;MarginInterval;6.2597415
ITP;StressInterval;9.3896122
JE;HistoricalVolatility;2.5274271
JE;LiquidityPremium;0
JE;MarginInterval;8.8645764
JE;StressInterval;13.2968646
K;HistoricalVolatility;2.9761222
K;LiquidityPremium;0
K;MarginInterval;16.2811899
K;StressInterval;24.4217849
KEL;HistoricalVolatility;2.2917653
KEL;LiquidityPremium;0
KEL;MarginInterval;12.4308182
KEL;StressInterval;18.6462272
KEY;HistoricalVolatility;1.6101462
KEY;LiquidityPremium;0
KEY;MarginInterval;10.1181182
KEY;StressInterval;15.1771773
KGI;HistoricalVolatility;4.4753192
KGI;LiquidityPremium;0
KGI;MarginInterval;15.1902349
KGI;StressInterval;22.7853523
L;HistoricalVolatility;1.0378955
L;LiquidityPremium;0
L;MarginInterval;3.981179
L;StressInterval;5.9717686
L1;HistoricalVolatility;0.5747202
L1;LiquidityPremium;0
L1;MarginInterval;2.4779218
L1;StressInterval;3.7168827
LEG;HistoricalVolatility;3.0252495
LEG;LiquidityPremium;0
LEG;MarginInterval;19.4450586
LEG;StressInterval;29.1675879
LGB;HistoricalVolatility;0.492539
LGB;LiquidityPremium;0
LGB;MarginInterval;1.4776169
LGB;StressInterval;2.2164253
LIF;HistoricalVolatility;1.9745612
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9685661
LIF;StressInterval;16.4528492
LNR;HistoricalVolatility;2.0119901
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3957135
LNR;StressInterval;9.5935703
LRE;HistoricalVolatility;2.8265715
LRE;LiquidityPremium;0
LRE;MarginInterval;21.0316325
LRE;StressInterval;31.5474487
LTS;HistoricalVolatility;3.7809588
LTS;LiquidityPremium;0
LTS;MarginInterval;28.7224046
LTS;StressInterval;43.083607
LUN;HistoricalVolatility;1.9326865
LUN;LiquidityPremium;0
LUN;MarginInterval;8.4837884
LUN;StressInterval;12.7256826
MAG;HistoricalVolatility;3.5558501
MAG;LiquidityPremium;0
MAG;MarginInterval;16.4109734
MAG;StressInterval;24.6164601
MBT;HistoricalVolatility;0.9414252
MBT;LiquidityPremium;0
MBT;MarginInterval;2.9806686
MBT;StressInterval;4.4710029
MDA;HistoricalVolatility;1.0996998
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2999448
MDA;StressInterval;4.9499172
MDI;HistoricalVolatility;2.1724069
MDI;LiquidityPremium;0
