AAV;HistoricalVolatility;3.1838584
AAV;LiquidityPremium;0
AAV;MarginInterval;9.5515753
ABX;HistoricalVolatility;2.7139909
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1419726
AC;HistoricalVolatility;3.5290232
AC;LiquidityPremium;0
AC;MarginInterval;10.5870695
ACB;HistoricalVolatility;6.1920826
ACB;LiquidityPremium;1.272494
ACB;MarginInterval;18.5762478
ACB1;HistoricalVolatility;5.5763536
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.7290608
ACO.X;HistoricalVolatility;1.3707787
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.112336
ACQ;HistoricalVolatility;3.527876
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.5836281
AD;HistoricalVolatility;1.7402143
AD;LiquidityPremium;0
AD;MarginInterval;5.220643
AEM;HistoricalVolatility;2.9034202
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7102607
AGF.B;HistoricalVolatility;2.0545156
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1635468
AGI;HistoricalVolatility;3.4981557
AGI;LiquidityPremium;0
AGI;MarginInterval;10.494467
AGU1;HistoricalVolatility;1.974225
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9226751
AIF;HistoricalVolatility;2.2361754
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7085261
AIM;HistoricalVolatility;4.5324089
AIM;LiquidityPremium;0
AIM;MarginInterval;13.5972268
ALA;HistoricalVolatility;2.4747263
ALA;LiquidityPremium;0
ALA;MarginInterval;7.4241789
APHA;HistoricalVolatility;6.5484012
APHA;LiquidityPremium;0
APHA;MarginInterval;19.6452035
APu;HistoricalVolatility;1.343835
APu;LiquidityPremium;0
APu;MarginInterval;4.031505
AQN;HistoricalVolatility;1.7034202
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1102605
AR;HistoricalVolatility;3.777572
AR;LiquidityPremium;0
AR;MarginInterval;11.332716
ARE;HistoricalVolatility;2.1928176
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5784527
ARX;HistoricalVolatility;2.155966
ARX;LiquidityPremium;0
ARX;MarginInterval;6.467898
ASR;HistoricalVolatility;3.8007923
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4023768
ATA;HistoricalVolatility;2.3103902
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9311706
ATD.B;HistoricalVolatility;1.6806909
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0420728
ATP;HistoricalVolatility;2.4161877
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2485632
ATZ;HistoricalVolatility;2.1523083
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.456925
AXu;HistoricalVolatility;1.4658755
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3976266
BAD;HistoricalVolatility;2.1041544
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3124633
BAM.A;HistoricalVolatility;1.4965418
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4896255
BAX;HistoricalVolatility;0.0321659
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1205239
BAX18DC17;HistoricalVolatility;0.0321659
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1205239
BAX18NV19;HistoricalVolatility;0.0321659
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1205239
BAX19DC16;HistoricalVolatility;0.0509876
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.191048
BAX19JA14;HistoricalVolatility;0.0321659
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1205239
BAX19JN17;HistoricalVolatility;0.043697
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1637304
BAX19MR18;HistoricalVolatility;0.0321659
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1205239
BAX19SP16;HistoricalVolatility;0.043697
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1637304
BAX20DC14;HistoricalVolatility;0.0547747
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.205238
BAX20JN15;HistoricalVolatility;0.0509876
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.191048
BAX20MR16;HistoricalVolatility;0.0509876
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.191048
BAX20SP14;HistoricalVolatility;0.0509876
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.191048
BAX21JN14;HistoricalVolatility;0.0547747
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.205238
BAX21MR15;HistoricalVolatility;0.0547747
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.205238
BAX21SP13;HistoricalVolatility;0.0547747
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.205238
BB;HistoricalVolatility;3.2208826
BB;LiquidityPremium;0
BB;MarginInterval;9.6626478
BBD.B;HistoricalVolatility;2.9401224
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8203672
BCB;HistoricalVolatility;2.7631395
BCB;LiquidityPremium;0
BCB;MarginInterval;8.2894184
BCE;HistoricalVolatility;1.0717785
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2153355
BEIu;HistoricalVolatility;1.4504003
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.351201
BEPu;HistoricalVolatility;1.258599
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7757969
BHC;HistoricalVolatility;3.2573567
BHC;LiquidityPremium;0
BHC;MarginInterval;9.77207
BIP2;HistoricalVolatility;4.0071257
BIP2;LiquidityPremium;0
BIP2;MarginInterval;12.021377
BIPu;HistoricalVolatility;1.1845922
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5537767
BIR;HistoricalVolatility;3.1678513
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5035538
BLDP;HistoricalVolatility;4.7012667
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1038001
BLX;HistoricalVolatility;1.750416
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2512481
BMO;HistoricalVolatility;1.1916157
BMO;LiquidityPremium;0.6074589
BMO;MarginInterval;3.5748471
BNP;HistoricalVolatility;3.1031485
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3094455
BNS;HistoricalVolatility;1.2331307
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6993921
BPYu;HistoricalVolatility;1.2945954
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8837862
BTE;HistoricalVolatility;3.65846
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9753801
BTE1;HistoricalVolatility;3.4552245
BTE1;LiquidityPremium;0
BTE1;MarginInterval;10.3656735
BTO;HistoricalVolatility;3.5578535
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6735606
CAE;HistoricalVolatility;1.5038792
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5116377
CARu;HistoricalVolatility;1.2535926
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7607777
CAS;HistoricalVolatility;2.4268287
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2804862
CCA;HistoricalVolatility;1.4099897
CCA;LiquidityPremium;0
CCA;MarginInterval;4.229969
CCL.B;HistoricalVolatility;1.8991842
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6975527
CCO;HistoricalVolatility;2.6035586
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8106758
CEU;HistoricalVolatility;2.895437
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6863109
CF;HistoricalVolatility;2.7055845
CF;LiquidityPremium;0
CF;MarginInterval;8.1167536
CFP;HistoricalVolatility;2.6726462
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0179386
CFW;HistoricalVolatility;3.4518503
CFW;LiquidityPremium;0
CFW;MarginInterval;10.355551
CG;HistoricalVolatility;4.0693033
CG;LiquidityPremium;0
CG;MarginInterval;12.2079099
CGB;HistoricalVolatility;0.3512475
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0537425
CGB18DC18;HistoricalVolatility;0.3512475
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0537425
CGB19JN19;HistoricalVolatility;0.3512475
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0537425
CGB19MR20;HistoricalVolatility;0.3512475
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0537425
CGB19SP19;HistoricalVolatility;0.3512475
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0537425
CGF;HistoricalVolatility;0.2284674
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6854023
CGX;HistoricalVolatility;1.6765668
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0297003
CGZ;HistoricalVolatility;0.1216477
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3649431
CHEu;HistoricalVolatility;1.6831766
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0495298
CHR;HistoricalVolatility;2.2292384
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6877151
CIGI;HistoricalVolatility;1.8559957
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5679872
CIX;HistoricalVolatility;1.3573842
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0721525
CJ;HistoricalVolatility;2.8369916
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5109749
CJR.B;HistoricalVolatility;2.9876137
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.962841
CLS;HistoricalVolatility;2.2662823
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7988468
CM;HistoricalVolatility;1.2469301
CM;LiquidityPremium;0.5603938
CM;MarginInterval;3.7407904
CNL;HistoricalVolatility;4.2135817
CNL;LiquidityPremium;0
CNL;MarginInterval;12.640745
CNQ;HistoricalVolatility;2.2729758
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8189274
CNR;HistoricalVolatility;1.3477949
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0433847
CP;HistoricalVolatility;1.7130049
CP;LiquidityPremium;0
CP;MarginInterval;5.1390148
CPG;HistoricalVolatility;3.2172517
CPG;LiquidityPremium;0
CPG;MarginInterval;9.651755
CPX;HistoricalVolatility;1.1602361
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4807082
CR;HistoricalVolatility;4.1424565
CR;LiquidityPremium;0
CR;MarginInterval;12.4273694
CRON;HistoricalVolatility;6.9826747
CRON;LiquidityPremium;0
CRON;MarginInterval;20.9480242
CRRu;HistoricalVolatility;1.1412992
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4238977
CSHu;HistoricalVolatility;1.5824274
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7472823
CTC.A;HistoricalVolatility;1.4471988
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3415964
CU;HistoricalVolatility;1.2005125
CU;LiquidityPremium;0
CU;MarginInterval;3.6015374
CUFu;HistoricalVolatility;1.1538642
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4615926
CVE;HistoricalVolatility;2.4329961
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2989884
CWB;HistoricalVolatility;1.7398199
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2194596
DC.A;HistoricalVolatility;3.3042589
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.9127767
DGC;HistoricalVolatility;3.9021551
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7064653
DHX;HistoricalVolatility;5.9333654
DHX;LiquidityPremium;0
DHX;MarginInterval;17.8000961
DIRu;HistoricalVolatility;1.035699
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1070969
DOL;HistoricalVolatility;2.1842484
DOL;LiquidityPremium;0
DOL;MarginInterval;6.5527451
DOO;HistoricalVolatility;2.3927445
DOO;LiquidityPremium;0
DOO;MarginInterval;7.1782335
DPM;HistoricalVolatility;3.7343719
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2031158
DRGu;HistoricalVolatility;1.0778542
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2335627
DRM;HistoricalVolatility;1.9479307
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8437921
DRT;HistoricalVolatility;2.8444899
DRT;LiquidityPremium;0
DRT;MarginInterval;8.5334698
DSG;HistoricalVolatility;1.6968079
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0904236
Du;HistoricalVolatility;1.3952887
Du;LiquidityPremium;0
Du;MarginInterval;4.1858662
ECA;HistoricalVolatility;2.6262806
ECA;LiquidityPremium;0
ECA;MarginInterval;7.8788417
EDR;HistoricalVolatility;4.2687167
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8061501
EDV;HistoricalVolatility;3.6925603
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0776809
EFN;HistoricalVolatility;3.7107683
EFN;LiquidityPremium;0
EFN;MarginInterval;11.132305
EFN1;HistoricalVolatility;2.4572629
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.3717888
EFX;HistoricalVolatility;2.0255458
EFX;LiquidityPremium;0
EFX;MarginInterval;6.0766373
ELD;HistoricalVolatility;3.5757601
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7272803
EMA;HistoricalVolatility;0.9824961
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9474882
EMF;HistoricalVolatility;0.9737924
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9213771
EMP.A;HistoricalVolatility;1.4592574
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3777721
ENB;HistoricalVolatility;1.5608446
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6825337
ENF;HistoricalVolatility;1.4713577
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4140731
ENGH;HistoricalVolatility;1.8731509
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6194528
ERF;HistoricalVolatility;2.5596343
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6789029
ESI;HistoricalVolatility;2.4456739
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3370217
EXE;HistoricalVolatility;1.9973259
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9919778
FAC;HistoricalVolatility;1.5038792
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5116377
FAE;HistoricalVolatility;2.9034202
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7102607
FAL;HistoricalVolatility;2.4747263
FAL;LiquidityPremium;0
FAL;MarginInterval;7.4241789
FAX;HistoricalVolatility;2.155966
FAX;LiquidityPremium;0
FAX;MarginInterval;6.467898
FBA;HistoricalVolatility;2.7139909
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1419726
FBB;HistoricalVolatility;3.2208826
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6626478
FBC;HistoricalVolatility;1.0717785
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2153355
FBD;HistoricalVolatility;2.9401224
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8203672
FBH;HistoricalVolatility;3.2573567
FBH;LiquidityPremium;0
FBH;MarginInterval;9.77207
FBM;HistoricalVolatility;1.4965418
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4896255
FBO;HistoricalVolatility;1.1916157
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5748471
FCB;HistoricalVolatility;1.2469301
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7407904
FCG;HistoricalVolatility;3.2172517
FCG;LiquidityPremium;0
FCG;MarginInterval;9.651755
FCI;HistoricalVolatility;1.8991842
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6975527
FCL;HistoricalVolatility;1.8080145
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4240435
FCN;HistoricalVolatility;1.3477949
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0433847
FCP;HistoricalVolatility;1.7130049
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1390148
FCQ;HistoricalVolatility;2.2729758
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8189274
FCR;HistoricalVolatility;1.0372544
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1117631
FCT;HistoricalVolatility;1.4471988
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3415964
FCX;HistoricalVolatility;1.3573842
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0721525
FDO;HistoricalVolatility;2.1842484
FDO;LiquidityPremium;0
FDO;MarginInterval;6.5527451
FEA;HistoricalVolatility;2.6262806
FEA;LiquidityPremium;0
FEA;MarginInterval;7.8788417
FEB;HistoricalVolatility;1.5608446
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6825337
FEF;HistoricalVolatility;3.7107683
FEF;LiquidityPremium;0
FEF;MarginInterval;11.132305
FEG;HistoricalVolatility;1.7364534
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2093603
FEL;HistoricalVolatility;3.5757601
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7272803
FEM;HistoricalVolatility;1.4592574
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3777721
FEU;HistoricalVolatility;3.65846
FEU;LiquidityPremium;0
FEU;MarginInterval;10.9753801
FFR;HistoricalVolatility;1.0372544
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1117631
FFS;HistoricalVolatility;1.0943789
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2831366
FFV;HistoricalVolatility;2.2161879
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6485636
FGG;HistoricalVolatility;2.7068387
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1205162
FGI;HistoricalVolatility;1.6396199
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9188597
FGN;HistoricalVolatility;1.3306747
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9920241
FGW;HistoricalVolatility;2.0983736
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2951208
FHO;HistoricalVolatility;0.7396164
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2188492
FHS;HistoricalVolatility;1.8131964
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4395893
FIA;HistoricalVolatility;1.672478
FIA;LiquidityPremium;0
FIA;MarginInterval;5.017434
FIC;HistoricalVolatility;0.9572782
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8718346
FIF;HistoricalVolatility;1.2484679
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7454037
FIR;HistoricalVolatility;1.3211781
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9635342
FIU;HistoricalVolatility;0.9992815
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9978445
FKH;HistoricalVolatility;1.4303865
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2911594
FKJ;HistoricalVolatility;3.0222222
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0666665
FKK;HistoricalVolatility;3.2605025
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7815076
FKY;HistoricalVolatility;1.5408322
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6224967
FLC;HistoricalVolatility;2.5979875
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7939626
FLF;HistoricalVolatility;1.7429312
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2287936
FLL;HistoricalVolatility;1.1979804
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5939412
FLN;HistoricalVolatility;3.4613173
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3839518
FM;HistoricalVolatility;3.9474893
FM;LiquidityPremium;0
FM;MarginInterval;11.842468
FMA;HistoricalVolatility;0.9824961
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9474882
FMF;HistoricalVolatility;1.9961166
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9883499
FMI;HistoricalVolatility;2.0289261
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0867783
FMJ;HistoricalVolatility;3.8855656
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.6566967
FMO;HistoricalVolatility;1.5997461
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7992382
FMQ;HistoricalVolatility;3.9474893
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.842468
FMU;HistoricalVolatility;1.2363811
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7091434
FMX;HistoricalVolatility;2.3312686
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9938058
FNB;HistoricalVolatility;1.2597045
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7791135
FNN;HistoricalVolatility;1.9703356
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9110069
FNS;HistoricalVolatility;1.2331307
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6993921
FNU;HistoricalVolatility;1.6324804
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8974413
FNV;HistoricalVolatility;2.2161879
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6485636
FOA;HistoricalVolatility;6.1920826
FOA;LiquidityPremium;0
FOA;MarginInterval;18.5762478
FOC;HistoricalVolatility;2.6035586
FOC;LiquidityPremium;0
FOC;MarginInterval;7.8106758
FON;HistoricalVolatility;1.4616089
FON;LiquidityPremium;0
FON;MarginInterval;4.3848268
FOP;HistoricalVolatility;1.8843531
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6530592
FOU;HistoricalVolatility;2.1945071
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5835213
FPA;HistoricalVolatility;6.5484012
FPA;LiquidityPremium;0
FPA;MarginInterval;19.6452035
FPF;HistoricalVolatility;1.3234682
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9704047
FPK;HistoricalVolatility;1.9296726
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7890178
FPL;HistoricalVolatility;1.3454147
FPL;LiquidityPremium;0
FPL;MarginInterval;4.036244
FPM;HistoricalVolatility;2.9391693
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8175078
FPP;HistoricalVolatility;1.4130309
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2390927
FPV;HistoricalVolatility;2.1624778
FPV;LiquidityPremium;0
FPV;MarginInterval;6.4874333
FPW;HistoricalVolatility;1.4225696
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2677089
FQB;HistoricalVolatility;1.2966486
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8899458
FQN;HistoricalVolatility;1.7034202
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1102605
FQR;HistoricalVolatility;1.4628315
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3884944
FR;HistoricalVolatility;3.8679005
FR;LiquidityPremium;0
FR;MarginInterval;11.6037014
FRP;HistoricalVolatility;1.1720865
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5162595
FRQ;HistoricalVolatility;1.1845922
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5537767
FRT;HistoricalVolatility;1.278922
FRT;LiquidityPremium;0
FRT;MarginInterval;3.836766
FRU;HistoricalVolatility;1.9479357
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8438072
FRW;HistoricalVolatility;1.1652059
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4956178
FRY;HistoricalVolatility;1.25567
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7670101
FSA;HistoricalVolatility;1.3745748
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1237243
FSG;HistoricalVolatility;2.5567714
FSG;LiquidityPremium;0
FSG;MarginInterval;7.6703141
FSH;HistoricalVolatility;3.4279921
FSH;LiquidityPremium;0
FSH;MarginInterval;10.2839764
FSJ;HistoricalVolatility;1.184937
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5548109
FSU;HistoricalVolatility;2.0621921
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1865763
FTA;HistoricalVolatility;1.6806909
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0420728
FTC;HistoricalVolatility;1.1582383
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4747149
FTD;HistoricalVolatility;1.1867276
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5601829
FTK;HistoricalVolatility;3.473101
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4193031
FTL;HistoricalVolatility;1.3707787
FTL;LiquidityPremium;0
FTL;MarginInterval;4.112336
FTQ;HistoricalVolatility;3.4344184
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3032553
FTS;HistoricalVolatility;1.0943789
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2831366
FTT;HistoricalVolatility;1.9703356
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9110069
FUE;HistoricalVolatility;1.2005125
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6015374
FVE;HistoricalVolatility;2.4329961
FVE;LiquidityPremium;0
FVE;MarginInterval;7.2989884
FVH;HistoricalVolatility;1.5824274
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7472823
FVI;HistoricalVolatility;3.7175175
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1525524
FVJ;HistoricalVolatility;2.8369916
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5109749
FVM;HistoricalVolatility;1.9334912
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8004736
FWA;HistoricalVolatility;3.5290232
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5870695
FWC;HistoricalVolatility;1.5678014
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7034041
FWD;HistoricalVolatility;6.0228141
FWD;LiquidityPremium;0
FWD;MarginInterval;18.0684423
FWL;HistoricalVolatility;1.3862718
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1588154
FWN;HistoricalVolatility;1.1676433
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5029299
FWP;HistoricalVolatility;2.3855316
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1565949
FWT;HistoricalVolatility;2.6957349
FWT;LiquidityPremium;0
FWT;MarginInterval;8.0872048
FXB;HistoricalVolatility;0.2799991
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8399973
FXE;HistoricalVolatility;0.8608279
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5824838
FXG;HistoricalVolatility;2.3768094
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1304282
FXJ;HistoricalVolatility;2.9876137
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.962841
FXN;HistoricalVolatility;1.0471604
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1414811
FXT;HistoricalVolatility;0.7656626
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2969879
FYP;HistoricalVolatility;1.2945954
FYP;LiquidityPremium;0
FYP;MarginInterval;3.8837862
FYR;HistoricalVolatility;3.2645013
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7935038
FZB;HistoricalVolatility;0.7626621
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2879862
FZC;HistoricalVolatility;1.4099897
FZC;LiquidityPremium;0
FZC;MarginInterval;4.229969
FZN;HistoricalVolatility;0.7707126
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3121378
FZU;HistoricalVolatility;0.7339002
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2017007
G;HistoricalVolatility;2.7068387
G;LiquidityPremium;0
G;MarginInterval;8.1205162
GC;HistoricalVolatility;3.0310688
GC;LiquidityPremium;0
GC;MarginInterval;9.0932065
GEI;HistoricalVolatility;1.6778748
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0336244
GIB.A;HistoricalVolatility;1.6396199
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9188597
GIL;HistoricalVolatility;2.0983736
GIL;LiquidityPremium;0
