AAV;HistoricalVolatility;2.5813736
AAV;LiquidityPremium;0
AAV;MarginInterval;10.0944866
AAV;StressInterval;15.1417299
ABX;HistoricalVolatility;2.4505106
ABX;LiquidityPremium;0
ABX;MarginInterval;10.1156971
ABX;StressInterval;15.1735457
AC;HistoricalVolatility;3.3407011
AC;LiquidityPremium;0.9687805
AC;MarginInterval;10.0221034
AC;StressInterval;15.0331551
ACO.X;HistoricalVolatility;1.0133833
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6005612
ACO.X;StressInterval;5.4008418
ACQ;HistoricalVolatility;3.419993
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.8846129
ACQ;StressInterval;20.8269194
AEM;HistoricalVolatility;3.1249174
AEM;LiquidityPremium;0
AEM;MarginInterval;12.0117279
AEM;StressInterval;18.0175919
AGF.B;HistoricalVolatility;1.9826711
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8833465
AGF.B;StressInterval;11.8250197
AGI;HistoricalVolatility;3.1642967
AGI;LiquidityPremium;3.3411735
AGI;MarginInterval;12.4409057
AGI;StressInterval;18.6613585
AGU;HistoricalVolatility;1.2372418
AGU;LiquidityPremium;0
AGU;MarginInterval;4.9418424
AGU;StressInterval;7.4127636
AIM;HistoricalVolatility;1.5100386
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2764267
AIM;StressInterval;12.4146401
AKG;HistoricalVolatility;4.1632188
AKG;LiquidityPremium;0
AKG;MarginInterval;16.4995313
AKG;StressInterval;24.749297
ALA;HistoricalVolatility;1.5808857
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4051659
ALA;StressInterval;9.6077488
ANV;HistoricalVolatility;6.7933857
ANV;LiquidityPremium;0
ANV;MarginInterval;29.6880623
ANV;StressInterval;44.5320934
APu;HistoricalVolatility;0.859075
APu;LiquidityPremium;0
APu;MarginInterval;3.1841086
APu;StressInterval;4.7761629
AQN;HistoricalVolatility;1.1845201
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1881454
AQN;StressInterval;6.2822181
AR;HistoricalVolatility;4.5958091
AR;LiquidityPremium;0
AR;MarginInterval;19.1990822
AR;StressInterval;28.7986233
ARE;HistoricalVolatility;1.9379559
ARE;LiquidityPremium;0
ARE;MarginInterval;8.1699518
ARE;StressInterval;12.2549277
ARX;HistoricalVolatility;1.9149686
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4057418
ARX;StressInterval;12.6086128
ASR;HistoricalVolatility;3.5896311
ASR;LiquidityPremium;0
ASR;MarginInterval;14.0867802
ASR;StressInterval;21.1301703
ATA;HistoricalVolatility;1.6003509
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8010526
ATA;StressInterval;7.2015789
ATD.B;HistoricalVolatility;1.7373643
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5271426
ATD.B;StressInterval;9.7907139
ATH;HistoricalVolatility;3.8748337
ATH;LiquidityPremium;0
ATH;MarginInterval;18.5841732
ATH;StressInterval;27.8762598
ATP;HistoricalVolatility;3.7473979
ATP;LiquidityPremium;0
ATP;MarginInterval;11.2421936
ATP;StressInterval;16.8632903
AUQ;HistoricalVolatility;3.6131772
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.5415161
AUQ;StressInterval;20.3122741
AVO;HistoricalVolatility;3.6855513
AVO;LiquidityPremium;0
AVO;MarginInterval;12.9166288
AVO;StressInterval;19.3749432
AXR;HistoricalVolatility;4.7738884
AXR;LiquidityPremium;0
AXR;MarginInterval;15.2249559
AXR;StressInterval;22.8374339
AXu;HistoricalVolatility;0.7856828
AXu;LiquidityPremium;0
AXu;MarginInterval;3.0964995
AXu;StressInterval;4.6447493
AYA;HistoricalVolatility;4.7090655
AYA;LiquidityPremium;0
AYA;MarginInterval;14.1271964
AYA;StressInterval;21.1907947
BAD;HistoricalVolatility;3.0142794
BAD;LiquidityPremium;0
BAD;MarginInterval;10.6226682
BAD;StressInterval;15.9340023
BAM.A;HistoricalVolatility;0.9785936
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6035064
BAM.A;StressInterval;5.4052596
BAX;HistoricalVolatility;0.0416609
BAX;LiquidityPremium;0
BAX;MarginInterval;0.152833
BAX;StressInterval;0.2292495
BAX15AP13;HistoricalVolatility;0.0416609
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.152833
BAX15AP13;StressInterval;0.2292495
BAX15DC14;HistoricalVolatility;0.0416609
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.152833
BAX15DC14;StressInterval;0.2292495
BAX15JN15;HistoricalVolatility;0.0416609
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.152833
BAX15JN15;StressInterval;0.2292495
BAX15MR16;HistoricalVolatility;0.0416609
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.152833
BAX15MR16;StressInterval;0.2292495
BAX15MY15;HistoricalVolatility;0.0416609
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.152833
BAX15MY15;StressInterval;0.2292495
BAX15SP14;HistoricalVolatility;0.0416609
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.152833
BAX15SP14;StressInterval;0.2292495
BAX16DC19;HistoricalVolatility;0.0416609
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.152833
BAX16DC19;StressInterval;0.2292495
BAX16JN13;HistoricalVolatility;0.0416609
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.152833
BAX16JN13;StressInterval;0.2292495
BAX16MR14;HistoricalVolatility;0.0416609
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.152833
BAX16MR14;StressInterval;0.2292495
BAX16SP19;HistoricalVolatility;0.0416609
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.152833
BAX16SP19;StressInterval;0.2292495
BAX17DC18;HistoricalVolatility;0.0416609
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.152833
BAX17DC18;StressInterval;0.2292495
BAX17JN19;HistoricalVolatility;0.0416609
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.152833
BAX17JN19;StressInterval;0.2292495
BAX17MR13;HistoricalVolatility;0.0416609
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.152833
BAX17MR13;StressInterval;0.2292495
BAX17SP18;HistoricalVolatility;0.0416609
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.152833
BAX17SP18;StressInterval;0.2292495
BB;HistoricalVolatility;3.5753181
BB;LiquidityPremium;0
BB;MarginInterval;13.5655865
BB;StressInterval;20.3483797
BBD.B;HistoricalVolatility;2.5855997
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4484673
BBD.B;StressInterval;17.172701
BCB;HistoricalVolatility;1.8365647
BCB;LiquidityPremium;0
BCB;MarginInterval;11.1253092
BCB;StressInterval;16.6879638
BCE;HistoricalVolatility;0.7681225
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0761226
BCE;StressInterval;6.1141838
BCE2;HistoricalVolatility;0.9732871
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.1311317
BCE2;StressInterval;4.6966976
BDI;HistoricalVolatility;2.9114687
BDI;LiquidityPremium;0
BDI;MarginInterval;13.6198691
BDI;StressInterval;20.4298037
BEIu;HistoricalVolatility;0.8850128
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4972248
BEIu;StressInterval;5.2458373
BEPu;HistoricalVolatility;1.280809
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0511509
BEPu;StressInterval;7.5767263
BIN;HistoricalVolatility;1.1438998
BIN;LiquidityPremium;0
BIN;MarginInterval;4.2556389
BIN;StressInterval;6.3834583
BIPu;HistoricalVolatility;1.1077943
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.8578644
BIPu;StressInterval;7.2867967
BIR;HistoricalVolatility;2.9312555
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8985057
BIR;StressInterval;19.3477586
BMO;HistoricalVolatility;0.7760254
BMO;LiquidityPremium;0
BMO;MarginInterval;4.5679458
BMO;StressInterval;6.8519187
BNK;HistoricalVolatility;3.6459385
BNK;LiquidityPremium;0
BNK;MarginInterval;16.4907128
BNK;StressInterval;24.7360692
BNP;HistoricalVolatility;2.6524551
BNP;LiquidityPremium;0
BNP;MarginInterval;14.4959847
BNP;StressInterval;21.743977
BNS;HistoricalVolatility;0.7829965
BNS;LiquidityPremium;0
BNS;MarginInterval;3.5585434
BNS;StressInterval;5.3378151
BPYu;HistoricalVolatility;1.0290144
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.278249
BPYu;StressInterval;6.4173735
BRP;HistoricalVolatility;1.8665803
BRP;LiquidityPremium;0
BRP;MarginInterval;7.4035942
BRP;StressInterval;11.1053913
BTE;HistoricalVolatility;3.0967435
BTE;LiquidityPremium;0
BTE;MarginInterval;15.4261925
BTE;StressInterval;23.1392887
BXE;HistoricalVolatility;3.8175319
BXE;LiquidityPremium;0
BXE;MarginInterval;20.5143128
BXE;StressInterval;30.7714692
CAE;HistoricalVolatility;1.0869856
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4033811
CAE;StressInterval;6.6050717
CARu;HistoricalVolatility;0.9955087
CARu;LiquidityPremium;0
CARu;MarginInterval;4.829655
CARu;StressInterval;7.2444825
CAS;HistoricalVolatility;1.6824942
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0474827
CAS;StressInterval;7.571224
CCA;HistoricalVolatility;1.2537966
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5537846
CCA;StressInterval;6.8306769
CCO;HistoricalVolatility;2.0892559
CCO;LiquidityPremium;0.9673165
CCO;MarginInterval;7.4528559
CCO;StressInterval;11.1792839
CCT;HistoricalVolatility;1.8652239
CCT;LiquidityPremium;0
CCT;MarginInterval;5.8629307
CCT;StressInterval;8.794396
CEU;HistoricalVolatility;3.3501428
CEU;LiquidityPremium;0
CEU;MarginInterval;14.0487088
CEU;StressInterval;21.0730632
CF;HistoricalVolatility;2.795053
CF;LiquidityPremium;0
CF;MarginInterval;11.047756
CF;StressInterval;16.571634
CFP;HistoricalVolatility;1.8353089
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7398708
CFP;StressInterval;13.1098063
CFW;HistoricalVolatility;2.8428042
CFW;LiquidityPremium;0
CFW;MarginInterval;12.8932183
CFW;StressInterval;19.3398275
CFX;HistoricalVolatility;1.8085839
CFX;LiquidityPremium;0
CFX;MarginInterval;6.2262892
CFX;StressInterval;9.3394338
CG;HistoricalVolatility;3.9174285
CG;LiquidityPremium;0
CG;MarginInterval;13.5665718
CG;StressInterval;20.3498577
CGB;HistoricalVolatility;0.2800774
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1781809
CGB;StressInterval;1.7672714
CGB15DC18;HistoricalVolatility;0.2800774
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1781809
CGB15DC18;StressInterval;1.7672714
CGB15JN19;HistoricalVolatility;0.2800774
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1781809
CGB15JN19;StressInterval;1.7672714
CGB15MR20;HistoricalVolatility;0.2800774
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1781809
CGB15MR20;StressInterval;1.7672714
CGB15SP21;HistoricalVolatility;0.2800774
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1781809
CGB15SP21;StressInterval;1.7672714
CGF;HistoricalVolatility;0.1370792
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5556932
CGF;StressInterval;0.8335398
CGG;HistoricalVolatility;4.1046539
CGG;LiquidityPremium;0
CGG;MarginInterval;14.3983578
CGG;StressInterval;21.5975366
CGL;HistoricalVolatility;0.9903395
CGL;LiquidityPremium;0
CGL;MarginInterval;3.86017
CGL;StressInterval;5.7902549
CGX;HistoricalVolatility;0.9970949
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2063222
CGX;StressInterval;6.3094833
CGZ;HistoricalVolatility;0.0432612
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1933374
CGZ;StressInterval;0.2900061
CIX;HistoricalVolatility;1.0043585
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0130756
CIX;StressInterval;4.5196134
CJ;HistoricalVolatility;2.5052984
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0522459
CJ;StressInterval;16.5783689
CJR.B;HistoricalVolatility;1.2905091
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.551802
CJR.B;StressInterval;8.327703
CLS;HistoricalVolatility;1.4323939
CLS;LiquidityPremium;0
CLS;MarginInterval;4.327167
CLS;StressInterval;6.4907505
CM;HistoricalVolatility;0.8495864
CM;LiquidityPremium;0
CM;MarginInterval;4.5390908
CM;StressInterval;6.8086363
CNL;HistoricalVolatility;4.8079225
CNL;LiquidityPremium;0
CNL;MarginInterval;19.5763405
CNL;StressInterval;29.3645108
CNQ;HistoricalVolatility;1.9809386
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4787139
CNQ;StressInterval;12.7180709
CNR;HistoricalVolatility;1.1569583
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3957357
CNR;StressInterval;6.5936035
COS;HistoricalVolatility;3.5879943
COS;LiquidityPremium;0
COS;MarginInterval;23.9240405
COS;StressInterval;35.8860607
CP;HistoricalVolatility;1.6035467
CP;LiquidityPremium;0
CP;MarginInterval;5.4825414
CP;StressInterval;8.223812
CPG;HistoricalVolatility;2.3114992
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8480265
CPG;StressInterval;16.2720397
CPX;HistoricalVolatility;1.1897256
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3945348
CPX;StressInterval;8.0918021
CR;HistoricalVolatility;3.8412879
CR;LiquidityPremium;0
CR;MarginInterval;15.9687386
CR;StressInterval;23.9531079
CS;HistoricalVolatility;3.4065358
CS;LiquidityPremium;0
CS;MarginInterval;17.1642602
CS;StressInterval;25.7463903
CSHu;HistoricalVolatility;0.8908163
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.8448146
CSHu;StressInterval;4.2672219
CTC.A;HistoricalVolatility;1.18731
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.1267589
CTC.A;StressInterval;10.6901383
CU;HistoricalVolatility;0.9102266
CU;LiquidityPremium;0
CU;MarginInterval;3.6289048
CU;StressInterval;5.4433572
CUFu;HistoricalVolatility;0.6282588
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1628479
CUFu;StressInterval;3.2442718
CUM;HistoricalVolatility;3.7877987
CUM;LiquidityPremium;0
CUM;MarginInterval;13.9733704
CUM;StressInterval;20.9600555
CUS;HistoricalVolatility;3.4079515
CUS;LiquidityPremium;0
CUS;MarginInterval;12.9866031
CUS;StressInterval;19.4799047
CVE;HistoricalVolatility;1.967928
CVE;LiquidityPremium;0
CVE;MarginInterval;9.0194573
CVE;StressInterval;13.529186
CWB;HistoricalVolatility;1.5994159
CWB;LiquidityPremium;0
CWB;MarginInterval;9.3996911
CWB;StressInterval;14.0995367
CWTu;HistoricalVolatility;0.851163
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.4911892
CWTu;StressInterval;5.2367838
CXR;HistoricalVolatility;2.7976646
CXR;LiquidityPremium;0
CXR;MarginInterval;8.3929939
CXR;StressInterval;12.5894908
DC.A;HistoricalVolatility;1.5876594
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9972686
DC.A;StressInterval;11.9959029
DDC;HistoricalVolatility;1.6169116
DDC;LiquidityPremium;0
DDC;MarginInterval;6.2180023
DDC;StressInterval;9.3270035
DGC;HistoricalVolatility;4.5116341
DGC;LiquidityPremium;0
DGC;MarginInterval;17.5157455
DGC;StressInterval;26.2736182
DH;HistoricalVolatility;1.2188634
DH;LiquidityPremium;0
DH;MarginInterval;5.1072554
DH;StressInterval;7.6608831
DOL;HistoricalVolatility;1.0732408
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2197224
DOL;StressInterval;4.8295835
DPM;HistoricalVolatility;4.5978346
DPM;LiquidityPremium;0
DPM;MarginInterval;16.8430087
DPM;StressInterval;25.2645131
DRGu;HistoricalVolatility;1.0695102
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0342269
DRGu;StressInterval;6.0513403
DRM;HistoricalVolatility;2.2409558
DRM;LiquidityPremium;0
DRM;MarginInterval;10.2499363
DRM;StressInterval;15.3749044
DSG;HistoricalVolatility;1.4918404
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4755213
DSG;StressInterval;6.713282
Du;HistoricalVolatility;0.8028134
Du;LiquidityPremium;0
Du;MarginInterval;3.496208
Du;StressInterval;5.244312
DWI;HistoricalVolatility;4.4338928
DWI;LiquidityPremium;0
DWI;MarginInterval;13.3016784
DWI;StressInterval;19.9525175
ECA;HistoricalVolatility;2.117757
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7823378
ECA;StressInterval;13.1735067
ECI;HistoricalVolatility;1.3977196
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1931588
ECI;StressInterval;6.2897382
EDR;HistoricalVolatility;4.3937276
EDR;LiquidityPremium;0
EDR;MarginInterval;16.9804525
EDR;StressInterval;25.4706787
EFN;HistoricalVolatility;1.7985163
EFN;LiquidityPremium;0
EFN;MarginInterval;5.395549
EFN;StressInterval;8.0933234
EFX;HistoricalVolatility;2.0300835
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7009778
EFX;StressInterval;10.0514667
ELD;HistoricalVolatility;3.6415735
ELD;LiquidityPremium;0
ELD;MarginInterval;15.1675408
ELD;StressInterval;22.7513112
EMA;HistoricalVolatility;0.7784118
EMA;LiquidityPremium;0
EMA;MarginInterval;3.908092
EMA;StressInterval;5.8621381
EMF;HistoricalVolatility;0.872109
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4089296
EMF;StressInterval;5.1133944
EMP.A;HistoricalVolatility;1.0758119
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.497274
EMP.A;StressInterval;5.2459111
ENB;HistoricalVolatility;1.3582935
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8263995
ENB;StressInterval;8.7395993
ENF;HistoricalVolatility;1.4835767
ENF;LiquidityPremium;0
ENF;MarginInterval;6.5601167
ENF;StressInterval;9.840175
ERF;HistoricalVolatility;2.9482224
ERF;LiquidityPremium;0
ERF;MarginInterval;13.5966308
ERF;StressInterval;20.3949463
ESI;HistoricalVolatility;2.1161609
ESI;LiquidityPremium;0
ESI;MarginInterval;11.3531941
ESI;StressInterval;17.0297912
EXE;HistoricalVolatility;1.7191396
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8634635
EXE;StressInterval;10.2951953
FCR;HistoricalVolatility;0.6956215
FCR;LiquidityPremium;0
FCR;MarginInterval;2.4241347
FCR;StressInterval;3.636202
FM;HistoricalVolatility;2.9781256
FM;LiquidityPremium;0
FM;MarginInterval;13.0562488
FM;StressInterval;19.5843732
FNV;HistoricalVolatility;2.4765707
FNV;LiquidityPremium;1.8524353
FNV;MarginInterval;9.7228962
FNV;StressInterval;14.5843443
FR;HistoricalVolatility;3.7299921
FR;LiquidityPremium;0
FR;MarginInterval;16.1512031
FR;StressInterval;24.2268046
FRC;HistoricalVolatility;3.111382
FRC;LiquidityPremium;0
FRC;MarginInterval;12.6949089
FRC;StressInterval;19.0423633
FRU;HistoricalVolatility;1.8919559
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5999042
FRU;StressInterval;12.8998562
FSV;HistoricalVolatility;1.4789016
FSV;LiquidityPremium;0
FSV;MarginInterval;6.8767045
FSV;StressInterval;10.3150568
FTS;HistoricalVolatility;0.7318879
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6015704
FTS;StressInterval;5.4023556
FTT;HistoricalVolatility;1.7590968
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4645229
FTT;StressInterval;11.1967844
FVI;HistoricalVolatility;4.1045213
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4959245
FVI;StressInterval;21.7438868
G;HistoricalVolatility;2.652218
G;LiquidityPremium;0
G;MarginInterval;11.1540906
G;StressInterval;16.7311359
GBU;HistoricalVolatility;6.8293235
GBU;LiquidityPremium;0
GBU;MarginInterval;28.5556567
GBU;StressInterval;42.833485
GC;HistoricalVolatility;1.71294
GC;LiquidityPremium;0
GC;MarginInterval;5.13882
GC;StressInterval;7.70823
GEI;HistoricalVolatility;1.9991185
GEI;LiquidityPremium;0
GEI;MarginInterval;8.9595532
GEI;StressInterval;13.4393298
GIB.A;HistoricalVolatility;1.4415256
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.192594
GIB.A;StressInterval;9.288891
GIL;HistoricalVolatility;1.3784943
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9000472
GIL;StressInterval;7.3500707
GMP;HistoricalVolatility;2.2178266
GMP;LiquidityPremium;0
GMP;MarginInterval;7.0773121
GMP;StressInterval;10.6159681
GRTu;HistoricalVolatility;1.0064882
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7434507
GRTu;StressInterval;5.6151761
GTE;HistoricalVolatility;3.4327869
GTE;LiquidityPremium;0
GTE;MarginInterval;15.9339753
GTE;StressInterval;23.9009629
GUY;HistoricalVolatility;4.3942255
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1464398
GUY;StressInterval;21.2196597
GWO;HistoricalVolatility;0.7911229
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1095838
GWO;StressInterval;6.1643757
HBC;HistoricalVolatility;2.0078772
HBC;LiquidityPremium;0
HBC;MarginInterval;14.3202304
HBC;StressInterval;21.4803456
HBM;HistoricalVolatility;2.7486987
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9360207
HBM;StressInterval;16.4040311
HCG;HistoricalVolatility;1.5852723
HCG;LiquidityPremium;0
HCG;MarginInterval;6.0183835
HCG;StressInterval;9.0275753
HED;HistoricalVolatility;3.6231019
HED;LiquidityPremium;0
HED;MarginInterval;16.5005655
HED;StressInterval;24.7508483
HEU;HistoricalVolatility;3.6173577
HEU;LiquidityPremium;0
HEU;MarginInterval;16.480889
HEU;StressInterval;24.7213334
HFD;HistoricalVolatility;1.3865416
HFD;LiquidityPremium;0
HFD;MarginInterval;6.2285554
HFD;StressInterval;9.3428331
HFU;HistoricalVolatility;1.4059606
HFU;LiquidityPremium;0
HFU;MarginInterval;6.3168819
HFU;StressInterval;9.4753229
HGD;HistoricalVolatility;4.7686289
HGD;LiquidityPremium;0
HGD;MarginInterval;19.6008222
HGD;StressInterval;29.4012333
HGU;HistoricalVolatility;4.7863871
HGU;LiquidityPremium;0
HGU;MarginInterval;19.7168399
HGU;StressInterval;29.5752598
HIX;HistoricalVolatility;0.7167973
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8697679
HIX;StressInterval;4.3046518
HND;HistoricalVolatility;4.595749
HND;LiquidityPremium;0
HND;MarginInterval;18.538055
HND;StressInterval;27.8070825
HNL;HistoricalVolatility;3.7120359
HNL;LiquidityPremium;0
HNL;MarginInterval;16.9027531
HNL;StressInterval;25.3541296
HNU;HistoricalVolatility;4.6239002
HNU;LiquidityPremium;0
HNU;MarginInterval;18.6511688
HNU;StressInterval;27.9767532
HOD;HistoricalVolatility;3.7224555
HOD;LiquidityPremium;0
HOD;MarginInterval;21.73251
HOD;StressInterval;32.598765
HOU;HistoricalVolatility;3.6985276
HOU;LiquidityPremium;0
HOU;MarginInterval;21.8604307
HOU;StressInterval;32.7906461
HOU3;HistoricalVolatility;3.6985276
HOU3;LiquidityPremium;0
HOU3;MarginInterval;21.8604307
HOU3;StressInterval;32.7906461
HRu;HistoricalVolatility;0.86435
HRu;LiquidityPremium;0
HRu;MarginInterval;3.8670987
HRu;StressInterval;5.8006481
HSE;HistoricalVolatility;1.6648036
HSE;LiquidityPremium;0
HSE;MarginInterval;7.4150385
HSE;StressInterval;11.1225578
HXD;HistoricalVolatility;1.3966794
HXD;LiquidityPremium;0
HXD;MarginInterval;5.5621425
HXD;StressInterval;8.3432138
HXT;HistoricalVolatility;0.7043514
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7982322
HXT;StressInterval;4.1973484
HXU;HistoricalVolatility;1.3816241
HXU;LiquidityPremium;0
HXU;MarginInterval;5.4944713
HXU;StressInterval;8.2417069
IAG;HistoricalVolatility;1.4425797
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3521261
IAG;StressInterval;8.0281891
IFC;HistoricalVolatility;0.9173125
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1069243
IFC;StressInterval;4.6603864
IFP;HistoricalVolatility;2.3125903
IFP;LiquidityPremium;0
IFP;MarginInterval;8.3202857
IFP;StressInterval;12.4804286
IGM;HistoricalVolatility;1.121263
IGM;LiquidityPremium;0
IGM;MarginInterval;4.481674
IGM;StressInterval;6.722511
IMG;HistoricalVolatility;4.3675054
IMG;LiquidityPremium;0
IMG;MarginInterval;19.210033
IMG;StressInterval;28.8150496
IMO;HistoricalVolatility;1.4650955
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5654486
IMO;StressInterval;9.8481728
IMX;HistoricalVolatility;1.6353383
IMX;LiquidityPremium;0
IMX;MarginInterval;5.9757686
IMX;StressInterval;8.963653
INE;HistoricalVolatility;1.0222578
INE;LiquidityPremium;0
INE;MarginInterval;3.2388408
INE;StressInterval;4.8582611
IPL;HistoricalVolatility;1.6489126
IPL;LiquidityPremium;0
IPL;MarginInterval;6.5327457
IPL;StressInterval;9.7991185
ITP;HistoricalVolatility;2.1496429
ITP;LiquidityPremium;0
ITP;MarginInterval;7.3919982
ITP;StressInterval;11.0879973
JE;HistoricalVolatility;2.5067613
JE;LiquidityPremium;0
JE;MarginInterval;7.5202839
JE;StressInterval;11.2804259
K;HistoricalVolatility;3.3687747
K;LiquidityPremium;0
K;MarginInterval;14.9660865
K;StressInterval;22.4491298
KEL;HistoricalVolatility;2.8851872
KEL;LiquidityPremium;0
KEL;MarginInterval;13.4052436
KEL;StressInterval;20.1078654
KEY;HistoricalVolatility;1.8935847
KEY;LiquidityPremium;0
KEY;MarginInterval;9.2758814
KEY;StressInterval;13.9138221
KGI;HistoricalVolatility;4.2032575
KGI;LiquidityPremium;0
KGI;MarginInterval;14.7875849
KGI;StressInterval;22.1813774
L;HistoricalVolatility;1.0679336
L;LiquidityPremium;0
L;MarginInterval;3.9607732
L;StressInterval;5.9411598
L1;HistoricalVolatility;0.6242979
L1;LiquidityPremium;0
L1;MarginInterval;2.4495841
L1;StressInterval;3.6743761
LEG;HistoricalVolatility;4.6883398
LEG;LiquidityPremium;0
LEG;MarginInterval;23.5454206
LEG;StressInterval;35.3181309
LGB;HistoricalVolatility;0.5462421
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2516359
LGB;StressInterval;3.3774538
LIF;HistoricalVolatility;2.2041569
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5066893
LIF;StressInterval;12.760034
LNR;HistoricalVolatility;2.0657747
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1973241
LNR;StressInterval;9.2959862
LRE;HistoricalVolatility;4.1593638
LRE;LiquidityPremium;0
LRE;MarginInterval;21.1649471
LRE;StressInterval;31.7474206
LTS;HistoricalVolatility;5.5645585
LTS;LiquidityPremium;0
LTS;MarginInterval;37.5894614
LTS;StressInterval;56.3841921
LUN;HistoricalVolatility;2.4404854
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5626865
LUN;StressInterval;15.8440297
MAG;HistoricalVolatility;3.8342202
MAG;LiquidityPremium;0
MAG;MarginInterval;14.8671298
MAG;StressInterval;22.3006946
