AAV;HistoricalVolatility;3.5001588
AAV;LiquidityPremium;0
AAV;MarginInterval;10.5004764
ABX;HistoricalVolatility;2.5427878
ABX;LiquidityPremium;0
ABX;MarginInterval;7.6283635
AC;HistoricalVolatility;3.306959
AC;LiquidityPremium;0
AC;MarginInterval;9.9208769
ACB;HistoricalVolatility;5.3851022
ACB;LiquidityPremium;0
ACB;MarginInterval;16.1553067
ACO.X;HistoricalVolatility;1.2776959
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8330876
ACQ;HistoricalVolatility;3.245377
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.736131
AD;HistoricalVolatility;1.8162629
AD;LiquidityPremium;0
AD;MarginInterval;5.4487887
AEM;HistoricalVolatility;2.6959119
AEM;LiquidityPremium;0
AEM;MarginInterval;8.0877358
AGF.B;HistoricalVolatility;1.9385018
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8155055
AGI;HistoricalVolatility;3.3055273
AGI;LiquidityPremium;0
AGI;MarginInterval;9.9165819
AIF;HistoricalVolatility;2.1739198
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5217593
AIM;HistoricalVolatility;2.4759302
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4277907
ALA;HistoricalVolatility;1.9151599
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7454797
APHA;HistoricalVolatility;6.4392479
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3177437
APu;HistoricalVolatility;1.2354239
APu;LiquidityPremium;0
APu;MarginInterval;3.7062716
AQN;HistoricalVolatility;1.5310415
AQN;LiquidityPremium;0
AQN;MarginInterval;4.5931245
AR;HistoricalVolatility;3.7377983
AR;LiquidityPremium;0
AR;MarginInterval;11.2133948
ARE;HistoricalVolatility;2.0582055
ARE;LiquidityPremium;0
ARE;MarginInterval;6.1746165
ARX;HistoricalVolatility;2.3441771
ARX;LiquidityPremium;0
ARX;MarginInterval;7.0325312
ASR;HistoricalVolatility;3.5544034
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6632101
ATA;HistoricalVolatility;2.1499294
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4497881
ATD.B;HistoricalVolatility;1.5819703
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7459108
ATP;HistoricalVolatility;2.2850279
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8550836
ATZ;HistoricalVolatility;1.9844093
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.953228
AXu;HistoricalVolatility;1.2699033
AXu;LiquidityPremium;0
AXu;MarginInterval;3.80971
BAD;HistoricalVolatility;2.082105
BAD;LiquidityPremium;0
BAD;MarginInterval;6.246315
BAM.A;HistoricalVolatility;1.3701112
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1103337
BAX;HistoricalVolatility;0.0276841
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1037308
BAX19AG19;HistoricalVolatility;0.0276841
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1037308
BAX19DC16;HistoricalVolatility;0.0276841
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1037308
BAX19JY15;HistoricalVolatility;0.0276841
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1037308
BAX19SP16;HistoricalVolatility;0.0276841
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1037308
BAX20DC14;HistoricalVolatility;0.0473196
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.177304
BAX20JN15;HistoricalVolatility;0.0390711
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1463972
BAX20MR16;HistoricalVolatility;0.0390711
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1463972
BAX20SP14;HistoricalVolatility;0.0473196
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.177304
BAX21DC13;HistoricalVolatility;0.0509212
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1907991
BAX21JN14;HistoricalVolatility;0.0473196
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.177304
BAX21MR15;HistoricalVolatility;0.0473196
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.177304
BAX21SP13;HistoricalVolatility;0.0509212
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1907991
BAX22JN13;HistoricalVolatility;0.0509212
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1907991
BAX22MR14;HistoricalVolatility;0.0509212
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1907991
BB;HistoricalVolatility;3.093545
BB;LiquidityPremium;0
BB;MarginInterval;9.2806351
BBD.B;HistoricalVolatility;4.219208
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.6576241
BCB;HistoricalVolatility;2.4134225
BCB;LiquidityPremium;0
BCB;MarginInterval;7.2402675
BCE;HistoricalVolatility;0.9321422
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7964266
BEIu;HistoricalVolatility;1.4492959
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3478876
BEPu;HistoricalVolatility;1.205299
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6158971
BHC;HistoricalVolatility;3.0806474
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2419421
BIPu;HistoricalVolatility;1.1868429
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5605288
BIR;HistoricalVolatility;2.9329877
BIR;LiquidityPremium;0
BIR;MarginInterval;8.7989632
BLDP;HistoricalVolatility;4.6456732
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9370197
BLX;HistoricalVolatility;1.6283328
BLX;LiquidityPremium;0
BLX;MarginInterval;4.8849985
BMO;HistoricalVolatility;1.0566022
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1698065
BNP;HistoricalVolatility;3.8337097
BNP;LiquidityPremium;0
BNP;MarginInterval;11.501129
BNS;HistoricalVolatility;1.1123504
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3370513
BPYu;HistoricalVolatility;1.3826166
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1478499
BTE;HistoricalVolatility;3.8587842
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5763526
BTO;HistoricalVolatility;3.4739171
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4217512
CAE;HistoricalVolatility;1.7987521
CAE;LiquidityPremium;0
CAE;MarginInterval;5.3962563
CARu;HistoricalVolatility;1.1726155
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5178464
CAS;HistoricalVolatility;2.7955183
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3865548
CCA;HistoricalVolatility;1.3656797
CCA;LiquidityPremium;0
CCA;MarginInterval;4.097039
CCL.B;HistoricalVolatility;1.8240868
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4722605
CCO;HistoricalVolatility;2.2490757
CCO;LiquidityPremium;0
CCO;MarginInterval;6.747227
CEU;HistoricalVolatility;2.8620056
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5860168
CF;HistoricalVolatility;2.607402
CF;LiquidityPremium;0
CF;MarginInterval;7.8222059
CFP;HistoricalVolatility;3.118527
CFP;LiquidityPremium;0
CFP;MarginInterval;9.355581
CFW;HistoricalVolatility;3.660753
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9822589
CG;HistoricalVolatility;3.7304814
CG;LiquidityPremium;0
CG;MarginInterval;11.1914441
CGB;HistoricalVolatility;0.3419451
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0258352
CGF;HistoricalVolatility;0.2025768
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6077304
CGX;HistoricalVolatility;1.8584967
CGX;LiquidityPremium;0
CGX;MarginInterval;5.5754902
CGZ;HistoricalVolatility;0.1142444
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3427333
CHEu;HistoricalVolatility;2.3944884
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.1834651
CHR;HistoricalVolatility;2.1743135
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5229405
CIGI;HistoricalVolatility;1.7488455
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2465364
CIX;HistoricalVolatility;1.4735278
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4205835
CJ;HistoricalVolatility;3.7676869
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3030608
CJR.B;HistoricalVolatility;2.6909757
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0729271
CLS;HistoricalVolatility;2.3289061
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9867182
CM;HistoricalVolatility;1.0935175
CM;LiquidityPremium;0
CM;MarginInterval;3.2805525
CNL;HistoricalVolatility;4.1329825
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3989475
CNQ;HistoricalVolatility;2.1086949
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3260847
CNR;HistoricalVolatility;1.2708543
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8125629
CP;HistoricalVolatility;1.616512
CP;LiquidityPremium;0
CP;MarginInterval;4.8495359
CPG;HistoricalVolatility;3.7954496
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3863488
CPX;HistoricalVolatility;1.162965
CPX;LiquidityPremium;0
CPX;MarginInterval;3.488895
CR;HistoricalVolatility;3.7866332
CR;LiquidityPremium;0
CR;MarginInterval;11.3598996
CRON;HistoricalVolatility;5.1421776
CRON;LiquidityPremium;0
CRON;MarginInterval;15.4265327
CRRu;HistoricalVolatility;1.0531745
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1595235
CSHu;HistoricalVolatility;1.4127886
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2383657
CTC.A;HistoricalVolatility;1.3759892
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1279675
CU;HistoricalVolatility;1.1165797
CU;LiquidityPremium;0
CU;MarginInterval;3.349739
CUFu;HistoricalVolatility;1.0933704
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2801111
CVE;HistoricalVolatility;2.3027519
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9082558
CWB;HistoricalVolatility;1.6258162
CWB;LiquidityPremium;0
CWB;MarginInterval;4.8774486
DGC;HistoricalVolatility;3.6806798
DGC;LiquidityPremium;0
DGC;MarginInterval;11.0420393
DHX;HistoricalVolatility;4.2745
DHX;LiquidityPremium;0
DHX;MarginInterval;12.8235001
DIRu;HistoricalVolatility;1.0191375
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0574125
DOL;HistoricalVolatility;2.157999
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4739971
DOO;HistoricalVolatility;2.9026311
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7078932
DPM;HistoricalVolatility;3.6495398
DPM;LiquidityPremium;0
DPM;MarginInterval;10.9486194
DRGu;HistoricalVolatility;1.0412891
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1238674
DRM;HistoricalVolatility;1.9113996
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7341988
DRT;HistoricalVolatility;2.674544
DRT;LiquidityPremium;0
DRT;MarginInterval;8.023632
DSG;HistoricalVolatility;1.6220341
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8661024
Du;HistoricalVolatility;1.2933536
Du;LiquidityPremium;0
Du;MarginInterval;3.8800608
ECA;HistoricalVolatility;2.942041
ECA;LiquidityPremium;0
ECA;MarginInterval;8.8261229
EDR;HistoricalVolatility;4.085793
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2573789
EDV;HistoricalVolatility;3.5772207
EDV;LiquidityPremium;0
EDV;MarginInterval;10.7316622
EFN;HistoricalVolatility;2.2459038
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7377113
EFX;HistoricalVolatility;1.9021511
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7064533
ELD;HistoricalVolatility;4.3588308
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0764923
EMA;HistoricalVolatility;0.9441862
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8325587
EMP.A;HistoricalVolatility;1.4198362
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2595086
ENB;HistoricalVolatility;1.2859648
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8578945
ERF;HistoricalVolatility;2.5023626
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5070879
ESI;HistoricalVolatility;2.5909651
ESI;LiquidityPremium;0
ESI;MarginInterval;7.7728954
EXE;HistoricalVolatility;1.8652187
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5956562
FCR;HistoricalVolatility;0.9902474
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9707421
FM;HistoricalVolatility;3.8468506
FM;LiquidityPremium;0
FM;MarginInterval;11.5405518
FNV;HistoricalVolatility;2.1197843
FNV;LiquidityPremium;0
FNV;MarginInterval;6.359353
FR;HistoricalVolatility;3.7883332
FR;LiquidityPremium;0
FR;MarginInterval;11.3649997
FRU;HistoricalVolatility;1.8432081
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5296242
FTS;HistoricalVolatility;1.0145488
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0436463
FTT;HistoricalVolatility;1.8959861
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6879582
FVI;HistoricalVolatility;3.6169858
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8509573
G1;HistoricalVolatility;2.5276973
G1;LiquidityPremium;0
G1;MarginInterval;7.583092
GC;HistoricalVolatility;2.0630092
GC;LiquidityPremium;0
GC;MarginInterval;6.1890275
GEI;HistoricalVolatility;1.6464448
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9393343
GIB.A;HistoricalVolatility;1.5364299
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6092896
GIL;HistoricalVolatility;1.938374
GIL;LiquidityPremium;0
GIL;MarginInterval;5.815122
GOOS;HistoricalVolatility;4.1713403
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.5140208
GRTu;HistoricalVolatility;1.6401724
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9205172
GTE;HistoricalVolatility;2.9769583
GTE;LiquidityPremium;0
GTE;MarginInterval;8.9308748
GUD;HistoricalVolatility;1.5495215
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6485644
GUY;HistoricalVolatility;4.6589901
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9769702
GWO;HistoricalVolatility;1.2803855
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8411565
H;HistoricalVolatility;0.7663365
H;LiquidityPremium;0
H;MarginInterval;2.2990096
HBC;HistoricalVolatility;4.696314
HBC;LiquidityPremium;0
HBC;MarginInterval;14.088942
HBM;HistoricalVolatility;3.2713687
HBM;LiquidityPremium;0
HBM;MarginInterval;9.8141061
HCG;HistoricalVolatility;2.4310365
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2931096
HEXO;HistoricalVolatility;4.5777635
HEXO;LiquidityPremium;0
HEXO;MarginInterval;13.7332906
HGD;HistoricalVolatility;4.4323349
HGD;LiquidityPremium;0
HGD;MarginInterval;13.2970047
HGU;HistoricalVolatility;4.4146499
HGU;LiquidityPremium;0
HGU;MarginInterval;13.2439497
HMMJ;HistoricalVolatility;3.3384716
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.0154149
HND;HistoricalVolatility;5.2426918
HND;LiquidityPremium;0
HND;MarginInterval;15.7280754
HNU;HistoricalVolatility;5.2213669
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6641008
HOD;HistoricalVolatility;4.0383338
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1150013
HOU;HistoricalVolatility;4.0139348
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0418045
HPR;HistoricalVolatility;0.6229097
HPR;LiquidityPremium;0
HPR;MarginInterval;1.868729
HRu;HistoricalVolatility;1.2699249
HRu;LiquidityPremium;0
HRu;MarginInterval;3.8097748
HSE;HistoricalVolatility;1.9285232
HSE;LiquidityPremium;0
HSE;MarginInterval;5.7855695
HXT;HistoricalVolatility;0.7584992
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2754975
IAG;HistoricalVolatility;1.5830229
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7490687
IFC;HistoricalVolatility;1.1382432
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4147295
IFP;HistoricalVolatility;2.9518231
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8554694
IGM;HistoricalVolatility;1.2387111
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7161334
IMG;HistoricalVolatility;3.6076191
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8228572
IMO;HistoricalVolatility;1.4777381
IMO;LiquidityPremium;0
IMO;MarginInterval;4.4332142
INE;HistoricalVolatility;1.662594
INE;LiquidityPremium;0
INE;MarginInterval;4.9877819
IPL;HistoricalVolatility;1.3121315
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9363944
ITP;HistoricalVolatility;2.7848438
ITP;LiquidityPremium;0
ITP;MarginInterval;8.3545314
IVN;HistoricalVolatility;3.9633665
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8900996
JE;HistoricalVolatility;2.6527433
JE;LiquidityPremium;0
JE;MarginInterval;7.95823
JWEL;HistoricalVolatility;1.914874
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.7446221
K;HistoricalVolatility;3.0643427
K;LiquidityPremium;0
K;MarginInterval;9.1930281
KEL;HistoricalVolatility;3.0368832
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1106495
KEY;HistoricalVolatility;1.5674753
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7024259
KL;HistoricalVolatility;2.909022
KL;LiquidityPremium;0
KL;MarginInterval;8.7270661
KML;HistoricalVolatility;1.5886532
KML;LiquidityPremium;0
KML;MarginInterval;4.7659596
KML1;HistoricalVolatility;1.5846441
KML1;LiquidityPremium;0
KML1;MarginInterval;4.7539324
KXS;HistoricalVolatility;2.3313864
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9941591
L;HistoricalVolatility;1.1292618
L;LiquidityPremium;0
L;MarginInterval;3.3877854
LABS;HistoricalVolatility;6.6404664
LABS;LiquidityPremium;0
LABS;MarginInterval;19.9213992
LAC;HistoricalVolatility;6.1681179
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5043537
LB;HistoricalVolatility;1.2138705
LB;LiquidityPremium;0
LB;MarginInterval;3.6416116
LGB;HistoricalVolatility;0.7694947
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3084841
LGO;HistoricalVolatility;5.3236208
LGO;LiquidityPremium;0
LGO;MarginInterval;15.9708624
LIF;HistoricalVolatility;2.3897958
LIF;LiquidityPremium;0
LIF;MarginInterval;7.1693874
LNR;HistoricalVolatility;2.4950374
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4851123
LSPD;HistoricalVolatility;3.7181092
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.1543276
LUN;HistoricalVolatility;3.2686171
LUN;LiquidityPremium;0
LUN;MarginInterval;9.8058513
MAG;HistoricalVolatility;3.1444436
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4333309
MAXR;HistoricalVolatility;6.8314023
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.4942068
MDI;HistoricalVolatility;2.8480804
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5442413
MEG;HistoricalVolatility;4.1822739
MEG;LiquidityPremium;0
MEG;MarginInterval;12.5468217
MFC;HistoricalVolatility;1.8813611
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6440832
MFI;HistoricalVolatility;1.5315421
MFI;LiquidityPremium;0
MFI;MarginInterval;4.5946262
MG;HistoricalVolatility;1.9505325
MG;LiquidityPremium;0
MG;MarginInterval;5.8515975
MIC;HistoricalVolatility;1.4834526
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4503577
MRE;HistoricalVolatility;2.4309907
MRE;LiquidityPremium;0
MRE;MarginInterval;7.292972
MRU;HistoricalVolatility;1.1488397
MRU;LiquidityPremium;0
MRU;MarginInterval;3.446519
MSI;HistoricalVolatility;1.2182483
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6547449
MTL;HistoricalVolatility;1.8896626
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6689877
MTY;HistoricalVolatility;1.6011887
MTY;LiquidityPremium;0
MTY;MarginInterval;4.803566
MUX;HistoricalVolatility;4.1130634
MUX;LiquidityPremium;0
MUX;MarginInterval;12.3391903
MX;HistoricalVolatility;2.2475073
MX;LiquidityPremium;0
MX;MarginInterval;6.742522
NA;HistoricalVolatility;1.1261625
NA;LiquidityPremium;0
NA;MarginInterval;3.3784874
NEPT;HistoricalVolatility;4.8029485
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.4088456
NFI;HistoricalVolatility;2.0383015
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1149044
NG;HistoricalVolatility;3.8325067
NG;LiquidityPremium;0
NG;MarginInterval;11.49752
NGD;HistoricalVolatility;4.8068019
NGD;LiquidityPremium;0
NGD;MarginInterval;14.4204056
NGT;HistoricalVolatility;1.5083492
NGT;LiquidityPremium;0
NGT;MarginInterval;4.5250477
NPI;HistoricalVolatility;1.2358662
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7075987
NTR;HistoricalVolatility;1.5894927
NTR;LiquidityPremium;0
NTR;MarginInterval;4.768478
NVA;HistoricalVolatility;3.0888888
NVA;LiquidityPremium;0
NVA;MarginInterval;9.2666664
NVUu;HistoricalVolatility;1.2492955
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7478864
NWC;HistoricalVolatility;1.2857852
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8573555
NWHu;HistoricalVolatility;1.0088991
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0266974
OGC;HistoricalVolatility;3.8629569
OGC;LiquidityPremium;0
OGC;MarginInterval;11.5888707
ONEX;HistoricalVolatility;1.366746
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.100238
ONEX1;HistoricalVolatility;2.6424184
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;7.9272552
OR;HistoricalVolatility;2.1070675
OR;LiquidityPremium;0
OR;MarginInterval;6.3212025
OSB;HistoricalVolatility;2.55139
OSB;LiquidityPremium;0
OSB;MarginInterval;7.65417
OSK;HistoricalVolatility;5.1099422
OSK;LiquidityPremium;0
OSK;MarginInterval;15.3298266
OTEX;HistoricalVolatility;1.7769289
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3307866
PAAS;HistoricalVolatility;2.8190693
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.457208
PAAS1;HistoricalVolatility;3.4737643
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4212928
PBH;HistoricalVolatility;1.7184637
PBH;LiquidityPremium;0
PBH;MarginInterval;5.155391
PD;HistoricalVolatility;3.3837227
PD;LiquidityPremium;0
PD;MarginInterval;10.151168
PEY;HistoricalVolatility;2.7046633
PEY;LiquidityPremium;0
PEY;MarginInterval;8.1139898
PG;HistoricalVolatility;3.6581377
PG;LiquidityPremium;0
PG;MarginInterval;10.974413
PKI;HistoricalVolatility;1.627296
PKI;LiquidityPremium;0
PKI;MarginInterval;4.8818879
PONY;HistoricalVolatility;3.7036201
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1108603
POU;HistoricalVolatility;3.7034868
POU;LiquidityPremium;0
POU;MarginInterval;11.1104604
POW;HistoricalVolatility;1.3119827
POW;LiquidityPremium;0
POW;MarginInterval;3.9359481
PPL;HistoricalVolatility;1.3278197
PPL;LiquidityPremium;0
PPL;MarginInterval;3.983459
PSI;HistoricalVolatility;2.0542558
PSI;LiquidityPremium;0
PSI;MarginInterval;6.1627674
PSK;HistoricalVolatility;1.9259651
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7778952
PVG;HistoricalVolatility;4.0787714
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2363141
PWF;HistoricalVolatility;1.2307874
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6923622
PXT;HistoricalVolatility;2.6091898
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8275693
QBR.B;HistoricalVolatility;1.4234251
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2702753
QSR;HistoricalVolatility;1.4745147
QSR;LiquidityPremium;0
QSR;MarginInterval;4.423544
RBA;HistoricalVolatility;1.8598305
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5794915
RCH;HistoricalVolatility;1.6556037
RCH;LiquidityPremium;0
RCH;MarginInterval;4.9668111
RCI.B;HistoricalVolatility;1.2072901
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6218702
REAL;HistoricalVolatility;3.9129657
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7388971
REIu;HistoricalVolatility;1.0557226
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1671678
RFP;HistoricalVolatility;2.9579606
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8738819
RFP1;HistoricalVolatility;2.9735262
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9205785
RNW;HistoricalVolatility;1.1597802
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4793405
ROOT;HistoricalVolatility;4.4130239
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.2390717
RUS;HistoricalVolatility;1.8139482
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4418445
RY;HistoricalVolatility;1.1261855
RY;LiquidityPremium;0
RY;MarginInterval;3.3785565
SAP;HistoricalVolatility;1.3024953
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9074859
SCF;HistoricalVolatility;0.7795002
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3385006
SCL;HistoricalVolatility;2.0158463
SCL;LiquidityPremium;0
SCL;MarginInterval;6.047539
SEA;HistoricalVolatility;3.3527231
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0581693
SES;HistoricalVolatility;2.5372801
SES;LiquidityPremium;0
SES;MarginInterval;7.6118403
SGY;HistoricalVolatility;3.2414692
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7244076
SHOP;HistoricalVolatility;3.0767971
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.2303913
SIA;HistoricalVolatility;0.9761958
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9285873
SIS;HistoricalVolatility;3.1573541
SIS;LiquidityPremium;0
SIS;MarginInterval;9.4720623
SJ;HistoricalVolatility;1.5296875
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5890625
SJR.B;HistoricalVolatility;1.1033566
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3100698
SLF;HistoricalVolatility;1.5959824
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7879471
SMF;HistoricalVolatility;3.7981172
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3943517
SNC;HistoricalVolatility;2.7466302
SNC;LiquidityPremium;0
SNC;MarginInterval;8.2398906
SOY;HistoricalVolatility;4.525117
SOY;LiquidityPremium;0
SOY;MarginInterval;13.575351
SPB;HistoricalVolatility;1.6734808
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0204423
SRUu;HistoricalVolatility;1.1324859
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3974576
SSL;HistoricalVolatility;3.3442148
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0326443
SSRM;HistoricalVolatility;3.4140038
SSRM;LiquidityPremium;0
