AAV;MarginInterval;10.21972028
ABX;MarginInterval;6.383414272
ACM.A;MarginInterval;3.973503848
AEM;MarginInterval;9.201263147
AGF.B;MarginInterval;5.028934395
AGI;MarginInterval;9.210848632
AGU;MarginInterval;6.715717774
AIM;MarginInterval;4.925310521
ALA;MarginInterval;4.223864929
ANV;MarginInterval;9.49933087
AQN;MarginInterval;4.208286261
AR;MarginInterval;11.05829486
ARE;MarginInterval;7.698973253
ARX;MarginInterval;7.079277235
ARZ;MarginInterval;10.91321134
ASR;MarginInterval;9.164418766
ATA;MarginInterval;7.519002106
ATD.B;MarginInterval;4.096248516
ATH;MarginInterval;10.62644977
ATP;MarginInterval;4.387445167
AUQ;MarginInterval;9.54702443
AVL;MarginInterval;16.84592669
AVM;MarginInterval;12.19647956
AXR;MarginInterval;11.74527322
AZC;MarginInterval;13.26882006
BA;MarginInterval;2.465693306
BAM.A;MarginInterval;4.845433832
BAX;MarginInterval;0.202654324
BBD.B;MarginInterval;7.921219227
BCB;MarginInterval;5.437756845
BCE;MarginInterval;2.464766618
BIN;MarginInterval;5.156209087
BIR;MarginInterval;9.190345525
BKX;MarginInterval;16.95898447
BMO;MarginInterval;3.700018577
BNK;MarginInterval;12.55546713
BNP;MarginInterval;6.463545731
BNS;MarginInterval;4.374788259
BPO;MarginInterval;5.433415161
BRD;MarginInterval;15.28602406
BTE;MarginInterval;6.083025632
BWR1;MarginInterval;10.36707978
BXE;MarginInterval;9.747794949
CAE;MarginInterval;5.194631111
CARu;MarginInterval;3.807405477
CAS;MarginInterval;8.030939047
CCA;MarginInterval;4.628283373
CCO;MarginInterval;8.379793107
CDH;MarginInterval;27.81855607
CDM;MarginInterval;9.61583089
CEE;MarginInterval;13.60319141
CEN;MarginInterval;11.23914348
CF;MarginInterval;9.272306693
CFP;MarginInterval;7.482904518
CFW;MarginInterval;10.60252416
CG;MarginInterval;9.640207607
CGB;MarginInterval;1.315728928
CGF;MarginInterval;0.650635616
CGG;MarginInterval;15.0125758
CGL;MarginInterval;4.484200078
CGX;MarginInterval;4.044297477
CGZ;MarginInterval;0.283899344
CHR.B;MarginInterval;9.998609218
CIX;MarginInterval;3.36815581
CJR.B;MarginInterval;4.378088028
CLC;MarginInterval;4.822025729
CLS;MarginInterval;7.275946529
CLT;MarginInterval;7.952155712
CM;MarginInterval;3.642717506
CNL;MarginInterval;12.08572337
CNQ;MarginInterval;8.132935922
CNR;MarginInterval;4.374387526
COM;MarginInterval;12.95525002
COS;MarginInterval;7.74929104
COW;MarginInterval;4.922536137
CP;MarginInterval;5.771145065
CPG;MarginInterval;4.829256886
CPN;MarginInterval;14.9799466
CPX;MarginInterval;3.789229764
CR;MarginInterval;9.718883726
CS;MarginInterval;14.24427132
CSHu;MarginInterval;4.858167762
CSI;MarginInterval;9.039984935
CTC.A;MarginInterval;4.287094463
CU;MarginInterval;3.481050838
CUM;MarginInterval;15.07220558
CUS;MarginInterval;4.684708655
CVE;MarginInterval;7.426415498
CWB;MarginInterval;5.377761777
CWTu;MarginInterval;3.468246596
DAY1;MarginInterval;35.48059142
DC.A;MarginInterval;4.622176707
DGC;MarginInterval;9.732735176
DOL;MarginInterval;3.634283264
DPM;MarginInterval;8.90660923
DWI;MarginInterval;18.04784975
ECA;MarginInterval;6.56855538
EDR;MarginInterval;13.02776531
EDV;MarginInterval;11.2590119
EFX;MarginInterval;6.285419214
EGU;MarginInterval;13.32493697
ELD;MarginInterval;9.133130711
EMA;MarginInterval;3.724510006
ENB;MarginInterval;3.601024153
EOM;MarginInterval;18.30060407
EQN1;MarginInterval;7.864296548
ERF;MarginInterval;5.404054056
ESI;MarginInterval;8.411827049
EXEu;MarginInterval;6.999973321
FCR;MarginInterval;3.478119702
FEL;MarginInterval;11.97541789
FM;MarginInterval;16.74542455
FNV;MarginInterval;5.938661187
FR;MarginInterval;12.94478969
FRC;MarginInterval;10.74701693
FRU;MarginInterval;4.563855854
FTS;MarginInterval;3.274012338
FTT;MarginInterval;8.676498982
FVI;MarginInterval;12.64643914
G;MarginInterval;6.983647162
GAS;MarginInterval;6.765026337
GBG;MarginInterval;14.575354
GBU;MarginInterval;12.13408007
GC;MarginInterval;5.344795037
GCE;MarginInterval;25.73054567
GCU;MarginInterval;16.38213278
GEI;MarginInterval;4.485549025
GIB.A;MarginInterval;4.847504168
GIL;MarginInterval;12.26872268
GMP;MarginInterval;9.581870674
GO;MarginInterval;14.47873909
GSC;MarginInterval;15.45960533
GTE;MarginInterval;9.394762964
GUY;MarginInterval;12.07322243
GW;MarginInterval;9.950324479
GWO;MarginInterval;4.660230118
HBM;MarginInterval;8.383949962
HED;MarginInterval;12.05095794
HEU;MarginInterval;12.16259232
HFD;MarginInterval;7.473898224
HFU;MarginInterval;7.50416031
HGD;MarginInterval;12.38029293
HGU;MarginInterval;12.46659653
HIX;MarginInterval;4.21787625
HND;MarginInterval;15.93987639
HNU;MarginInterval;15.95120025
HOD;MarginInterval;12.26501041
HOU;MarginInterval;12.18352944
HRu;MarginInterval;3.90308586
HSE;MarginInterval;5.674443345
HW;MarginInterval;9.519117907
HXD;MarginInterval;8.37707879
HXT;MarginInterval;4.176947072
HXU;MarginInterval;8.407384533
IAG;MarginInterval;7.29480642
IFC;MarginInterval;4.489472412
IGM;MarginInterval;3.032041394
IMG;MarginInterval;8.720209635
IMN;MarginInterval;10.70560541
IMO;MarginInterval;5.741245438
IMX;MarginInterval;10.94988815
ITH;MarginInterval;12.42794458
IVN;MarginInterval;16.16458507
JAG;MarginInterval;20.77089465
JE;MarginInterval;5.849398296
K;MarginInterval;16.22054197
K1;MarginInterval;16.1240719
KAT;MarginInterval;14.80022485
KEY;MarginInterval;4.459938035
KGI;MarginInterval;10.0399008
KGN;MarginInterval;14.42872799
L;MarginInterval;3.821352119
LEG;MarginInterval;10.71471119
LGB;MarginInterval;2.134129871
LLL;MarginInterval;10.32628592
LSG;MarginInterval;17.11703528
LUN;MarginInterval;12.44090524
MAG;MarginInterval;11.15271938
MBT;MarginInterval;4.588918712
MDA;MarginInterval;5.900306024
MDI;MarginInterval;9.649239741
MEG;MarginInterval;8.639413041
MFC;MarginInterval;8.115585384
MFI;MarginInterval;4.43422192
MFL;MarginInterval;10.39407379
MG;MarginInterval;7.892544367
MGO;MarginInterval;11.40095639
MIC;MarginInterval;6.447257931
ML;MarginInterval;16.06890415
MRU.A;MarginInterval;3.200562089
MTL;MarginInterval;5.932283199
MX;MarginInterval;6.824504162
NA;MarginInterval;3.46479904
NAE;MarginInterval;9.18327496
NDM;MarginInterval;12.48502227
NDN;MarginInterval;4.726248613
NEM;MarginInterval;12.08937631
NG;MarginInterval;13.84580357
NGD;MarginInterval;9.155326877
NGL;MarginInterval;9.969861524
NKO;MarginInterval;9.634293494
NPI;MarginInterval;4.326134181
NSU;MarginInterval;12.90037235
NVA;MarginInterval;16.67920099
NXY;MarginInterval;7.844204746
OCX;MarginInterval;5.039803443
ONR1;MarginInterval;14.51491938
ONX;MarginInterval;0.051262148
ORA;MarginInterval;16.68605707
OSK;MarginInterval;8.761195454
OTC;MarginInterval;6.380788118
PAA;MarginInterval;8.914847419
PBG;MarginInterval;13.4007619
PBN;MarginInterval;13.53791872
PD;MarginInterval;11.73138537
PDL;MarginInterval;14.78370118
PDN;MarginInterval;14.84494276
PEY;MarginInterval;6.52283178
PG;MarginInterval;13.36249224
PGF;MarginInterval;5.636963188
PJC.A;MarginInterval;4.022446512
PMG;MarginInterval;11.5979735
PMT;MarginInterval;15.15103858
PMZu;MarginInterval;3.081181751
POT;MarginInterval;7.339413042
POU;MarginInterval;7.455982911
POW;MarginInterval;5.068986152
PPL;MarginInterval;6.0827941
PRE;MarginInterval;9.264348052
PRQ;MarginInterval;7.463652746
PVE;MarginInterval;12.72541842
PVG;MarginInterval;13.82467201
PWF;MarginInterval;4.813989969
PWT;MarginInterval;7.600408669
PXT;MarginInterval;9.115593967
PXX;MarginInterval;11.29205663
QLT;MarginInterval;7.00137178
QUX;MarginInterval;16.90433003
RBA;MarginInterval;7.107769571
RCI.B;MarginInterval;3.482181375
REIu;MarginInterval;3.238607237
RES;MarginInterval;28.11325036
RGL;MarginInterval;7.199867695
RIM;MarginInterval;12.17149804
RMX;MarginInterval;12.83446722
RON;MarginInterval;5.021750581
RR;MarginInterval;9.814450421
RUS;MarginInterval;5.218018875
RVX;MarginInterval;13.26193442
RY;MarginInterval;4.885067285
S;MarginInterval;10.33049519
SAP;MarginInterval;4.692200565
SBB;MarginInterval;13.85859593
SC;MarginInterval;3.408055252
SCF;MarginInterval;4.035352301
SCL.A;MarginInterval;7.223394697
SCP;MarginInterval;7.937186549
SEA;MarginInterval;9.701316603
SGQ;MarginInterval;13.2850628
STN;MarginInterval;5.498595692
SJR.B;MarginInterval;3.857348631
SLF;MarginInterval;7.68435367
SLW;MarginInterval;9.534450953
SMA;MarginInterval;11.76599726
SMF;MarginInterval;10.83433771
SNC;MarginInterval;6.686991911
SOY;MarginInterval;10.26097072
SPB;MarginInterval;10.16341409
SSO;MarginInterval;12.44073918
SU;MarginInterval;8.10263424
SVM;MarginInterval;12.74651049
SVY;MarginInterval;9.44113525
SW;MarginInterval;8.426760636
SXA;MarginInterval;6.374557936
SXB;MarginInterval;3.85416658
SXC;MarginInterval;11.05133932
SXF;MarginInterval;4.291573685
SXH;MarginInterval;4.565950292
SXM;MarginInterval;4.291573685
SXO;MarginInterval;4.164945669
SXY;MarginInterval;6.023090989
T;MarginInterval;2.995297776
TA;MarginInterval;3.857146613
TCK.B;MarginInterval;10.41154687
TCL.A;MarginInterval;7.981382025
TCM;MarginInterval;9.839700876
TCW;MarginInterval;10.45572752
TD;MarginInterval;4.17293163
TDG;MarginInterval;10.14035441
TET;MarginInterval;9.473538185
TFI;MarginInterval;7.469341362
TGL;MarginInterval;10.516212
TH;MarginInterval;16.9485114
THI;MarginInterval;3.409132013
THO;MarginInterval;11.20522787
TIH;MarginInterval;5.544072329
TKO;MarginInterval;10.06592988
TLM;MarginInterval;8.640324155
TMB;MarginInterval;11.81269253
TNX;MarginInterval;19.45630306
TOU;MarginInterval;8.277879537
TRE;MarginInterval;70.70360705
TRI;MarginInterval;3.864705981
TRP;MarginInterval;3.444571072
U;MarginInterval;7.832131452
UFS;MarginInterval;6.41378727
USX;MarginInterval;2.386042385
UUU;MarginInterval;13.74142053
VET;MarginInterval;6.770545613
VRO;MarginInterval;20.42839097
VRX;MarginInterval;8.11601067
VSN;MarginInterval;3.87559747
VT;MarginInterval;5.52491765
WCP;MarginInterval;8.885273361
WIN;MarginInterval;10.62312046
WJA;MarginInterval;5.94164615
WN;MarginInterval;3.948477645
WPT;MarginInterval;11.08986756
X;MarginInterval;3.705559183
XCB;MarginInterval;0.885109365
XDV;MarginInterval;2.5348717
XEG;MarginInterval;6.099092218
XFN;MarginInterval;3.746149296
XG;MarginInterval;17.46820347
XGD;MarginInterval;6.211965138
XIC;MarginInterval;3.902878827
XIN;MarginInterval;4.671551657
XIT;MarginInterval;4.669811161
XIU;MarginInterval;4.151543376
XMA;MarginInterval;6.441636906
XRC;MarginInterval;12.27507839
XRE;MarginInterval;2.454715031
XSB;MarginInterval;0.480189697
XSP;MarginInterval;4.787724627
YLO;MarginInterval;38.63435229
YRI;MarginInterval;8.319858385
ZCN;MarginInterval;4.623447126
ZEB;MarginInterval;3.492973341
AAV;HistoricalVolatility;2.663768375
ABX;HistoricalVolatility;1.914775751
ACM.A;HistoricalVolatility;1.128479306
AEM;HistoricalVolatility;2.489114432
AGF.B;HistoricalVolatility;1.608093028
AGI;HistoricalVolatility;2.833460367
AGU;HistoricalVolatility;1.971926596
AIM;HistoricalVolatility;1.355480212
ALA;HistoricalVolatility;1.200274696
ANV;HistoricalVolatility;3.150697891
AQN;HistoricalVolatility;1.402762087
AR;HistoricalVolatility;3.228836879
ARE;HistoricalVolatility;2.201429854
ARX;HistoricalVolatility;2.126549054
ARZ;HistoricalVolatility;3.192110293
ASR;HistoricalVolatility;2.886240894
ATA;HistoricalVolatility;2.162823828
ATD.B;HistoricalVolatility;1.365416172
ATH;HistoricalVolatility;2.940791479
ATP;HistoricalVolatility;1.378780618
AUQ;HistoricalVolatility;3.182341477
AVL;HistoricalVolatility;4.962840146
AVM;HistoricalVolatility;3.500779552
AXR;HistoricalVolatility;3.8567181
AZC;HistoricalVolatility;3.955342742
BA;HistoricalVolatility;0.821897769
BAM.A;HistoricalVolatility;1.483358093
BAX;HistoricalVolatility;0.067551441
BBD.B;HistoricalVolatility;2.640406409
BCB;HistoricalVolatility;1.812585615
BCE;HistoricalVolatility;0.821588873
BIN;HistoricalVolatility;1.487935612
BIR;HistoricalVolatility;2.485650261
BKX;HistoricalVolatility;4.860235386
BMO;HistoricalVolatility;1.078594987
BNK;HistoricalVolatility;3.525811857
BNP;HistoricalVolatility;1.930876832
BNS;HistoricalVolatility;1.328901415
BPO;HistoricalVolatility;1.637594501
BRD;HistoricalVolatility;3.891965092
BTE;HistoricalVolatility;2.013516578
BWR1;HistoricalVolatility;3.45569326
BXE;HistoricalVolatility;2.857869504
CAE;HistoricalVolatility;1.619688504
CARu;HistoricalVolatility;1.269135159
CAS;HistoricalVolatility;2.361118508
CCA;HistoricalVolatility;1.280213007
CCO;HistoricalVolatility;2.612730645
CDH;HistoricalVolatility;4.881412816
CDM;HistoricalVolatility;3.205276963
CEE;HistoricalVolatility;4.405848009
CEN;HistoricalVolatility;3.74638116
CF;HistoricalVolatility;2.571698085
CFP;HistoricalVolatility;2.494301506
CFW;HistoricalVolatility;2.892999671
CG;HistoricalVolatility;3.028164274
CGB;HistoricalVolatility;0.399931094
CGF;HistoricalVolatility;0.216878539
CGG;HistoricalVolatility;4.103367698
CGL;HistoricalVolatility;1.297215122
CGX;HistoricalVolatility;1.348099159
CGZ;HistoricalVolatility;0.094633115
CHR.B;HistoricalVolatility;2.339912947
CIX;HistoricalVolatility;1.122718603
CJR.B;HistoricalVolatility;1.408123981
CLC;HistoricalVolatility;1.49309309
CLS;HistoricalVolatility;2.42531551
CLT;HistoricalVolatility;2.627727882
CM;HistoricalVolatility;1.214239169
CNL;HistoricalVolatility;3.569592866
CNQ;HistoricalVolatility;2.300391216
CNR;HistoricalVolatility;1.289574088
COM;HistoricalVolatility;4.318416673
COS;HistoricalVolatility;2.237845093
COW;HistoricalVolatility;1.508990163
CP;HistoricalVolatility;1.566416651
CPG;HistoricalVolatility;1.609095217
CPN;HistoricalVolatility;4.324467362
CPX;HistoricalVolatility;1.211714768
CR;HistoricalVolatility;2.673338678
CS;HistoricalVolatility;4.028990795
CSHu;HistoricalVolatility;1.610056762
CSI;HistoricalVolatility;2.64081937
CTC.A;HistoricalVolatility;1.429031488
CU;HistoricalVolatility;1.160350279
CUM;HistoricalVolatility;4.078439077
CUS;HistoricalVolatility;1.486120429
CVE;HistoricalVolatility;2.175720452
CWB;HistoricalVolatility;1.373125654
CWTu;HistoricalVolatility;1.156082199
DAY1;HistoricalVolatility;7.119872013
DC.A;HistoricalVolatility;1.540725569
DGC;HistoricalVolatility;3.000085575
DOL;HistoricalVolatility;1.079970601
DPM;HistoricalVolatility;2.742398801
DWI;HistoricalVolatility;4.750343306
ECA;HistoricalVolatility;1.961601147
EDR;HistoricalVolatility;4.342588436
EDV;HistoricalVolatility;2.940033842
EFX;HistoricalVolatility;2.000400775
EGU;HistoricalVolatility;4.418476242
ELD;HistoricalVolatility;2.681053424
EMA;HistoricalVolatility;1.108692774
ENB;HistoricalVolatility;1.111472384
EOM;HistoricalVolatility;4.85006486
EQN1;HistoricalVolatility;2.621432183
ERF;HistoricalVolatility;1.652445732
ESI;HistoricalVolatility;2.565925246
EXEu;HistoricalVolatility;2.33332444
FCR;HistoricalVolatility;1.159373234
FEL;HistoricalVolatility;3.119638609
FM;HistoricalVolatility;4.289297647
FNV;HistoricalVolatility;1.697147308
FR;HistoricalVolatility;4.314929897
FRC;HistoricalVolatility;3.100839043
FRU;HistoricalVolatility;1.420282357
FTS;HistoricalVolatility;1.05916159
FTT;HistoricalVolatility;2.294002592
FVI;HistoricalVolatility;4.215479714
G;HistoricalVolatility;2.122470326
GAS;HistoricalVolatility;1.99545649
GBG;HistoricalVolatility;3.936739008
GBU;HistoricalVolatility;3.380246539
GC;HistoricalVolatility;1.62286216
GCE;HistoricalVolatility;5.835354533
GCU;HistoricalVolatility;5.460710927
GEI;HistoricalVolatility;1.477458338
GIB.A;HistoricalVolatility;1.610650425
GIL;HistoricalVolatility;2.868299372
GMP;HistoricalVolatility;2.610866207
GO;HistoricalVolatility;3.485403945
GSC;HistoricalVolatility;4.206794848
GTE;HistoricalVolatility;2.728956016
GUY;HistoricalVolatility;3.403238774
GW;HistoricalVolatility;2.489416565
GWO;HistoricalVolatility;1.328840643
HBM;HistoricalVolatility;2.316581456
HED;HistoricalVolatility;3.534627081
HEU;HistoricalVolatility;3.554763163
HFD;HistoricalVolatility;2.233621793
HFU;HistoricalVolatility;2.230256239
HGD;HistoricalVolatility;3.541657375
HGU;HistoricalVolatility;3.56726974
HIX;HistoricalVolatility;1.175521661
HND;HistoricalVolatility;4.084858923
HNU;HistoricalVolatility;4.057306208
HOD;HistoricalVolatility;4.088336803
HOU;HistoricalVolatility;4.061176481
HRu;HistoricalVolatility;1.30102862
HSE;HistoricalVolatility;1.607559673
HW;HistoricalVolatility;2.937951984
HXD;HistoricalVolatility;2.360871688
HXT;HistoricalVolatility;1.176945093
HXU;HistoricalVolatility;2.359547846
IAG;HistoricalVolatility;1.809307108
IFC;HistoricalVolatility;1.410026906
IGM;HistoricalVolatility;1.010680465
IMG;HistoricalVolatility;2.750754348
IMN;HistoricalVolatility;2.798130953
IMO;HistoricalVolatility;1.740385037
IMX;HistoricalVolatility;3.649962717
ITH;HistoricalVolatility;3.458364214
IVN;HistoricalVolatility;4.063068862
JAG;HistoricalVolatility;5.02298122
JE;HistoricalVolatility;1.549472897
K;HistoricalVolatility;2.661001612
K1;HistoricalVolatility;2.659818718
KAT;HistoricalVolatility;4.933408283
KEY;HistoricalVolatility;1.231675892
KGI;HistoricalVolatility;2.977817355
KGN;HistoricalVolatility;3.467284965
L;HistoricalVolatility;1.181476579
LEG;HistoricalVolatility;2.902392248
LGB;HistoricalVolatility;0.617339658
LLL;HistoricalVolatility;3.063548528
LSG;HistoricalVolatility;4.647386338
LUN;HistoricalVolatility;4.061672916
MAG;HistoricalVolatility;3.433343934
MBT;HistoricalVolatility;1.274977927
MDA;HistoricalVolatility;1.68935312
MDI;HistoricalVolatility;3.013286307
MEG;HistoricalVolatility;2.368276604
MFC;HistoricalVolatility;2.335980388
MFI;HistoricalVolatility;1.478073973
MFL;HistoricalVolatility;3.087012663
MG;HistoricalVolatility;2.576780342
MGO;HistoricalVolatility;3.324515974
MIC;HistoricalVolatility;1.558852531
ML;HistoricalVolatility;4.39191001
MRU.A;HistoricalVolatility;0.965272
MTL;HistoricalVolatility;1.871363366
MX;HistoricalVolatility;2.033114627
NA;HistoricalVolatility;1.143555022
NAE;HistoricalVolatility;2.400864714
NDM;HistoricalVolatility;3.944501582
NDN;HistoricalVolatility;1.575416204
NEM;HistoricalVolatility;3.44945036
NG;HistoricalVolatility;3.812882087
NGD;HistoricalVolatility;2.906617786
NGL;HistoricalVolatility;2.653271386
NKO;HistoricalVolatility;2.664826335
NPI;HistoricalVolatility;1.313423534
NSU;HistoricalVolatility;3.852399773
NVA;HistoricalVolatility;2.821706887
NXY;HistoricalVolatility;2.440651254
OCX;HistoricalVolatility;1.531054342
ONR1;HistoricalVolatility;4.838306461
ONX;HistoricalVolatility;0.017087383
ORA;HistoricalVolatility;4.367273099
OSK;HistoricalVolatility;2.510878455
OTC;HistoricalVolatility;2.126929373
PAA;HistoricalVolatility;2.878447024
PBG;HistoricalVolatility;3.579134158
PBN;HistoricalVolatility;3.451440618
PD;HistoricalVolatility;3.357596445
PDL;HistoricalVolatility;4.740153307
PDN;HistoricalVolatility;4.211618415
PEY;HistoricalVolatility;1.761737085
PG;HistoricalVolatility;3.751407809
PGF;HistoricalVolatility;1.754575177
PJC.A;HistoricalVolatility;1.226408895
PMG;HistoricalVolatility;3.046339392
PMT;HistoricalVolatility;3.540749273
PMZu;HistoricalVolatility;1.027060584
POT;HistoricalVolatility;2.20460541
POU;HistoricalVolatility;2.102692275
POW;HistoricalVolatility;1.347564444
PPL;HistoricalVolatility;1.205824108
PRE;HistoricalVolatility;2.672954784
PRQ;HistoricalVolatility;2.276604232
PVE;HistoricalVolatility;2.03528539
PVG;HistoricalVolatility;3.960290248
PWF;HistoricalVolatility;1.294471573
PWT;HistoricalVolatility;2.124917141
PXT;HistoricalVolatility;3.038531322
PXX;HistoricalVolatility;3.764018876
QLT;HistoricalVolatility;2.333790593
QUX;HistoricalVolatility;4.123724551
RBA;HistoricalVolatility;2.103936764
RCI.B;HistoricalVolatility;1.133389479
REIu;HistoricalVolatility;1.079535746
RES;HistoricalVolatility;5.499035852
RGL;HistoricalVolatility;2.085292778
RIM;HistoricalVolatility;3.615898335
RMX;HistoricalVolatility;4.27815574
RON;HistoricalVolatility;1.458246811
RR;HistoricalVolatility;3.271483474
RUS;HistoricalVolatility;1.640659662
RVX;HistoricalVolatility;4.420644806
RY;HistoricalVolatility;1.381453833
S;HistoricalVolatility;2.916817915
SAP;HistoricalVolatility;1.531902514
SBB;HistoricalVolatility;3.778272788
SC;HistoricalVolatility;1.136018417
SCF;HistoricalVolatility;1.154824209
SCL.A;HistoricalVolatility;1.947096201
SCP;HistoricalVolatility;2.395218083
SEA;HistoricalVolatility;2.918830631
SGQ;HistoricalVolatility;3.171124355
STN;HistoricalVolatility;1.793941426
SJR.B;HistoricalVolatility;1.214871051
SLF;HistoricalVolatility;1.839153723
SLW;HistoricalVolatility;3.079797215
SMA;HistoricalVolatility;3.637709715
SMF;HistoricalVolatility;3.536972649
SNC;HistoricalVolatility;1.82699825
SOY;HistoricalVolatility;2.812231642
SPB;HistoricalVolatility;2.333922714
SSO;HistoricalVolatility;3.434596492
SU;HistoricalVolatility;2.303410765
SVM;HistoricalVolatility;4.012172506
SVY;HistoricalVolatility;2.966714182
SW;HistoricalVolatility;2.808920212
SXA;HistoricalVolatility;1.828881805
SXB;HistoricalVolatility;1.131986011
SXC;HistoricalVolatility;2.845228692
SXF;HistoricalVolatility;1.222318009
SXH;HistoricalVolatility;1.521983431
SXM;HistoricalVolatility;1.222318009
SXO;HistoricalVolatility;1.173346273
SXY;HistoricalVolatility;1.74946291
T;HistoricalVolatility;0.998432592
TA;HistoricalVolatility;1.089703769
TCK.B;HistoricalVolatility;3.055413311
TCL.A;HistoricalVolatility;2.071090608
TCM;HistoricalVolatility;2.78132202
TCW;HistoricalVolatility;2.877411237
TD;HistoricalVolatility;1.316544759
TDG;HistoricalVolatility;3.232731721
TET;HistoricalVolatility;3.157846062
TFI;HistoricalVolatility;2.234292957
TGL;HistoricalVolatility;3.354398646
TH;HistoricalVolatility;3.146902299
THI;HistoricalVolatility;1.136377338
THO;HistoricalVolatility;3.59604629
TIH;HistoricalVolatility;1.615620663
TKO;HistoricalVolatility;3.176160336
TLM;HistoricalVolatility;2.387028021
TMB;HistoricalVolatility;3.803978108
TNX;HistoricalVolatility;4.209780027
TOU;HistoricalVolatility;2.303685673
TRE;HistoricalVolatility;10.30682201
TRI;HistoricalVolatility;1.241705068
TRP;HistoricalVolatility;1.051527078
U;HistoricalVolatility;2.483374611
UFS;HistoricalVolatility;2.049057257
USX;HistoricalVolatility;0.651033415
UUU;HistoricalVolatility;4.511671121
VET;HistoricalVolatility;1.822779846
VRO;HistoricalVolatility;3.513485807
VRX;HistoricalVolatility;2.70533689
VSN;HistoricalVolatility;1.291865823
VT;HistoricalVolatility;1.812323484
WCP;HistoricalVolatility;2.345491228
WIN;HistoricalVolatility;3.541040152
WJA;HistoricalVolatility;1.818241086
WN;HistoricalVolatility;1.316159215
WPT;HistoricalVolatility;3.696622518
X;HistoricalVolatility;1.235186394
XCB;HistoricalVolatility;0.295036455
XDV;HistoricalVolatility;0.829949824
XEG;HistoricalVolatility;1.909163592
XFN;HistoricalVolatility;1.121484323
XG;HistoricalVolatility;4.7679046
XGD;HistoricalVolatility;1.794892833
XIC;HistoricalVolatility;1.129618569
XIN;HistoricalVolatility;1.519722578
XIT;HistoricalVolatility;1.457387391
XIU;HistoricalVolatility;1.171420155
XMA;HistoricalVolatility;1.732401154
XRC;HistoricalVolatility;3.377420893
XRE;HistoricalVolatility;0.818238344
XSB;HistoricalVolatility;0.160063232
XSP;HistoricalVolatility;1.471643427
YLO;HistoricalVolatility;8.924915385
YRI;HistoricalVolatility;2.318224061
ZCN;HistoricalVolatility;1.242033209
ZEB;HistoricalVolatility;1.090570184
AAV;StressInterval;15.32958042
ABX;StressInterval;9.575121408
ACM.A;StressInterval;5.960255772
AEM;StressInterval;13.80189472
AGF.B;StressInterval;7.543401593
AGI;StressInterval;13.81627295
AGU;StressInterval;10.07357666
AIM;StressInterval;7.387965782
ALA;StressInterval;6.335797393
ANV;StressInterval;14.2489963
AQN;StressInterval;6.312429391
AR;StressInterval;16.5874423
ARE;StressInterval;11.54845988
ARX;StressInterval;10.61891585
ARZ;StressInterval;16.36981702
ASR;StressInterval;13.74662815
ATA;StressInterval;11.27850316
ATD.B;StressInterval;6.144372773
ATH;StressInterval;15.93967465
ATP;StressInterval;6.581167751
AUQ;StressInterval;14.32053664
AVL;StressInterval;25.26889004
AVM;StressInterval;18.29471933
AXR;StressInterval;17.61790983
AZC;StressInterval;19.90323009
BA;StressInterval;3.698539958
BAM.A;StressInterval;7.268150748
BAX;StressInterval;0.303981486
BBD.B;StressInterval;11.88182884
BCB;StressInterval;8.156635267
BCE;StressInterval;3.697149927
BIN;StressInterval;7.734313631
BIR;StressInterval;13.78551829
BKX;StressInterval;25.43847671
BMO;StressInterval;5.550027866
BNK;StressInterval;18.83320069
BNP;StressInterval;9.695318596
BNS;StressInterval;6.562182389
BPO;StressInterval;8.150122741
BRD;StressInterval;22.92903609
BTE;StressInterval;9.124538448
BWR1;StressInterval;15.55061967
BXE;StressInterval;14.62169242
CAE;StressInterval;7.791946666
CARu;StressInterval;5.711108215
CAS;StressInterval;12.04640857
CCA;StressInterval;6.94242506
CCO;StressInterval;12.56968966
CDH;StressInterval;41.72783411
CDM;StressInterval;14.42374634
CEE;StressInterval;20.40478711
CEN;StressInterval;16.85871522
CF;StressInterval;13.90846004
CFP;StressInterval;11.22435678
CFW;StressInterval;15.90378624
CG;StressInterval;14.46031141
CGB;StressInterval;1.973593392
CGF;StressInterval;0.975953424
CGG;StressInterval;22.5188637
CGL;StressInterval;6.726300118
CGX;StressInterval;6.066446216
CGZ;StressInterval;0.425849016
CHR.B;StressInterval;14.99791383
CIX;StressInterval;5.052233715
CJR.B;StressInterval;6.567132042
CLC;StressInterval;7.233038594
CLS;StressInterval;10.91391979
CLT;StressInterval;11.92823357
CM;StressInterval;5.464076258
CNL;StressInterval;18.12858505
CNQ;StressInterval;12.19940388
CNR;StressInterval;6.561581289
COM;StressInterval;19.43287503
COS;StressInterval;11.62393656
COW;StressInterval;7.383804205
CP;StressInterval;8.656717597
CPG;StressInterval;7.243885328
CPN;StressInterval;22.4699199
CPX;StressInterval;5.683844646
CR;StressInterval;14.57832559
CS;StressInterval;21.36640698
CSHu;StressInterval;7.287251643
CSI;StressInterval;13.5599774
CTC.A;StressInterval;6.430641694
CU;StressInterval;5.221576256
CUM;StressInterval;22.60830837
CUS;StressInterval;7.027062982
CVE;StressInterval;11.13962325
CWB;StressInterval;8.066642666
CWTu;StressInterval;5.202369895
DAY1;StressInterval;53.22088714
DC.A;StressInterval;6.93326506
DGC;StressInterval;14.59910276
DOL;StressInterval;5.451424895
