AARu;HistoricalVolatility;1.1253238
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3759715
AAV;HistoricalVolatility;2.6471798
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9415394
ABX;HistoricalVolatility;3.3512381
ABX;LiquidityPremium;0
ABX;MarginInterval;10.0537143
AC;HistoricalVolatility;3.7973382
AC;LiquidityPremium;0
AC;MarginInterval;11.3920145
ACO.X;HistoricalVolatility;1.5207098
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5621294
ACQ;HistoricalVolatility;3.3364929
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0094786
AD;HistoricalVolatility;1.91931
AD;LiquidityPremium;0
AD;MarginInterval;5.7579299
AEM;HistoricalVolatility;3.0532077
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1596232
AFN;HistoricalVolatility;2.0307999
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0923997
AGF.B;HistoricalVolatility;2.124589
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3737669
AGI;HistoricalVolatility;4.2157493
AGI;LiquidityPremium;0
AGI;MarginInterval;12.647248
AGI1;HistoricalVolatility;4.1096028
AGI1;LiquidityPremium;2.4482139
AGI1;MarginInterval;12.3288083
AGU;HistoricalVolatility;2.1770015
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5310044
AIM;HistoricalVolatility;2.0143149
AIM;LiquidityPremium;0
AIM;MarginInterval;6.0429446
AKG;HistoricalVolatility;4.3398236
AKG;LiquidityPremium;0
AKG;MarginInterval;13.0194708
ALA;HistoricalVolatility;1.4175598
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2526793
APu;HistoricalVolatility;1.427468
APu;LiquidityPremium;0
APu;MarginInterval;4.2824039
AQN;HistoricalVolatility;1.7882355
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3647065
AR;HistoricalVolatility;4.6028023
AR;LiquidityPremium;0
AR;MarginInterval;13.8084069
ARE;HistoricalVolatility;2.2168518
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6505554
ARX;HistoricalVolatility;2.2688927
ARX;LiquidityPremium;0
ARX;MarginInterval;6.806678
ASR;HistoricalVolatility;3.9158238
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7474713
ATA;HistoricalVolatility;2.6111378
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8334134
ATD.B;HistoricalVolatility;1.7411718
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2235155
ATH;HistoricalVolatility;3.6023548
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8070644
ATP;HistoricalVolatility;2.4707214
ATP;LiquidityPremium;0
ATP;MarginInterval;7.4121642
AVO;HistoricalVolatility;3.0063261
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0189784
AXu;HistoricalVolatility;1.5121191
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5363573
AYA;HistoricalVolatility;3.8371152
AYA;LiquidityPremium;0
AYA;MarginInterval;11.5113457
BAD;HistoricalVolatility;2.6333484
BAD;LiquidityPremium;0
BAD;MarginInterval;7.9000453
BAM.A;HistoricalVolatility;1.6500956
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9502867
BAM3;HistoricalVolatility;1.6501504
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9504513
BAX;HistoricalVolatility;0.0372151
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1116453
BAX16DC19;HistoricalVolatility;0.0372151
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1116453
BAX16NV14;HistoricalVolatility;0.0372151
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1116453
BAX16OC17;HistoricalVolatility;0.0372151
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1116453
BAX17DC18;HistoricalVolatility;0.0372151
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1116453
BAX17JN19;HistoricalVolatility;0.0372151
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1116453
BAX17MR13;HistoricalVolatility;0.0372151
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1116453
BAX17SP18;HistoricalVolatility;0.0372151
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1116453
BAX18DC17;HistoricalVolatility;0.0372151
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1116453
BAX18JN18;HistoricalVolatility;0.0372151
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1116453
BAX18MR19;HistoricalVolatility;0.0372151
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1116453
BAX18SP17;HistoricalVolatility;0.0372151
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1116453
BAX19JN17;HistoricalVolatility;0.0372151
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1116453
BAX19MR18;HistoricalVolatility;0.0372151
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1116453
BAX19SP16;HistoricalVolatility;0.0372151
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1116453
BB;HistoricalVolatility;3.3720677
BB;LiquidityPremium;0
BB;MarginInterval;10.1162032
BBD.B;HistoricalVolatility;3.275437
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.8263111
BCB;HistoricalVolatility;3.0353277
BCB;LiquidityPremium;0
BCB;MarginInterval;9.105983
BCE;HistoricalVolatility;1.2337307
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7011921
BDI;HistoricalVolatility;4.0493157
BDI;LiquidityPremium;0
BDI;MarginInterval;12.147947
BEIu;HistoricalVolatility;1.4808965
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4426894
BEPu;HistoricalVolatility;1.3400061
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0200184
BIPu;HistoricalVolatility;1.2770417
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.831125
BIR;HistoricalVolatility;3.5015429
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5046288
BLX;HistoricalVolatility;1.9699959
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9099877
BMO;HistoricalVolatility;1.2866339
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8599017
BNP;HistoricalVolatility;4.7337569
BNP;LiquidityPremium;0
BNP;MarginInterval;14.2012708
BNS;HistoricalVolatility;1.2957955
BNS;LiquidityPremium;0.3613116
BNS;MarginInterval;3.8873865
BPYu;HistoricalVolatility;1.1876704
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5630111
BTE;HistoricalVolatility;4.9956965
BTE;LiquidityPremium;0
BTE;MarginInterval;14.9870894
BTO;HistoricalVolatility;4.2732052
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8196155
BXE;HistoricalVolatility;4.875641
BXE;LiquidityPremium;0
BXE;MarginInterval;14.6269229
BYDu;HistoricalVolatility;2.5834175
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.7502525
CAE;HistoricalVolatility;1.6195899
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8587698
CAM;HistoricalVolatility;2.4113882
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2341645
CARu;HistoricalVolatility;1.3614037
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0842111
CAS;HistoricalVolatility;2.3756471
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1269412
CCA;HistoricalVolatility;1.5284267
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5852802
CCL.B;HistoricalVolatility;1.9229666
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7688997
CCO;HistoricalVolatility;2.3933946
CCO;LiquidityPremium;0.4745642
CCO;MarginInterval;7.1801837
CEU;HistoricalVolatility;3.5421517
CEU;LiquidityPremium;0
CEU;MarginInterval;10.626455
CF;HistoricalVolatility;2.9988181
CF;LiquidityPremium;0
CF;MarginInterval;8.9964544
CFP;HistoricalVolatility;2.5525888
CFP;LiquidityPremium;0
CFP;MarginInterval;7.6577665
CFW;HistoricalVolatility;4.8637764
CFW;LiquidityPremium;0
CFW;MarginInterval;14.5913291
CFX;HistoricalVolatility;2.6873287
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0619862
CG;HistoricalVolatility;4.2855674
CG;LiquidityPremium;0
CG;MarginInterval;12.8567023
CGB;HistoricalVolatility;0.3488368
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0465103
CGB16DC19;HistoricalVolatility;0.3488368
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0465103
CGB17JN21;HistoricalVolatility;0.3488368
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0465103
CGB17MR22;HistoricalVolatility;0.3488368
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0465103
CGB17SP20;HistoricalVolatility;0.3488368
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0465103
CGF;HistoricalVolatility;0.2465387
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7396162
CGG;HistoricalVolatility;4.487042
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4611261
CGL;HistoricalVolatility;1.0900272
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2700816
CGX;HistoricalVolatility;1.4352865
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3058596
CGZ;HistoricalVolatility;0.1843913
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5531738
CHEu;HistoricalVolatility;1.8416413
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5249238
CIG;HistoricalVolatility;1.9232297
CIG;LiquidityPremium;0
CIG;MarginInterval;5.769689
CIX;HistoricalVolatility;1.509709
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5291271
CJ;HistoricalVolatility;3.1117473
CJ;LiquidityPremium;0
CJ;MarginInterval;9.335242
CJR.B;HistoricalVolatility;1.8322758
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.4968273
CLS;HistoricalVolatility;2.4974404
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4923212
CM;HistoricalVolatility;1.3506105
CM;LiquidityPremium;0
CM;MarginInterval;4.0518316
CNL;HistoricalVolatility;4.4296823
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2890469
CNQ;HistoricalVolatility;2.3578897
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.073669
CNQ1;HistoricalVolatility;2.3577302
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0731905
CNR;HistoricalVolatility;1.4455475
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3366425
CP;HistoricalVolatility;1.8280841
CP;LiquidityPremium;0
CP;MarginInterval;5.4842523
CPG;HistoricalVolatility;3.0173572
CPG;LiquidityPremium;0
CPG;MarginInterval;9.0520715
CPX;HistoricalVolatility;1.3501698
CPX;LiquidityPremium;0
CPX;MarginInterval;4.0505095
CR;HistoricalVolatility;3.4143183
CR;LiquidityPremium;0
CR;MarginInterval;10.242955
CRRu;HistoricalVolatility;1.2517346
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7552039
CSHu;HistoricalVolatility;1.7289637
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1868911
CTC.A;HistoricalVolatility;1.5081525
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5244574
CU;HistoricalVolatility;1.3491611
CU;LiquidityPremium;0
CU;MarginInterval;4.0474832
CUFu;HistoricalVolatility;1.1779399
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5338196
CVE;HistoricalVolatility;2.359657
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0789709
CWB;HistoricalVolatility;1.7699898
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3099695
CXR;HistoricalVolatility;6.5121712
CXR;LiquidityPremium;0
CXR;MarginInterval;19.5365136
DC.A;HistoricalVolatility;3.4613532
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.3840595
DDC;HistoricalVolatility;2.7820481
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3461444
DGC;HistoricalVolatility;4.0307248
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0921745
DH;HistoricalVolatility;1.9008691
DH;LiquidityPremium;0
DH;MarginInterval;5.7026073
DHX.B;HistoricalVolatility;3.8337694
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5013081
DIRu;HistoricalVolatility;1.1872309
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5616927
DOL;HistoricalVolatility;1.3020461
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9061383
DOO;HistoricalVolatility;2.3251654
DOO;LiquidityPremium;0
DOO;MarginInterval;6.9754962
DPM;HistoricalVolatility;4.7241199
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1723598
DRGu;HistoricalVolatility;1.1172594
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3517783
DRM;HistoricalVolatility;2.2751487
DRM;LiquidityPremium;0
DRM;MarginInterval;6.825446
DSG;HistoricalVolatility;1.8515842
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5547526
Du;HistoricalVolatility;1.7226512
Du;LiquidityPremium;0
Du;MarginInterval;5.1679535
ECA;HistoricalVolatility;4.0250603
ECA;LiquidityPremium;0
ECA;MarginInterval;12.0751809
ECI;HistoricalVolatility;1.6174611
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8523833
EDR;HistoricalVolatility;5.0307348
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0922044
EDV;HistoricalVolatility;3.8069066
EDV;LiquidityPremium;3.8732166
EDV;MarginInterval;11.4207198
EFN;HistoricalVolatility;1.9788585
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9365754
EFX;HistoricalVolatility;2.6422882
EFX;LiquidityPremium;0
EFX;MarginInterval;7.9268647
ELD;HistoricalVolatility;3.8799073
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6397219
EMA;HistoricalVolatility;1.0345732
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1037196
EMF;HistoricalVolatility;0.9948469
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9845406
EMP.A;HistoricalVolatility;1.7329474
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.1988421
ENB;HistoricalVolatility;1.689865
ENB;LiquidityPremium;0
ENB;MarginInterval;5.069595
ENF;HistoricalVolatility;1.6055591
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8166772
ERF;HistoricalVolatility;3.7265542
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1796626
ESI;HistoricalVolatility;3.0371621
ESI;LiquidityPremium;0
ESI;MarginInterval;9.1114862
ESL;HistoricalVolatility;1.9476823
ESL;LiquidityPremium;0
ESL;MarginInterval;5.843047
EXE;HistoricalVolatility;2.1706371
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5119114
FCR;HistoricalVolatility;1.0756699
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2270096
FM;HistoricalVolatility;5.8439386
FM;LiquidityPremium;0
FM;MarginInterval;17.5318159
FNV;HistoricalVolatility;2.3782654
FNV;LiquidityPremium;0.639925
FNV;MarginInterval;7.1347963
FR;HistoricalVolatility;4.3707603
FR;LiquidityPremium;0
FR;MarginInterval;13.1122808
FRC;HistoricalVolatility;3.7540308
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2620925
FRU;HistoricalVolatility;2.4770538
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4311613
FTS;HistoricalVolatility;1.1947881
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5843644
FTT;HistoricalVolatility;1.9950954
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9852862
FVI;HistoricalVolatility;4.2398777
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7196332
G;HistoricalVolatility;2.9535868
G;LiquidityPremium;0
G;MarginInterval;8.8607604
GC;HistoricalVolatility;2.1166398
GC;LiquidityPremium;0
GC;MarginInterval;6.3499193
GEI;HistoricalVolatility;2.2318632
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6955897
GIB.A;HistoricalVolatility;1.8100293
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4300879
GIL;HistoricalVolatility;2.2549466
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7648399
GMP;HistoricalVolatility;2.558036
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6741079
GRTu;HistoricalVolatility;1.8413502
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5240507
GS;HistoricalVolatility;2.1731404
GS;LiquidityPremium;0
GS;MarginInterval;6.5194211
GTE;HistoricalVolatility;2.9448181
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8344542
GUD;HistoricalVolatility;2.0476797
GUD;LiquidityPremium;2.4358375
GUD;MarginInterval;6.1430391
GUY;HistoricalVolatility;4.0763846
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2291537
GWO;HistoricalVolatility;1.4381401
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3144204
H;HistoricalVolatility;0.8185803
H;LiquidityPremium;0
H;MarginInterval;2.4557409
HBC;HistoricalVolatility;2.1067687
HBC;LiquidityPremium;0
HBC;MarginInterval;6.3203061
HBM;HistoricalVolatility;4.5484335
HBM;LiquidityPremium;0
HBM;MarginInterval;13.6453004
HCG;HistoricalVolatility;2.3738894
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1216681
HED;HistoricalVolatility;3.629027
HED;LiquidityPremium;0
HED;MarginInterval;10.8870809
HEU;HistoricalVolatility;3.6171714
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8515143
HFD;HistoricalVolatility;2.3786008
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1358024
HFU;HistoricalVolatility;2.3765003
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1295008
HGD;HistoricalVolatility;5.6346784
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9040351
HGU;HistoricalVolatility;5.6429259
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9287776
HIX;HistoricalVolatility;0.8629606
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5888817
HND;HistoricalVolatility;5.2184675
HND;LiquidityPremium;0
HND;MarginInterval;15.6554024
HNL;HistoricalVolatility;4.585953
HNL;LiquidityPremium;0
HNL;MarginInterval;13.7578589
HNU;HistoricalVolatility;5.1994618
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5983853
HOD;HistoricalVolatility;4.9741182
HOD;LiquidityPremium;0
HOD;MarginInterval;14.9223545
HOU;HistoricalVolatility;4.9463565
HOU;LiquidityPremium;0
HOU;MarginInterval;14.8390694
HRu;HistoricalVolatility;1.559065
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6771951
HSE;HistoricalVolatility;2.2862248
HSE;LiquidityPremium;0
HSE;MarginInterval;6.8586745
HXD;HistoricalVolatility;2.2353386
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7060158
HXT;HistoricalVolatility;0.8532768
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5598304
HXU;HistoricalVolatility;2.2163608
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6490825
IAG;HistoricalVolatility;1.6772413
IAG;LiquidityPremium;0
IAG;MarginInterval;5.031724
IFC;HistoricalVolatility;1.3970908
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1912725
IFP;HistoricalVolatility;2.9187955
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7563866
IGM;HistoricalVolatility;1.3973658
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1920973
IMG;HistoricalVolatility;4.7136019
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1408056
IMO;HistoricalVolatility;1.7105287
IMO;LiquidityPremium;0
IMO;MarginInterval;5.131586
INE;HistoricalVolatility;1.8891237
INE;LiquidityPremium;0
INE;MarginInterval;5.6673712
IPL;HistoricalVolatility;1.5673721
IPL;LiquidityPremium;0
IPL;MarginInterval;4.7021164
ITP;HistoricalVolatility;3.2746817
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8240451
JE;HistoricalVolatility;2.0303933
JE;LiquidityPremium;0
JE;MarginInterval;6.0911799
K;HistoricalVolatility;4.1119403
K;LiquidityPremium;0
K;MarginInterval;12.3358209
KDX;HistoricalVolatility;3.8502075
KDX;LiquidityPremium;3.0779334
KDX;MarginInterval;11.5506224
KEL;HistoricalVolatility;3.8090151
KEL;LiquidityPremium;0
KEL;MarginInterval;11.4270453
KEY;HistoricalVolatility;1.7086443
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1259328
KLG;HistoricalVolatility;4.0630795
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1892385
KXS;HistoricalVolatility;2.829494
KXS;LiquidityPremium;0
KXS;MarginInterval;8.488482
L;HistoricalVolatility;1.2907022
L;LiquidityPremium;0
L;MarginInterval;3.8721065
LB;HistoricalVolatility;1.3538238
LB;LiquidityPremium;0
LB;MarginInterval;4.0614715
LGB;HistoricalVolatility;0.8362146
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5086438
LIF;HistoricalVolatility;2.9898223
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9694668
LNR;HistoricalVolatility;2.6699923
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0099768
LTS;HistoricalVolatility;7.0504084
LTS;LiquidityPremium;0
LTS;MarginInterval;21.1512252
LUN;HistoricalVolatility;3.5992709
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7978126
MAG;HistoricalVolatility;3.3980455
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1941366
MBT;HistoricalVolatility;1.2038662
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6115987
MDA;HistoricalVolatility;1.9818745
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9456234
MDI;HistoricalVolatility;3.0274051
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0822153
MEG;HistoricalVolatility;4.865722
MEG;LiquidityPremium;0
MEG;MarginInterval;14.5971659
MFC;HistoricalVolatility;1.9726011
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9178033
MFI;HistoricalVolatility;1.7205541
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1616623
MG;HistoricalVolatility;2.0270542
MG;LiquidityPremium;0
MG;MarginInterval;6.0811625
MIC;HistoricalVolatility;1.5342421
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6027264
MNW;HistoricalVolatility;2.8695624
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6086873
MRE;HistoricalVolatility;2.6265138
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8795415
MRU;HistoricalVolatility;1.3118421
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9355263
MSTu;HistoricalVolatility;1.304864
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.914592
MTL;HistoricalVolatility;1.9950925
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9852774
MUX;HistoricalVolatility;4.6159253
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8477758
MX;HistoricalVolatility;2.6692653
MX;LiquidityPremium;0
MX;MarginInterval;8.0077958
NA;HistoricalVolatility;1.3372463
NA;LiquidityPremium;0
NA;MarginInterval;4.0117389
NFI;HistoricalVolatility;1.9726321
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9178962
NG;HistoricalVolatility;4.3573742
NG;LiquidityPremium;0
NG;MarginInterval;13.0721225
NGD;HistoricalVolatility;3.9486738
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8460214
NMI;HistoricalVolatility;3.6355233
NMI;LiquidityPremium;0
NMI;MarginInterval;10.90657
NPI;HistoricalVolatility;1.4347299
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3041898
NSU;HistoricalVolatility;3.8625684
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5877053
NVA;HistoricalVolatility;3.4347245
NVA;LiquidityPremium;0
NVA;MarginInterval;10.3041734
NWC;HistoricalVolatility;1.5294394
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5883181
NWHu;HistoricalVolatility;1.0705861
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2117584
OCX;HistoricalVolatility;1.5779379
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7338136
OGC;HistoricalVolatility;4.5352104
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6056312
OIS;HistoricalVolatility;0.0286013
OIS;LiquidityPremium;0
OIS;MarginInterval;0.085804
ONX;HistoricalVolatility;0.0286013
ONX;LiquidityPremium;0
ONX;MarginInterval;0.085804
OR;HistoricalVolatility;2.6237997
OR;LiquidityPremium;0
OR;MarginInterval;7.871399
OSB;HistoricalVolatility;2.7063618
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1190854
OTC;HistoricalVolatility;2.096288
OTC;LiquidityPremium;0
OTC;MarginInterval;6.288864
P;HistoricalVolatility;4.7727763
P;LiquidityPremium;0
P;MarginInterval;14.3183288
PAA;HistoricalVolatility;3.277943
PAA;LiquidityPremium;0
PAA;MarginInterval;9.833829
PBH;HistoricalVolatility;1.7490065
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2470194
PD;HistoricalVolatility;3.559092
PD;LiquidityPremium;0
PD;MarginInterval;10.677276
PEY;HistoricalVolatility;2.0913786
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2741358
PG;HistoricalVolatility;3.9251263
PG;LiquidityPremium;0
PG;MarginInterval;11.775379
PGF;HistoricalVolatility;4.4015975
PGF;LiquidityPremium;0
PGF;MarginInterval;13.2047924
PJC.A;HistoricalVolatility;1.6163983
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.849195
PKI;HistoricalVolatility;1.989695
PKI;LiquidityPremium;0
PKI;MarginInterval;5.969085
POT;HistoricalVolatility;2.4310423
POT;LiquidityPremium;0
POT;MarginInterval;7.293127
POU;HistoricalVolatility;4.9003691
POU;LiquidityPremium;0
POU;MarginInterval;14.7011074
POW;HistoricalVolatility;1.4905931
POW;LiquidityPremium;0
POW;MarginInterval;4.4717792
PPL;HistoricalVolatility;1.5296629
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5889886
PPY;HistoricalVolatility;4.0183372
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0550117
PRE;HistoricalVolatility;14.9944389
PRE;LiquidityPremium;0
PRE;MarginInterval;44.9833167
PSG;HistoricalVolatility;8.2961502
PSG;LiquidityPremium;0
PSG;MarginInterval;24.8884507
PSI;HistoricalVolatility;2.3555207
PSI;LiquidityPremium;0
PSI;MarginInterval;7.066562
PSK;HistoricalVolatility;2.4334375
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3003124
PVG;HistoricalVolatility;4.3360157
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0080472
PWF;HistoricalVolatility;1.3824409
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1473228
PWT;HistoricalVolatility;5.6993184
PWT;LiquidityPremium;0
PWT;MarginInterval;17.0979551
PXT;HistoricalVolatility;2.8425106
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5275318
QBR.B;HistoricalVolatility;1.6656961
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9970883
QSR;HistoricalVolatility;1.8320793
QSR;LiquidityPremium;0
QSR;MarginInterval;5.4962379
RBA;HistoricalVolatility;2.8370666
RBA;LiquidityPremium;0
RBA;MarginInterval;8.5111998
RCI.B;HistoricalVolatility;1.4677015
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4031045
REFu;HistoricalVolatility;1.2792355
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8377064
