ABX;HistoricalVolatility;3.2100370
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6301109
AC;HistoricalVolatility;3.7643003
AC;LiquidityPremium;0
AC;MarginInterval;11.2929008
ACB;HistoricalVolatility;8.1016980
ACB;LiquidityPremium;0
ACB;MarginInterval;24.3050939
ACO.X;HistoricalVolatility;1.4345219
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3035657
ACQ;HistoricalVolatility;4.0168025
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0504076
ADu;HistoricalVolatility;2.6516127
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9548382
AEM;HistoricalVolatility;3.5956929
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7870788
AGF.B;HistoricalVolatility;2.3077874
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.9233623
AGI;HistoricalVolatility;4.4435032
AGI;LiquidityPremium;0
AGI;MarginInterval;13.3305095
AIF;HistoricalVolatility;2.6234838
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8704514
AIM;HistoricalVolatility;2.6049447
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8148342
ALA;HistoricalVolatility;1.9554837
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8664511
APu;HistoricalVolatility;2.3093516
APu;LiquidityPremium;0
APu;MarginInterval;6.9280549
AQN;HistoricalVolatility;3.3531654
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0594962
ARE;HistoricalVolatility;3.0999765
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2999294
ARX;HistoricalVolatility;3.0565348
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1696044
ASTL;HistoricalVolatility;3.5541601
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6624803
AT;HistoricalVolatility;7.1942737
AT;LiquidityPremium;0
AT;MarginInterval;21.5828211
ATD;HistoricalVolatility;1.8093281
ATD;LiquidityPremium;0
ATD;MarginInterval;5.4279844
ATS;HistoricalVolatility;3.5990013
ATS;LiquidityPremium;0
ATS;MarginInterval;10.7970039
ATZ;HistoricalVolatility;2.7205126
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.1615377
AXu;HistoricalVolatility;2.3693813
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1081439
BAX;HistoricalVolatility;0.0641634
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2404171
BAX23DC18;HistoricalVolatility;0.0874289
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3275915
BAX23FB13;HistoricalVolatility;0.0641634
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2404171
BAX23JA16;HistoricalVolatility;0.0641634
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2404171
BAX23JN19;HistoricalVolatility;0.0641634
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2404171
BAX23MR13;HistoricalVolatility;0.0641634
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2404171
BAX23SP18;HistoricalVolatility;0.0874289
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3275915
BAX24DC16;HistoricalVolatility;0.0998516
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3741385
BAX24JN17;HistoricalVolatility;0.0998516
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3741385
BAX24MR18;HistoricalVolatility;0.0998516
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3741385
BAX24SP16;HistoricalVolatility;0.0998516
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3741385
BAX25DC17;HistoricalVolatility;0.0970098
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3634907
BAX25JN16;HistoricalVolatility;0.0970098
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3634907
BAX25MR17;HistoricalVolatility;0.0970098
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3634907
BAX25SP15;HistoricalVolatility;0.0970098
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3634907
BB;HistoricalVolatility;3.5344230
BB;LiquidityPremium;0
BB;MarginInterval;10.6032691
BBD.B;HistoricalVolatility;4.1554258
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4662775
BCE;HistoricalVolatility;1.5534776
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6604327
BDGI;HistoricalVolatility;2.8311193
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4933580
BEIu;HistoricalVolatility;1.9353282
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8059845
BEPC;HistoricalVolatility;2.3248197
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9744590
BEPu;HistoricalVolatility;1.6844288
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0532864
BHC;HistoricalVolatility;5.1627799
BHC;LiquidityPremium;0
BHC;MarginInterval;15.4883398
BIPu;HistoricalVolatility;2.5626477
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6879430
BIR;HistoricalVolatility;3.7456624
BIR;LiquidityPremium;0
BIR;MarginInterval;11.2369872
BITF;HistoricalVolatility;7.7913904
BITF;LiquidityPremium;0
BITF;MarginInterval;23.3741713
BLDP;HistoricalVolatility;4.7349198
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2047593
BLX;HistoricalVolatility;2.5615588
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6846765
BMO;HistoricalVolatility;1.8173715
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4521146
BN;HistoricalVolatility;2.3477280
BN;LiquidityPremium;0
BN;MarginInterval;7.0431839
BN1;HistoricalVolatility;2.3217435
BN1;LiquidityPremium;0
BN1;MarginInterval;6.9652306
BNS;HistoricalVolatility;1.6823586
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0470758
BTCC.B;HistoricalVolatility;5.4019421
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2058262
BTCQ;HistoricalVolatility;5.4023917
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2071750
BTCX.B;HistoricalVolatility;5.4089992
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2269975
BTE;HistoricalVolatility;3.8966131
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6898392
BTO;HistoricalVolatility;3.6362508
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9087523
CAE;HistoricalVolatility;2.9507596
CAE;LiquidityPremium;0
CAE;MarginInterval;8.8522789
CARu;HistoricalVolatility;1.8338021
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5014062
CAS;HistoricalVolatility;3.0831498
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2494494
CCA;HistoricalVolatility;1.6489047
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9467140
CCL.B;HistoricalVolatility;1.7906327
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3718981
CCO;HistoricalVolatility;3.4124176
CCO;LiquidityPremium;0
CCO;MarginInterval;10.2372529
CF;HistoricalVolatility;3.3981782
CF;LiquidityPremium;0
CF;MarginInterval;10.1945347
CFP;HistoricalVolatility;2.6310241
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8930722
CG;HistoricalVolatility;5.2375646
CG;LiquidityPremium;0
CG;MarginInterval;15.7126939
CGB;HistoricalVolatility;0.6170388
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8511163
CGF;HistoricalVolatility;0.3948680
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1846040
CGX;HistoricalVolatility;2.5790792
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7372375
CGZ;HistoricalVolatility;0.1686478
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5059435
CHEu;HistoricalVolatility;2.6296299
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8888896
CHPu;HistoricalVolatility;1.2864120
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8592359
CIA;HistoricalVolatility;5.4357146
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3071438
CIX;HistoricalVolatility;2.5642965
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6928896
CJ;HistoricalVolatility;4.7125114
CJ;LiquidityPremium;0
CJ;MarginInterval;14.1375341
CJR.B;HistoricalVolatility;2.8593093
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.5779278
CLS;HistoricalVolatility;3.2190808
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6572424
CM;HistoricalVolatility;2.0054842
CM;LiquidityPremium;0
CM;MarginInterval;6.0164525
CNQ;HistoricalVolatility;3.0882744
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2648233
CNR;HistoricalVolatility;1.4712738
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4138215
CP;HistoricalVolatility;1.8048556
CP;LiquidityPremium;0
CP;MarginInterval;5.4145668
CPG;HistoricalVolatility;3.5714177
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7142531
CPX;HistoricalVolatility;1.8099864
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4299593
CRA;HistoricalVolatility;0.0447885
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1678200
CRA22DC21;HistoricalVolatility;0.0447885
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1678200
CRA23DC20;HistoricalVolatility;0.0985500
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3692617
CRA23JN21;HistoricalVolatility;0.0761534
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2853426
CRA23MR15;HistoricalVolatility;0.0447885
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1678200
CRA23SP20;HistoricalVolatility;0.0761534
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2853426
CRA24DC18;HistoricalVolatility;0.0985470
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3692506
CRA24JN19;HistoricalVolatility;0.0985500
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3692617
CRA24MR20;HistoricalVolatility;0.0985500
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3692617
CRA24SP18;HistoricalVolatility;0.0985500
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3692617
CRA25JN18;HistoricalVolatility;0.0985470
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3692506
CRA25MR19;HistoricalVolatility;0.0985470
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3692506
CRA25SP17;HistoricalVolatility;0.0985470
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3692506
CRON;HistoricalVolatility;4.5205636
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5616907
CRRu;HistoricalVolatility;1.7317467
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1952400
CS;HistoricalVolatility;4.5471033
CS;LiquidityPremium;0
CS;MarginInterval;13.6413100
CSHu;HistoricalVolatility;2.4372996
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3118988
CTC.A;HistoricalVolatility;1.9334580
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.8003740
CTS;HistoricalVolatility;4.9838647
CTS;LiquidityPremium;0
CTS;MarginInterval;14.9515940
CU;HistoricalVolatility;1.5474889
CU;LiquidityPremium;0
CU;MarginInterval;4.6424668
CVE;HistoricalVolatility;4.0421473
CVE;LiquidityPremium;0
CVE;MarginInterval;12.1264418
CVE1;HistoricalVolatility;3.0357343
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.1072030
CWB;HistoricalVolatility;2.2695260
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8085779
CWEB;HistoricalVolatility;6.7760253
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3280759
DFY;HistoricalVolatility;1.9596244
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8788732
DII.B;HistoricalVolatility;3.4322250
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.2966750
DIRu;HistoricalVolatility;2.2245878
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6737635
DND;HistoricalVolatility;4.6959606
DND;LiquidityPremium;0
DND;MarginInterval;14.0878817
DOL;HistoricalVolatility;1.7071125
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1213374
DOO;HistoricalVolatility;2.7666685
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3000055
DPM;HistoricalVolatility;3.5304849
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5914546
DRM;HistoricalVolatility;3.0699388
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2098165
DSG;HistoricalVolatility;2.3517107
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0551321
Du;HistoricalVolatility;2.7089132
Du;LiquidityPremium;0
Du;MarginInterval;8.1267397
EBIT;HistoricalVolatility;5.4295361
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2886084
ECN;HistoricalVolatility;2.8656166
ECN;LiquidityPremium;0
ECN;MarginInterval;8.5968497
EDR;HistoricalVolatility;4.6001332
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8003996
EDV;HistoricalVolatility;3.3640008
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0920025
EFN;HistoricalVolatility;2.9901670
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9705009
EFR;HistoricalVolatility;4.6802944
EFR;LiquidityPremium;0
EFR;MarginInterval;14.0408832
EGLX;HistoricalVolatility;6.8431454
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5294361
ELD;HistoricalVolatility;3.9566419
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8699256
EMA;HistoricalVolatility;1.5231167
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5693500
EMP.A;HistoricalVolatility;1.5368730
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6106191
ENB;HistoricalVolatility;1.4493836
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3481508
EQX;HistoricalVolatility;5.8416030
EQX;LiquidityPremium;0
EQX;MarginInterval;17.5248090
ERF;HistoricalVolatility;3.3636014
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0908043
ERO;HistoricalVolatility;5.4041161
ERO;LiquidityPremium;0
ERO;MarginInterval;16.2123484
ETHH.B;HistoricalVolatility;7.2361614
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7084841
ETHQ;HistoricalVolatility;7.2382549
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7147648
ETHR;HistoricalVolatility;7.2616796
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7850389
ETHX.B;HistoricalVolatility;7.2420227
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7260680
EXE;HistoricalVolatility;2.1957052
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5871155
FCRu;HistoricalVolatility;1.6384150
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9152450
FEC;HistoricalVolatility;4.3813849
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1441546
FIL;HistoricalVolatility;5.2372531
FIL;LiquidityPremium;0
FIL;MarginInterval;15.7117593
FM;HistoricalVolatility;5.1001599
FM;LiquidityPremium;0
FM;MarginInterval;15.3004797
FNV;HistoricalVolatility;2.5121015
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5363044
FOOD;HistoricalVolatility;8.4609057
FOOD;LiquidityPremium;0
FOOD;MarginInterval;25.3827171
FR;HistoricalVolatility;4.3439254
FR;LiquidityPremium;0
FR;MarginInterval;13.0317762
FRU;HistoricalVolatility;2.8261550
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4784651
FTS;HistoricalVolatility;1.3918148
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1754444
FTT;HistoricalVolatility;2.4543056
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3629167
FVI;HistoricalVolatility;4.7051858
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1155573
GEI;HistoricalVolatility;2.3621066
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0863197
GFL;HistoricalVolatility;2.5943504
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7830512
GIB.A;HistoricalVolatility;1.5634990
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6904971
GIL;HistoricalVolatility;3.2139004
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6417011
GLXY;HistoricalVolatility;9.1654302
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4962905
GOOS;HistoricalVolatility;3.5827587
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7482762
GRTu;HistoricalVolatility;2.3851533
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1554599
GWO;HistoricalVolatility;1.9245970
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7737911
H;HistoricalVolatility;1.3303004
H;LiquidityPremium;0
H;MarginInterval;3.9909012
HBM;HistoricalVolatility;4.7268125
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1804376
HCG;HistoricalVolatility;5.1615972
HCG;LiquidityPremium;0
HCG;MarginInterval;15.4847917
HEXO2;HistoricalVolatility;6.4053242
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.2159725
HGD;HistoricalVolatility;5.9932194
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9796582
HGU;HistoricalVolatility;5.7302211
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1906634
HMMJ;HistoricalVolatility;4.1066320
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3198961
HND;HistoricalVolatility;8.5992720
HND;LiquidityPremium;0
HND;MarginInterval;25.7978161
HNU;HistoricalVolatility;8.4382535
HNU;LiquidityPremium;0
HNU;MarginInterval;25.3147606
HOD;HistoricalVolatility;5.6957916
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0873748
HOG;HistoricalVolatility;1.9079509
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7238526
HOTu;HistoricalVolatility;2.2957342
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8872026
HPR;HistoricalVolatility;0.9921345
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9764036
HRu;HistoricalVolatility;1.5622049
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6866148
HUT;HistoricalVolatility;10.1457570
HUT;LiquidityPremium;0
HUT;MarginInterval;30.4372711
HWX;HistoricalVolatility;4.0324228
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0972684
HXQ;HistoricalVolatility;1.7907362
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3722087
HXT;HistoricalVolatility;1.4050921
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2152762
IAG;HistoricalVolatility;2.2656723
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7970170
IFC;HistoricalVolatility;1.6256645
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8769935
IFP;HistoricalVolatility;3.4934036
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4802108
IGM;HistoricalVolatility;1.9320353
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7961058
IMG;HistoricalVolatility;5.1695065
IMG;LiquidityPremium;0
IMG;MarginInterval;15.5085194
IMO;HistoricalVolatility;2.6410784
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9232353
INE;HistoricalVolatility;2.7093000
INE;LiquidityPremium;0
INE;MarginInterval;8.1278999
IPL2;HistoricalVolatility;2.1781424
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5344271
IVN;HistoricalVolatility;5.4275025
IVN;LiquidityPremium;0
IVN;MarginInterval;16.2825075
K;HistoricalVolatility;3.9060428
K;LiquidityPremium;0
K;MarginInterval;11.7181285
KEY;HistoricalVolatility;1.7965218
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3895654
KMPu;HistoricalVolatility;1.9220955
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7662865
KNT;HistoricalVolatility;4.0439258
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1317773
KRR;HistoricalVolatility;6.5454297
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6362890
KXS;HistoricalVolatility;3.2687577
KXS;LiquidityPremium;0
KXS;MarginInterval;9.8062732
L;HistoricalVolatility;1.5566010
L;LiquidityPremium;0
L;MarginInterval;4.6698031
LAC;HistoricalVolatility;5.9373222
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8119667
LB;HistoricalVolatility;2.1664097
LB;LiquidityPremium;0
LB;MarginInterval;6.4992292
LEV;HistoricalVolatility;4.7188089
LEV;LiquidityPremium;0
LEV;MarginInterval;14.1564267
LGB;HistoricalVolatility;1.3581990
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0745971
LIF;HistoricalVolatility;2.9312867
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7938601
LNR;HistoricalVolatility;2.8023911
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4071734
LSPD;HistoricalVolatility;5.7991238
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.3973713
LUG;HistoricalVolatility;4.6468098
LUG;LiquidityPremium;0
LUG;MarginInterval;13.9404293
LUN;HistoricalVolatility;4.0879188
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2637563
LWRK1;HistoricalVolatility;3.7579116
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;11.2737347
MAG;HistoricalVolatility;4.0359980
MAG;LiquidityPremium;0
MAG;MarginInterval;12.1079941
MAXR;HistoricalVolatility;11.3513830
MAXR;LiquidityPremium;0
MAXR;MarginInterval;34.0541490
MDI;HistoricalVolatility;3.7214363
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1643090
MEG;HistoricalVolatility;5.2938077
MEG;LiquidityPremium;0
MEG;MarginInterval;15.8814232
MFC;HistoricalVolatility;2.1528203
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4584608
MFI;HistoricalVolatility;2.4756816
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4270448
MG;HistoricalVolatility;2.5631235
MG;LiquidityPremium;0
MG;MarginInterval;7.6893705
MRE;HistoricalVolatility;3.2083500
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6250499
MRU;HistoricalVolatility;1.3809862
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1429586
MTL;HistoricalVolatility;2.4306388
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2919164
MX;HistoricalVolatility;3.3533953
MX;LiquidityPremium;0
MX;MarginInterval;10.0601858
NA;HistoricalVolatility;1.9139959
NA;LiquidityPremium;0
NA;MarginInterval;5.7419876
NFI;HistoricalVolatility;3.7842080
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3526240
NG;HistoricalVolatility;6.4507995
NG;LiquidityPremium;0
NG;MarginInterval;19.3523984
NGD;HistoricalVolatility;5.9933697
NGD;LiquidityPremium;0
NGD;MarginInterval;17.9801090
NGT;HistoricalVolatility;3.0650944
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1952831
NPI;HistoricalVolatility;1.7177600
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1532801
NPK;HistoricalVolatility;7.1655649
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4966948
NTR;HistoricalVolatility;3.3592196
NTR;LiquidityPremium;0
NTR;MarginInterval;10.0776587
NVEI;HistoricalVolatility;7.2629189
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.7887566
NWHu;HistoricalVolatility;2.0483340
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1450019
NXE;HistoricalVolatility;4.8780730
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6342189
OBE;HistoricalVolatility;4.3865209
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1595628
OGC;HistoricalVolatility;5.6059176
OGC;LiquidityPremium;0
OGC;MarginInterval;16.8177528
OGI;HistoricalVolatility;5.9294930
OGI;LiquidityPremium;0
OGI;MarginInterval;17.7884790
OLA;HistoricalVolatility;5.4737149
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4211448
ONEX;HistoricalVolatility;2.2636850
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7910549
OR;HistoricalVolatility;3.2575987
OR;LiquidityPremium;0
OR;MarginInterval;9.7727962
OSK;HistoricalVolatility;8.3037825
OSK;LiquidityPremium;0
OSK;MarginInterval;24.9113475
OTEX;HistoricalVolatility;2.2063897
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6191691
OVV;HistoricalVolatility;4.7966816
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3900448
PAAS;HistoricalVolatility;3.6660880
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9982640
PBH;HistoricalVolatility;2.0325133
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0975399
PD;HistoricalVolatility;3.9464868
PD;LiquidityPremium;0
PD;MarginInterval;11.8394605
PEY;HistoricalVolatility;3.4001788
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2005364
PKI;HistoricalVolatility;2.5289096
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5867289
PKT;HistoricalVolatility;9.5357994
PKT;LiquidityPremium;0
PKT;MarginInterval;28.6073983
PMZu;HistoricalVolatility;2.4137327
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.2411981
POU;HistoricalVolatility;3.8119190
POU;LiquidityPremium;0
POU;MarginInterval;11.4357570
POW;HistoricalVolatility;1.8327038
POW;LiquidityPremium;0
POW;MarginInterval;5.4981113
PPL;HistoricalVolatility;2.0316431
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0949292
PRMW;HistoricalVolatility;4.1948875
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.5846624
PSK;HistoricalVolatility;2.7997616
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3992848
PXT;HistoricalVolatility;3.8052373
PXT;LiquidityPremium;0
PXT;MarginInterval;11.4157119
PYR;HistoricalVolatility;6.6951594
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0854781
QBR.B;HistoricalVolatility;1.8102249
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4306747
QSR;HistoricalVolatility;1.6985606
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0956818
RBA;HistoricalVolatility;2.8839539
RBA;LiquidityPremium;0
RBA;MarginInterval;8.6518616
RCI.B;HistoricalVolatility;1.6275009
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8825026
REAL;HistoricalVolatility;3.6710503
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0131510
REIu;HistoricalVolatility;1.6426215
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9278645
RFP;HistoricalVolatility;4.6384092
RFP;LiquidityPremium;0
RFP;MarginInterval;13.9152276
RNW;HistoricalVolatility;2.4433305
RNW;LiquidityPremium;0
RNW;MarginInterval;7.3299916
RUS;HistoricalVolatility;2.4112143
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2336428
RY;HistoricalVolatility;1.6593184
RY;LiquidityPremium;0
RY;MarginInterval;4.9779553
SAP;HistoricalVolatility;1.7881672
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3645016
SCF;HistoricalVolatility;1.4362685
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3088055
SCG;HistoricalVolatility;1.4043134
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2129401
SCL;HistoricalVolatility;3.5529706
SCL;LiquidityPremium;0
SCL;MarginInterval;10.6589118
SDV;HistoricalVolatility;0.3719944
