AARu;HistoricalVolatility;1.0782051
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2346153
AAV;HistoricalVolatility;2.6433778
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9301333
ABX;HistoricalVolatility;2.7826405
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3479216
AC;HistoricalVolatility;3.6277254
AC;LiquidityPremium;0
AC;MarginInterval;10.8831762
ACB;HistoricalVolatility;5.4018864
ACB;LiquidityPremium;0
ACB;MarginInterval;16.2056591
ACO.X;HistoricalVolatility;1.4558862
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3676586
ACQ;HistoricalVolatility;3.2310444
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6931333
AD;HistoricalVolatility;1.7238561
AD;LiquidityPremium;0
AD;MarginInterval;5.1715683
AEM;HistoricalVolatility;2.9972344
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9917033
AFN;HistoricalVolatility;1.9888847
AFN;LiquidityPremium;0
AFN;MarginInterval;5.966654
AGF.B;HistoricalVolatility;2.101209
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.303627
AGI;HistoricalVolatility;3.5933028
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7799084
AGI1;HistoricalVolatility;3.5662846
AGI1;LiquidityPremium;1.6897414
AGI1;MarginInterval;10.6988539
AGU;HistoricalVolatility;2.0888189
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2664566
AIF;HistoricalVolatility;2.2731962
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8195885
AIM;HistoricalVolatility;5.1764837
AIM;LiquidityPremium;0
AIM;MarginInterval;15.529451
AKG;HistoricalVolatility;3.8971476
AKG;LiquidityPremium;4.5457708
AKG;MarginInterval;11.6914429
ALA;HistoricalVolatility;1.3656389
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0969167
APH;HistoricalVolatility;4.0958722
APH;LiquidityPremium;0
APH;MarginInterval;12.2876165
APu;HistoricalVolatility;1.3930531
APu;LiquidityPremium;0
APu;MarginInterval;4.1791592
AQN;HistoricalVolatility;1.7422482
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2267447
AR;HistoricalVolatility;3.9120701
AR;LiquidityPremium;0
AR;MarginInterval;11.7362102
ARE;HistoricalVolatility;2.5029422
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5088265
ARX;HistoricalVolatility;2.1204692
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3614075
ASR;HistoricalVolatility;3.8769344
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6308032
ATA;HistoricalVolatility;2.4783822
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4351465
ATD.B;HistoricalVolatility;1.7179403
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1538209
ATH;HistoricalVolatility;3.1744814
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5234442
ATP;HistoricalVolatility;2.3664457
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0993372
ATZ;HistoricalVolatility;1.8565593
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5696778
AVO;HistoricalVolatility;3.0248242
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0744727
AXu;HistoricalVolatility;1.4492184
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3476552
BAD;HistoricalVolatility;2.1463396
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4390188
BAM.A;HistoricalVolatility;1.5979223
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7937668
BAM4;HistoricalVolatility;1.5978511
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7935532
BAX;HistoricalVolatility;0.0354743
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1329203
BAX17DC18;HistoricalVolatility;0.0354743
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1329203
BAX18DC17;HistoricalVolatility;0.0541483
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2028907
BAX18FB16;HistoricalVolatility;0.0354743
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1329203
BAX18JA15;HistoricalVolatility;0.0354743
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1329203
BAX18JN18;HistoricalVolatility;0.0472502
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.177044
BAX18MR19;HistoricalVolatility;0.0354743
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1329203
BAX18SP17;HistoricalVolatility;0.0472502
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.177044
BAX19DC16;HistoricalVolatility;0.0578813
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2168782
BAX19JN17;HistoricalVolatility;0.0541483
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2028907
BAX19MR18;HistoricalVolatility;0.0541483
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2028907
BAX19SP16;HistoricalVolatility;0.0541483
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2028907
BAX20JN15;HistoricalVolatility;0.0578813
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2168782
BAX20MR16;HistoricalVolatility;0.0578813
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2168782
BAX20SP14;HistoricalVolatility;0.0578813
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2168782
BB;HistoricalVolatility;3.2969619
BB;LiquidityPremium;0
BB;MarginInterval;9.8908856
BBD.B;HistoricalVolatility;2.9536106
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8608317
BCB;HistoricalVolatility;2.989359
BCB;LiquidityPremium;0
BCB;MarginInterval;8.968077
BCE;HistoricalVolatility;1.1365157
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4095471
BDI;HistoricalVolatility;3.634086
BDI;LiquidityPremium;0
BDI;MarginInterval;10.9022581
BEIu;HistoricalVolatility;1.5382671
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6148012
BEPu;HistoricalVolatility;1.3041017
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9123052
BIPu;HistoricalVolatility;1.1991343
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.597403
BIR;HistoricalVolatility;3.0783025
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2349075
BLDP;HistoricalVolatility;4.626245
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8787351
BLX;HistoricalVolatility;1.8683905
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6051715
BMO;HistoricalVolatility;1.2770253
BMO;LiquidityPremium;0.4029575
BMO;MarginInterval;3.8310758
BNP;HistoricalVolatility;3.0232294
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0696881
BNS;HistoricalVolatility;1.2863892
BNS;LiquidityPremium;0.4665555
BNS;MarginInterval;3.8591675
BPYu;HistoricalVolatility;1.0976639
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2929916
BTE;HistoricalVolatility;3.5378581
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6135744
BTO;HistoricalVolatility;3.7112884
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1338651
BXE;HistoricalVolatility;3.609953
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8298589
BYDu;HistoricalVolatility;2.21011
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6303301
CAE;HistoricalVolatility;1.5609296
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6827888
CARu;HistoricalVolatility;1.3150873
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9452619
CAS;HistoricalVolatility;2.4093277
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2279831
CCA;HistoricalVolatility;1.437641
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3129229
CCL.B;HistoricalVolatility;1.9587153
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.876146
CCO;HistoricalVolatility;2.6563631
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9690894
CEU;HistoricalVolatility;2.960709
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8821269
CF;HistoricalVolatility;2.7143624
CF;LiquidityPremium;0
CF;MarginInterval;8.1430871
CFP;HistoricalVolatility;2.3199471
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9598412
CFW;HistoricalVolatility;3.2018877
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6056632
CFX;HistoricalVolatility;2.5597807
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6793421
CG;HistoricalVolatility;4.2131785
CG;LiquidityPremium;0
CG;MarginInterval;12.6395355
CGB;HistoricalVolatility;0.3550961
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0652883
CGB17DC18;HistoricalVolatility;0.3550961
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0652883
CGB18JN20;HistoricalVolatility;0.3550961
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0652883
CGB18MR20;HistoricalVolatility;0.3550961
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0652883
CGB18SP19;HistoricalVolatility;0.3550961
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0652883
CGF;HistoricalVolatility;0.2386525
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7159575
CGG;HistoricalVolatility;4.4224708
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2674123
CGL;HistoricalVolatility;1.0487276
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1461829
CGX;HistoricalVolatility;1.4802798
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4408393
CGZ;HistoricalVolatility;0.13029
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3908701
CHEu;HistoricalVolatility;1.7644286
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2932859
CHR;HistoricalVolatility;2.2113286
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6339857
CIGI;HistoricalVolatility;1.8918863
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.675659
CIX;HistoricalVolatility;1.4231301
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2693904
CJ;HistoricalVolatility;2.9789274
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9367822
CJR.B;HistoricalVolatility;1.6677359
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0032076
CLS;HistoricalVolatility;2.3792433
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1377299
CM;HistoricalVolatility;1.3314553
CM;LiquidityPremium;0.2522572
CM;MarginInterval;3.994366
CNL;HistoricalVolatility;4.4269629
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2808888
CNQ;HistoricalVolatility;2.3182697
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.954809
CNQ1;HistoricalVolatility;2.3167452
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9502357
CNR;HistoricalVolatility;1.4028005
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2084016
CP;HistoricalVolatility;1.7920528
CP;LiquidityPremium;0
CP;MarginInterval;5.3761583
CPG;HistoricalVolatility;2.6400124
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9200371
CPX;HistoricalVolatility;1.1818139
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5454418
CR;HistoricalVolatility;3.3445688
CR;LiquidityPremium;0
CR;MarginInterval;10.0337064
CRRu;HistoricalVolatility;1.2044486
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6133457
CSHu;HistoricalVolatility;1.6798011
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0394033
CTC.A;HistoricalVolatility;1.4913966
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4741898
CU;HistoricalVolatility;1.2743471
CU;LiquidityPremium;0
CU;MarginInterval;3.8230413
CUFu;HistoricalVolatility;1.187163
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.561489
CVE;HistoricalVolatility;2.5089716
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5269147
CWB;HistoricalVolatility;1.7942103
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3826308
CXR;HistoricalVolatility;5.7740146
CXR;LiquidityPremium;0
CXR;MarginInterval;17.3220438
DC.A;HistoricalVolatility;2.5666319
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6998957
DGC;HistoricalVolatility;3.9788099
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9364296
DHX.B;HistoricalVolatility;3.5823262
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7469785
DIRu;HistoricalVolatility;1.0450689
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1352068
DOL;HistoricalVolatility;1.4931893
DOL;LiquidityPremium;0.545111
DOL;MarginInterval;4.479568
DOO;HistoricalVolatility;1.9874656
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9623969
DPM;HistoricalVolatility;3.7108068
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1324205
DRGu;HistoricalVolatility;1.0531826
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1595477
DRM;HistoricalVolatility;2.0901182
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2703545
DSG;HistoricalVolatility;1.7629239
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2887718
Du;HistoricalVolatility;1.4458017
Du;LiquidityPremium;0
Du;MarginInterval;4.3374052
ECA;HistoricalVolatility;2.4378835
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3136505
ECI;HistoricalVolatility;1.5194252
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5582756
EDR;HistoricalVolatility;4.3460936
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0382808
EDV;HistoricalVolatility;3.7392292
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2176876
EFN;HistoricalVolatility;2.5429866
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6289599
EFN1;HistoricalVolatility;1.8991946
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.6975838
EFX;HistoricalVolatility;1.8997165
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6991494
ELD;HistoricalVolatility;4.1562042
ELD;LiquidityPremium;0
ELD;MarginInterval;12.4686125
EMA;HistoricalVolatility;0.998803
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9964091
EMF;HistoricalVolatility;0.9739131
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9217392
EMP.A;HistoricalVolatility;2.0416631
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1249893
ENB;HistoricalVolatility;1.2937943
ENB;LiquidityPremium;0
ENB;MarginInterval;3.881383
ENF;HistoricalVolatility;1.5195477
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5586431
ENGH;HistoricalVolatility;1.9363824
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8091471
ERF;HistoricalVolatility;2.4925931
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4777792
ESI;HistoricalVolatility;2.4356514
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3069543
EXE;HistoricalVolatility;2.0369876
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1109628
FAE;HistoricalVolatility;2.9972344
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9917033
FAL;HistoricalVolatility;1.3656389
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0969167
FAX;HistoricalVolatility;2.1204692
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3614075
FBA;HistoricalVolatility;2.7826405
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3479216
FBB;HistoricalVolatility;3.2969619
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8908856
FBC;HistoricalVolatility;1.1365157
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4095471
FBD;HistoricalVolatility;2.9536106
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8608317
FBM;HistoricalVolatility;1.5979223
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7937668
FBO;HistoricalVolatility;1.2770253
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8310758
FCB;HistoricalVolatility;1.3314553
FCB;LiquidityPremium;0
FCB;MarginInterval;3.994366
FCG;HistoricalVolatility;2.6400124
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9200371
FCI;HistoricalVolatility;1.9587153
FCI;LiquidityPremium;0
FCI;MarginInterval;5.876146
FCL;HistoricalVolatility;1.8898285
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6694855
FCN;HistoricalVolatility;1.4028005
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2084016
FCP;HistoricalVolatility;1.7920528
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3761583
FCQ;HistoricalVolatility;2.3182697
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.954809
FCR;HistoricalVolatility;1.0545698
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1637093
FCT;HistoricalVolatility;1.4913966
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4741898
FDO;HistoricalVolatility;1.4931893
FDO;LiquidityPremium;0
FDO;MarginInterval;4.479568
FEA;HistoricalVolatility;2.4378835
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3136505
FEB;HistoricalVolatility;1.2937943
FEB;LiquidityPremium;0
FEB;MarginInterval;3.881383
FEL;HistoricalVolatility;4.1562042
FEL;LiquidityPremium;0
FEL;MarginInterval;12.4686125
FFS;HistoricalVolatility;1.1266356
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3799068
FFV;HistoricalVolatility;2.3077888
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9233664
FGA;HistoricalVolatility;2.0888189
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2664566
FGG;HistoricalVolatility;2.780977
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3429311
FGI;HistoricalVolatility;1.7463157
FGI;LiquidityPremium;0
FGI;MarginInterval;5.238947
FGW;HistoricalVolatility;2.1911375
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5734126
FHO;HistoricalVolatility;0.7446856
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2340568
FHS;HistoricalVolatility;1.796423
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3892691
FIR;HistoricalVolatility;1.4084774
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2254322
FKK;HistoricalVolatility;3.3239294
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9717881
FLF;HistoricalVolatility;1.776124
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3283719
FLL;HistoricalVolatility;1.25891
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7767301
FM;HistoricalVolatility;3.9738003
FM;LiquidityPremium;0
FM;MarginInterval;11.9214009
FMA;HistoricalVolatility;0.998803
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9964091
FMF;HistoricalVolatility;2.0151117
FMF;LiquidityPremium;0
FMF;MarginInterval;6.045335
FMI;HistoricalVolatility;2.0465556
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1396669
FMO;HistoricalVolatility;1.6421661
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9264984
FMQ;HistoricalVolatility;3.9738003
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9214009
FMU;HistoricalVolatility;1.2801979
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8405938
FNB;HistoricalVolatility;1.3318932
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9956796
FNS;HistoricalVolatility;1.2863892
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8591675
FNV;HistoricalVolatility;2.3077888
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9233664
FOC;HistoricalVolatility;2.6563631
FOC;LiquidityPremium;0
FOC;MarginInterval;7.9690894
FPL;HistoricalVolatility;1.3380886
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0142659
FPM;HistoricalVolatility;3.0723905
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2171714
FPO;HistoricalVolatility;2.2970218
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8910655
FPP;HistoricalVolatility;1.453204
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3596119
FPW;HistoricalVolatility;1.4667737
FPW;LiquidityPremium;0
FPW;MarginInterval;4.400321
FQR;HistoricalVolatility;1.5456363
FQR;LiquidityPremium;0
FQR;MarginInterval;4.636909
FR;HistoricalVolatility;3.9579911
FR;LiquidityPremium;0
FR;MarginInterval;11.8739732
FRP;HistoricalVolatility;1.14435
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4330501
FRT;HistoricalVolatility;1.3134337
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9403012
FRU;HistoricalVolatility;1.9440923
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8322769
FRV;HistoricalVolatility;3.6492658
FRV;LiquidityPremium;0
FRV;MarginInterval;10.9477975
FRY;HistoricalVolatility;1.3206443
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9619329
FSA;HistoricalVolatility;1.4490947
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3472841
FSJ;HistoricalVolatility;1.2426791
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7280374
FSU;HistoricalVolatility;2.1182564
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3547693
FTA;HistoricalVolatility;1.7179403
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1538209
FTC;HistoricalVolatility;1.2361399
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7084198
FTD;HistoricalVolatility;1.250438
FTD;LiquidityPremium;0
FTD;MarginInterval;3.751314
FTK;HistoricalVolatility;3.507455
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5223649
FTS;HistoricalVolatility;1.1266356
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3799068
FTT;HistoricalVolatility;2.014079
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0422371
FVE;HistoricalVolatility;2.5089716
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5269147
FVI;HistoricalVolatility;3.9168824
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7506473
FWC;HistoricalVolatility;1.6056848
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8170544
FWN;HistoricalVolatility;1.2348023
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7044069
FWP;HistoricalVolatility;2.4467491
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3402473
FYR;HistoricalVolatility;3.3127164
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9381491
G;HistoricalVolatility;2.780977
G;LiquidityPremium;0
G;MarginInterval;8.3429311
GC;HistoricalVolatility;2.0782774
GC;LiquidityPremium;0
GC;MarginInterval;6.2348321
GEI;HistoricalVolatility;1.6957486
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0872457
GIB.A;HistoricalVolatility;1.7463157
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.238947
GIL;HistoricalVolatility;2.1911375
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5734126
GMP;HistoricalVolatility;2.7722482
GMP;LiquidityPremium;0
GMP;MarginInterval;8.3167447
GOOS;HistoricalVolatility;2.7191379
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.1574137
GRTu;HistoricalVolatility;1.8232482
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4697445
GS;HistoricalVolatility;2.1153535
GS;LiquidityPremium;0
GS;MarginInterval;6.3460604
GTE;HistoricalVolatility;2.9112865
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7338596
GUD;HistoricalVolatility;1.7430519
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2291557
GUY;HistoricalVolatility;4.0595323
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1785969
GWO;HistoricalVolatility;1.4364007
GWO;LiquidityPremium;0
GWO;MarginInterval;4.309202
H;HistoricalVolatility;0.7446856
H;LiquidityPremium;0
H;MarginInterval;2.2340568
HBC;HistoricalVolatility;3.1611208
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4833624
HBM;HistoricalVolatility;3.377572
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1327161
HCG;HistoricalVolatility;5.2782568
HCG;LiquidityPremium;0
HCG;MarginInterval;15.8347705
HED;HistoricalVolatility;3.552696
HED;LiquidityPremium;0
HED;MarginInterval;10.6580881
HEU;HistoricalVolatility;3.5391356
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6174068
HFD;HistoricalVolatility;2.2402087
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7206261
HFU;HistoricalVolatility;2.241281
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7238431
HGD;HistoricalVolatility;4.9468795
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8406386
HGU;HistoricalVolatility;4.9182426
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7547277
HIX;HistoricalVolatility;0.8250007
HIX;LiquidityPremium;0
HIX;MarginInterval;2.475002
HMMJ;HistoricalVolatility;2.3966496
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;7.1899488
HND;HistoricalVolatility;5.1453174
HND;LiquidityPremium;0
HND;MarginInterval;15.4359522
HNL;HistoricalVolatility;3.6105047
HNL;LiquidityPremium;0
HNL;MarginInterval;10.831514
HNU;HistoricalVolatility;5.1282062
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3846187
HOD;HistoricalVolatility;4.1299926
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3899779
HOU;HistoricalVolatility;4.0920284
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2760852
HPR;HistoricalVolatility;0.4371455
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3114366
HRu;HistoricalVolatility;1.5045866
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5137599
HSE;HistoricalVolatility;1.796423
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3892691
HVU;HistoricalVolatility;7.7397121
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2191362
HVU1;HistoricalVolatility;7.7264852
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.1794556
HXD;HistoricalVolatility;2.1065488
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3196464
HXT;HistoricalVolatility;0.8004894
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4014683
HXU;HistoricalVolatility;2.0879106
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2637319
IAG;HistoricalVolatility;1.6912025
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0736075
IFC;HistoricalVolatility;1.3201539
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9604618
IFP;HistoricalVolatility;2.7203268
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1609803
IGM;HistoricalVolatility;1.3678133
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1034399
IMG;HistoricalVolatility;3.7462497
IMG;LiquidityPremium;0
IMG;MarginInterval;11.238749
IMO;HistoricalVolatility;1.6421661
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9264984
INE;HistoricalVolatility;1.7928197
INE;LiquidityPremium;0
INE;MarginInterval;5.378459
IPL;HistoricalVolatility;1.3380886
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0142659
ITP;HistoricalVolatility;3.1113036
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3339108
IVN;HistoricalVolatility;4.0723166
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2169497
JE;HistoricalVolatility;1.969668
JE;LiquidityPremium;0
JE;MarginInterval;5.9090039
