AARu;HistoricalVolatility;1.1163004
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3489011
AAV;HistoricalVolatility;2.6589301
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9767902
ABX;HistoricalVolatility;2.751061
ABX;LiquidityPremium;0
ABX;MarginInterval;8.253183
AC;HistoricalVolatility;3.7193267
AC;LiquidityPremium;0
AC;MarginInterval;11.1579801
ACO.X;HistoricalVolatility;1.5009827
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5029482
ACQ;HistoricalVolatility;3.28859
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8657699
AD;HistoricalVolatility;1.6391297
AD;LiquidityPremium;0
AD;MarginInterval;4.9173891
AEM;HistoricalVolatility;3.0289416
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0868249
AFN;HistoricalVolatility;2.0319659
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0958977
AGF.B;HistoricalVolatility;2.1120393
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3361179
AGI;HistoricalVolatility;3.9107896
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7323689
AGI1;HistoricalVolatility;3.8114268
AGI1;LiquidityPremium;1.8841596
AGI1;MarginInterval;11.4342803
AGU;HistoricalVolatility;2.1449659
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4348976
AIM;HistoricalVolatility;1.9318389
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7955166
AKG;HistoricalVolatility;4.0084512
AKG;LiquidityPremium;0
AKG;MarginInterval;12.0253535
ALA;HistoricalVolatility;1.4059148
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2177443
APu;HistoricalVolatility;1.4215468
APu;LiquidityPremium;0
APu;MarginInterval;4.2646403
AQN;HistoricalVolatility;1.7737732
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3213196
AR;HistoricalVolatility;5.2537827
AR;LiquidityPremium;0
AR;MarginInterval;15.7613482
ARE;HistoricalVolatility;2.2329347
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6988042
ARX;HistoricalVolatility;2.1455091
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4365272
ASR;HistoricalVolatility;4.0501026
ASR;LiquidityPremium;0
ASR;MarginInterval;12.1503079
ATA;HistoricalVolatility;2.5597234
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6791702
ATD.B;HistoricalVolatility;1.7331346
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1994039
ATH;HistoricalVolatility;3.6131443
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8394328
ATP;HistoricalVolatility;2.330983
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9929491
ATZ;HistoricalVolatility;1.5086746
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.5260238
AVO;HistoricalVolatility;3.3564984
AVO;LiquidityPremium;0
AVO;MarginInterval;10.0694951
AXu;HistoricalVolatility;1.4868442
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4605325
AYA;HistoricalVolatility;3.6129419
AYA;LiquidityPremium;0
AYA;MarginInterval;10.8388257
BAD;HistoricalVolatility;2.0571414
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1714241
BAM.A;HistoricalVolatility;1.6349785
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9049354
BAX;HistoricalVolatility;0.0334952
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1065501
BAX17AP13;HistoricalVolatility;0.0334952
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1065501
BAX17DC18;HistoricalVolatility;0.0334952
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1065501
BAX17JN19;HistoricalVolatility;0.0334952
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1065501
BAX17MY15;HistoricalVolatility;0.0334952
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1065501
BAX17SP18;HistoricalVolatility;0.0334952
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1065501
BAX18DC17;HistoricalVolatility;0.0334952
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1065501
BAX18JN18;HistoricalVolatility;0.0334952
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1065501
BAX18MR19;HistoricalVolatility;0.0334952
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1065501
BAX18SP17;HistoricalVolatility;0.0334952
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1065501
BAX19DC16;HistoricalVolatility;0.0334952
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1065501
BAX19JN17;HistoricalVolatility;0.0334952
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1065501
BAX19MR18;HistoricalVolatility;0.0334952
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1065501
BAX19SP16;HistoricalVolatility;0.0334952
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1065501
BAX20MR16;HistoricalVolatility;0.0334952
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1065501
BB;HistoricalVolatility;3.3150596
BB;LiquidityPremium;0
BB;MarginInterval;9.9451788
BBD.B;HistoricalVolatility;2.9418246
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8254737
BCB;HistoricalVolatility;3.0254164
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0762491
BCE;HistoricalVolatility;1.2049574
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6148722
BCE3;HistoricalVolatility;1.1941298
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5823894
BDI;HistoricalVolatility;3.8021932
BDI;LiquidityPremium;0
BDI;MarginInterval;11.4065795
BEIu;HistoricalVolatility;1.4872526
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4617578
BEPu;HistoricalVolatility;1.3387313
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0161939
BIPu;HistoricalVolatility;1.204957
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6148711
BIR;HistoricalVolatility;3.1099233
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3297698
BLX;HistoricalVolatility;1.9379162
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8137486
BMO;HistoricalVolatility;1.2769698
BMO;LiquidityPremium;0.5744139
BMO;MarginInterval;3.8309095
BNP;HistoricalVolatility;3.1823613
BNP;LiquidityPremium;0
BNP;MarginInterval;9.547084
BNS;HistoricalVolatility;1.2916432
BNS;LiquidityPremium;0.5907182
BNS;MarginInterval;3.8749295
BPYu;HistoricalVolatility;1.1431107
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.429332
BTE;HistoricalVolatility;3.5699872
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7099615
BTO;HistoricalVolatility;3.9400215
BTO;LiquidityPremium;0
BTO;MarginInterval;11.8200644
BXE;HistoricalVolatility;3.6069008
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8207025
BYDu;HistoricalVolatility;2.4479069
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.3437208
CAE;HistoricalVolatility;1.5916732
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7750196
CAM;HistoricalVolatility;2.6431275
CAM;LiquidityPremium;0
CAM;MarginInterval;7.9293826
CARu;HistoricalVolatility;1.3525579
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0576737
CAS;HistoricalVolatility;2.3602135
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0806405
CCA;HistoricalVolatility;1.4842061
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4526182
CCL.B;HistoricalVolatility;1.9412645
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8237936
CCO;HistoricalVolatility;2.9763166
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9289499
CEU;HistoricalVolatility;2.9869533
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9608599
CF;HistoricalVolatility;2.6974876
CF;LiquidityPremium;0
CF;MarginInterval;8.0924628
CFP;HistoricalVolatility;2.3145668
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9437005
CFW;HistoricalVolatility;4.0045579
CFW;LiquidityPremium;0
CFW;MarginInterval;12.0136737
CFX;HistoricalVolatility;2.6310877
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8932632
CG;HistoricalVolatility;4.2649972
CG;LiquidityPremium;0
CG;MarginInterval;12.7949917
CGB;HistoricalVolatility;0.3502327
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0506982
CGB17DC18;HistoricalVolatility;0.3502327
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0506982
CGB17JN21;HistoricalVolatility;0.3502327
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0506982
CGB17SP20;HistoricalVolatility;0.3502327
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0506982
CGB18MR20;HistoricalVolatility;0.3502327
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0506982
CGF;HistoricalVolatility;0.242031
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7260931
CGG;HistoricalVolatility;4.8835115
CGG;LiquidityPremium;0
CGG;MarginInterval;14.6505346
CGL;HistoricalVolatility;1.07871
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2361299
CGX;HistoricalVolatility;1.392141
CGX;LiquidityPremium;0
CGX;MarginInterval;4.176423
CGZ;HistoricalVolatility;0.1422894
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4268682
CHEu;HistoricalVolatility;1.8177741
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4533224
CHR;HistoricalVolatility;2.2751142
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8253426
CIGI;HistoricalVolatility;1.8689675
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6069025
CIX;HistoricalVolatility;1.4888781
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4666342
CJ;HistoricalVolatility;3.0767245
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2301735
CJR.B;HistoricalVolatility;1.705063
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.115189
CLS;HistoricalVolatility;2.4630806
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3892417
CM;HistoricalVolatility;1.340463
CM;LiquidityPremium;0.2823268
CM;MarginInterval;4.0213891
CNL;HistoricalVolatility;4.5010607
CNL;LiquidityPremium;0
CNL;MarginInterval;13.503182
CNQ;HistoricalVolatility;2.3374811
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0124432
CNQ1;HistoricalVolatility;2.3369675
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0109025
CNR;HistoricalVolatility;1.4301639
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2904918
CP;HistoricalVolatility;1.8147627
CP;LiquidityPremium;0
CP;MarginInterval;5.444288
CPG;HistoricalVolatility;2.5269086
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5807259
CPX;HistoricalVolatility;1.1927045
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5781135
CR;HistoricalVolatility;3.3091915
CR;LiquidityPremium;0
CR;MarginInterval;9.9275746
CRRu;HistoricalVolatility;1.2377297
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7131892
CSHu;HistoricalVolatility;1.7209546
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1628639
CTC.A;HistoricalVolatility;1.5028036
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5084108
CU;HistoricalVolatility;1.3207291
CU;LiquidityPremium;0
CU;MarginInterval;3.9621874
CUFu;HistoricalVolatility;1.1851649
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5554948
CVE;HistoricalVolatility;2.0112828
CVE;LiquidityPremium;0
CVE;MarginInterval;6.0338484
CWB;HistoricalVolatility;1.7844941
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3534822
CXR;HistoricalVolatility;7.0335925
CXR;LiquidityPremium;0
CXR;MarginInterval;21.1007775
DC.A;HistoricalVolatility;2.4335426
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3006278
DDC;HistoricalVolatility;3.2161632
DDC;LiquidityPremium;0
DDC;MarginInterval;9.6484895
DGC;HistoricalVolatility;4.0638008
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1914023
DH;HistoricalVolatility;3.6669149
DH;LiquidityPremium;0
DH;MarginInterval;11.0007448
DHX.B;HistoricalVolatility;3.7125221
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1375664
DIRu;HistoricalVolatility;1.0860206
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2580618
DOL;HistoricalVolatility;1.2404819
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7214458
DOO;HistoricalVolatility;2.0047374
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0142122
DPM;HistoricalVolatility;5.2133368
DPM;LiquidityPremium;0
DPM;MarginInterval;15.6400104
DRGu;HistoricalVolatility;1.0900626
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2701878
DRM;HistoricalVolatility;2.1953101
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5859303
DSG;HistoricalVolatility;1.8128984
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4386951
Du;HistoricalVolatility;1.4555033
Du;LiquidityPremium;0
Du;MarginInterval;4.3665098
ECA;HistoricalVolatility;2.7345344
ECA;LiquidityPremium;0
ECA;MarginInterval;8.2036031
ECI;HistoricalVolatility;1.5873986
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7621958
EDR;HistoricalVolatility;5.1610048
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4830144
EDV;HistoricalVolatility;3.7400773
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2202319
EFN;HistoricalVolatility;1.8018805
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4056415
EFN1;HistoricalVolatility;1.7957667
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3873001
EFX;HistoricalVolatility;2.1009608
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3028823
ELD;HistoricalVolatility;3.5292209
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5876627
EMA;HistoricalVolatility;1.0216829
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0650486
EMF;HistoricalVolatility;0.7868246
EMF;LiquidityPremium;0
EMF;MarginInterval;2.3604739
EMP.A;HistoricalVolatility;2.0344172
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1032517
ENB;HistoricalVolatility;1.2699705
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8099114
ENF;HistoricalVolatility;1.5836253
ENF;LiquidityPremium;0
ENF;MarginInterval;4.750876
ENGH;HistoricalVolatility;1.9314902
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7944706
ERF;HistoricalVolatility;3.1149992
ERF;LiquidityPremium;0
ERF;MarginInterval;9.3449977
ESI;HistoricalVolatility;2.5056664
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5169993
EXE;HistoricalVolatility;2.1081836
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3245508
FAE;HistoricalVolatility;3.0289416
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0868249
FAX;HistoricalVolatility;2.1455091
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4365272
FBA;HistoricalVolatility;2.751061
FBA;LiquidityPremium;0
FBA;MarginInterval;8.253183
FBB;HistoricalVolatility;3.3150596
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9451788
FBC;HistoricalVolatility;1.2049574
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6148722
FBD;HistoricalVolatility;2.9418246
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8254737
FBM;HistoricalVolatility;1.6349785
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9049354
FBO;HistoricalVolatility;1.2769698
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8309095
FCB;HistoricalVolatility;1.340463
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0213891
FCG;HistoricalVolatility;2.5269086
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5807259
FCL;HistoricalVolatility;1.929111
FCL;LiquidityPremium;0
FCL;MarginInterval;5.787333
FCN;HistoricalVolatility;1.4301639
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2904918
FCP;HistoricalVolatility;1.8147627
FCP;LiquidityPremium;0
FCP;MarginInterval;5.444288
FCQ;HistoricalVolatility;2.3374811
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0124432
FCR;HistoricalVolatility;1.0701267
FCR;LiquidityPremium;0
FCR;MarginInterval;3.21038
FCT;HistoricalVolatility;1.5028036
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5084108
FDO;HistoricalVolatility;1.2404819
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7214458
FEA;HistoricalVolatility;2.7345344
FEA;LiquidityPremium;0
FEA;MarginInterval;8.2036031
FEB;HistoricalVolatility;1.2699705
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8099114
FEL;HistoricalVolatility;3.5292209
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5876627
FFS;HistoricalVolatility;1.1652641
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4957922
FFV;HistoricalVolatility;2.3684556
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1053669
FGA;HistoricalVolatility;2.1449659
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4348976
FGG;HistoricalVolatility;2.8193084
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4579253
FGI;HistoricalVolatility;1.7911614
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3734843
FGW;HistoricalVolatility;2.2205894
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6617681
FHS;HistoricalVolatility;1.7870799
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3612396
FIR;HistoricalVolatility;1.4475305
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3425916
FKK;HistoricalVolatility;3.3156876
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9470628
FLF;HistoricalVolatility;1.7688611
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3065833
FLL;HistoricalVolatility;1.2820244
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8460731
FLW;HistoricalVolatility;3.1209718
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3629155
FM;HistoricalVolatility;3.9966337
FM;LiquidityPremium;0
FM;MarginInterval;11.9899011
FMA;HistoricalVolatility;1.0216829
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0650486
FMF;HistoricalVolatility;1.9962311
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9886934
FMI;HistoricalVolatility;2.0379843
FMI;LiquidityPremium;0
FMI;MarginInterval;6.113953
FMO;HistoricalVolatility;1.6867046
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0601139
FMQ;HistoricalVolatility;3.9966337
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9899011
FMU;HistoricalVolatility;1.2942619
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8827858
FNB;HistoricalVolatility;1.3339898
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0019695
FNS;HistoricalVolatility;1.2916432
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8749295
FNV;HistoricalVolatility;2.3684556
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1053669
FOC;HistoricalVolatility;2.9763166
FOC;LiquidityPremium;0
FOC;MarginInterval;8.9289499
FPL;HistoricalVolatility;1.3790823
FPL;LiquidityPremium;0
FPL;MarginInterval;4.137247
FPO;HistoricalVolatility;2.3478193
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0434579
FPP;HistoricalVolatility;1.5136978
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5410933
FPW;HistoricalVolatility;1.4780129
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4340387
FQR;HistoricalVolatility;1.6972544
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0917633
FR;HistoricalVolatility;4.0485264
FR;LiquidityPremium;0
FR;MarginInterval;12.1455791
FRC;HistoricalVolatility;3.7233114
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1699343
FRP;HistoricalVolatility;1.1519296
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4557888
FRT;HistoricalVolatility;1.3148744
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9446232
FRU;HistoricalVolatility;2.1191674
FRU;LiquidityPremium;0
FRU;MarginInterval;6.3575022
FRV;HistoricalVolatility;4.7363342
FRV;LiquidityPremium;0
FRV;MarginInterval;14.2090027
FRY;HistoricalVolatility;1.3325263
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9975788
FSA;HistoricalVolatility;1.4606409
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3819228
FSJ;HistoricalVolatility;1.278538
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8356141
FSU;HistoricalVolatility;2.1652187
FSU;LiquidityPremium;0
FSU;MarginInterval;6.495656
FTA;HistoricalVolatility;1.7331346
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1994039
FTC;HistoricalVolatility;1.305343
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9160289
FTD;HistoricalVolatility;1.2512645
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7537934
FTK;HistoricalVolatility;3.4726073
FTK;LiquidityPremium;0
FTK;MarginInterval;10.417822
FTS;HistoricalVolatility;1.1652641
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4957922
FTT;HistoricalVolatility;2.0041854
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0125563
FVE;HistoricalVolatility;2.0112828
FVE;LiquidityPremium;0
FVE;MarginInterval;6.0338484
FVI;HistoricalVolatility;4.2630338
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7891015
FWN;HistoricalVolatility;1.2621798
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7865395
FYR;HistoricalVolatility;3.4523003
FYR;LiquidityPremium;0
FYR;MarginInterval;10.3569008
G;HistoricalVolatility;2.8193084
G;LiquidityPremium;0
G;MarginInterval;8.4579253
GC;HistoricalVolatility;2.0852085
GC;LiquidityPremium;0
GC;MarginInterval;6.2556255
GEI;HistoricalVolatility;1.7483113
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2449339
GIB.A;HistoricalVolatility;1.7911614
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3734843
GIL;HistoricalVolatility;2.2205894
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6617681
GMP;HistoricalVolatility;2.563922
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6917661
GRTu;HistoricalVolatility;1.8294381
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4883142
GS;HistoricalVolatility;2.1398168
GS;LiquidityPremium;0
GS;MarginInterval;6.4194504
GTE;HistoricalVolatility;2.9435672
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8307017
GUD;HistoricalVolatility;1.8974473
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6923418
GUY;HistoricalVolatility;4.027939
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0838171
GWO;HistoricalVolatility;1.4407483
GWO;LiquidityPremium;0
GWO;MarginInterval;4.322245
H;HistoricalVolatility;0.7935581
H;LiquidityPremium;0
H;MarginInterval;2.3806743
HBC;HistoricalVolatility;2.4359887
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3079662
HBM;HistoricalVolatility;3.8129614
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4388843
HCG;HistoricalVolatility;2.0448468
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1345403
HED;HistoricalVolatility;3.6133298
HED;LiquidityPremium;0
HED;MarginInterval;10.8399895
HEU;HistoricalVolatility;3.6009908
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8029725
HFD;HistoricalVolatility;2.3222361
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9667082
HFU;HistoricalVolatility;2.3232302
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9696906
HGD;HistoricalVolatility;5.0342357
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1027071
HGU;HistoricalVolatility;5.0038416
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0115247
HIX;HistoricalVolatility;0.850076
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5502279
HND;HistoricalVolatility;5.2213134
HND;LiquidityPremium;0
HND;MarginInterval;15.6639402
HNL;HistoricalVolatility;3.6857827
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0573481
HNU;HistoricalVolatility;5.2104801
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6314404
HOD;HistoricalVolatility;4.1846773
HOD;LiquidityPremium;0
HOD;MarginInterval;12.554032
HOU;HistoricalVolatility;4.1449123
HOU;LiquidityPremium;0
HOU;MarginInterval;12.434737
HRu;HistoricalVolatility;1.5391342
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6174027
HSE;HistoricalVolatility;1.7870799
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3612396
HXD;HistoricalVolatility;2.1859054
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5577163
HXT;HistoricalVolatility;0.8354348
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5063044
HXU;HistoricalVolatility;2.1671662
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5014987
IAG;HistoricalVolatility;1.6797922
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0393766
IFC;HistoricalVolatility;1.361641
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0849229
IFP;HistoricalVolatility;2.7122368
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1367105
IGM;HistoricalVolatility;1.3831667
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1495
IMG;HistoricalVolatility;4.1161628
IMG;LiquidityPremium;0
IMG;MarginInterval;12.3484883
IMO;HistoricalVolatility;1.6867046
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0601139
INE;HistoricalVolatility;1.8572922
INE;LiquidityPremium;0
INE;MarginInterval;5.5718767
IPL;HistoricalVolatility;1.3790823
IPL;LiquidityPremium;0
IPL;MarginInterval;4.137247
ITP;HistoricalVolatility;3.2319545
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6958634
JE;HistoricalVolatility;1.9988848
JE;LiquidityPremium;0
JE;MarginInterval;5.9966543
K;HistoricalVolatility;3.3156876
K;LiquidityPremium;0
K;MarginInterval;9.9470628
KDX;HistoricalVolatility;3.8194846
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4584538
KEL;HistoricalVolatility;3.2414141
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7242424
KEY;HistoricalVolatility;1.6436187
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9308562
KL;HistoricalVolatility;3.6183423
KL;LiquidityPremium;0
KL;MarginInterval;10.8550269
KLG1;HistoricalVolatility;4.0384663
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1153988
KXS;HistoricalVolatility;2.6411525
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9234576
L;HistoricalVolatility;1.2820244
L;LiquidityPremium;0
L;MarginInterval;3.8460731
LB;HistoricalVolatility;1.3417917
LB;LiquidityPremium;0
LB;MarginInterval;4.0253751
LGB;HistoricalVolatility;0.8289083
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4867249
LIF;HistoricalVolatility;2.4625588
