AAV;HistoricalVolatility;3.4854265
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4562795
ABX;HistoricalVolatility;2.631622
ABX;LiquidityPremium;0
ABX;MarginInterval;7.894866
AC;HistoricalVolatility;3.412909
AC;LiquidityPremium;0
AC;MarginInterval;10.238727
ACB;HistoricalVolatility;5.6777062
ACB;LiquidityPremium;0
ACB;MarginInterval;17.0331186
ACO.X;HistoricalVolatility;1.315558
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9466741
ACQ;HistoricalVolatility;3.2918453
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8755359
AD;HistoricalVolatility;1.7408895
AD;LiquidityPremium;0
AD;MarginInterval;5.2226685
AEM;HistoricalVolatility;2.8001996
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4005987
AGF.B;HistoricalVolatility;2.0255131
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0765393
AGI;HistoricalVolatility;3.4102333
AGI;LiquidityPremium;0
AGI;MarginInterval;10.2306999
AIF;HistoricalVolatility;2.2241867
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6725601
AIM;HistoricalVolatility;2.5970017
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7910052
ALA;HistoricalVolatility;2.3617922
ALA;LiquidityPremium;0
ALA;MarginInterval;7.0853766
APHA;HistoricalVolatility;7.0811101
APHA;LiquidityPremium;0
APHA;MarginInterval;21.2433303
APu;HistoricalVolatility;1.3014077
APu;LiquidityPremium;0
APu;MarginInterval;3.904223
AQN;HistoricalVolatility;1.6278104
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8834312
AR;HistoricalVolatility;3.7497533
AR;LiquidityPremium;0
AR;MarginInterval;11.24926
ARE;HistoricalVolatility;2.125145
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3754351
ARX;HistoricalVolatility;2.3903321
ARX;LiquidityPremium;0
ARX;MarginInterval;7.1709963
ASR;HistoricalVolatility;3.675308
ASR;LiquidityPremium;0
ASR;MarginInterval;11.0259241
ATA;HistoricalVolatility;2.4286458
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2859374
ATD.B;HistoricalVolatility;1.6274674
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8824023
ATP;HistoricalVolatility;2.3407447
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0222342
ATZ;HistoricalVolatility;2.11757
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.3527101
AXu;HistoricalVolatility;1.3366702
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0100107
BAD;HistoricalVolatility;2.1001506
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3004519
BAM.A;HistoricalVolatility;1.4323382
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2970145
BAX;HistoricalVolatility;0.029258
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1096281
BAX19DC16;HistoricalVolatility;0.0405737
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1520275
BAX19JN17;HistoricalVolatility;0.029258
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1096281
BAX19JY15;HistoricalVolatility;0.029258
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1096281
BAX19MY13;HistoricalVolatility;0.029258
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1096281
BAX19SP16;HistoricalVolatility;0.029258
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1096281
BAX20DC14;HistoricalVolatility;0.0484819
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1816592
BAX20JN15;HistoricalVolatility;0.0484819
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1816592
BAX20MR16;HistoricalVolatility;0.0405737
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1520275
BAX20SP14;HistoricalVolatility;0.0484819
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1816592
BAX21DC13;HistoricalVolatility;0.0521699
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.195478
BAX21JN14;HistoricalVolatility;0.0521699
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.195478
BAX21MR15;HistoricalVolatility;0.0484819
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1816592
BAX21SP13;HistoricalVolatility;0.0521699
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.195478
BAX22MR14;HistoricalVolatility;0.0521699
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.195478
BB;HistoricalVolatility;3.1506396
BB;LiquidityPremium;0
BB;MarginInterval;9.4519189
BBD.B;HistoricalVolatility;4.4554094
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.3662282
BCB;HistoricalVolatility;2.5510095
BCB;LiquidityPremium;0
BCB;MarginInterval;7.6530286
BCE;HistoricalVolatility;1.0049701
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0149103
BEIu;HistoricalVolatility;1.4165217
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2495652
BEPu;HistoricalVolatility;1.2273586
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6820759
BHC;HistoricalVolatility;3.0966107
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2898321
BIPu;HistoricalVolatility;1.2141119
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6423358
BIR;HistoricalVolatility;3.011264
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0337919
BLDP;HistoricalVolatility;4.7078165
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1234496
BLX;HistoricalVolatility;1.6941886
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0825659
BMO;HistoricalVolatility;1.1122287
BMO;LiquidityPremium;0.5157455
BMO;MarginInterval;3.3366862
BNP;HistoricalVolatility;2.9502322
BNP;LiquidityPremium;0
BNP;MarginInterval;8.8506965
BNS;HistoricalVolatility;1.1704387
BNS;LiquidityPremium;0
BNS;MarginInterval;3.511316
BPYu;HistoricalVolatility;1.3734359
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1203077
BTE;HistoricalVolatility;4.03403
BTE;LiquidityPremium;0
BTE;MarginInterval;12.10209
BTE1;HistoricalVolatility;4.0109613
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.0328839
BTO;HistoricalVolatility;3.5018163
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5054489
CAE;HistoricalVolatility;1.4525134
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3575403
CARu;HistoricalVolatility;1.2150053
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6450159
CAS;HistoricalVolatility;2.3945179
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1835537
CCA;HistoricalVolatility;1.6109854
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8329562
CCL.B;HistoricalVolatility;1.859064
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5771921
CCO;HistoricalVolatility;2.3181224
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9543672
CEU;HistoricalVolatility;2.8708536
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6125609
CF;HistoricalVolatility;2.6666534
CF;LiquidityPremium;0
CF;MarginInterval;7.9999602
CFP;HistoricalVolatility;2.760478
CFP;LiquidityPremium;0
CFP;MarginInterval;8.281434
CFW;HistoricalVolatility;3.5772934
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7318803
CG;HistoricalVolatility;3.9131009
CG;LiquidityPremium;0
CG;MarginInterval;11.7393026
CGB;HistoricalVolatility;0.3463712
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0391137
CGB19DC18;HistoricalVolatility;0.3463712
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0391137
CGB19JN19;HistoricalVolatility;0.3463712
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0391137
CGB19SP19;HistoricalVolatility;0.3463712
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0391137
CGB20MR20;HistoricalVolatility;0.3463712
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0391137
CGF;HistoricalVolatility;0.2089196
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6267587
CGX;HistoricalVolatility;2.0548562
CGX;LiquidityPremium;0
CGX;MarginInterval;6.1645685
CGZ;HistoricalVolatility;0.1174343
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.352303
CHEu;HistoricalVolatility;2.533683
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.601049
CHR;HistoricalVolatility;2.2166417
CHR;LiquidityPremium;0
CHR;MarginInterval;6.649925
CIGI;HistoricalVolatility;1.7936543
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.380963
CIX;HistoricalVolatility;1.454843
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3645291
CJ;HistoricalVolatility;4.0648473
CJ;LiquidityPremium;0
CJ;MarginInterval;12.194542
CJR.B;HistoricalVolatility;2.6711459
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0134378
CLS;HistoricalVolatility;2.2144342
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6433027
CM;HistoricalVolatility;1.1570439
CM;LiquidityPremium;0
CM;MarginInterval;3.4711317
CNL;HistoricalVolatility;4.157111
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4713331
CNQ;HistoricalVolatility;2.195567
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.586701
CNR;HistoricalVolatility;1.3107458
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9322375
CP;HistoricalVolatility;1.6661796
CP;LiquidityPremium;0
CP;MarginInterval;4.9985387
CPG;HistoricalVolatility;3.7787407
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3362222
CPX;HistoricalVolatility;1.1707654
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5122961
CR;HistoricalVolatility;4.0085478
CR;LiquidityPremium;0
CR;MarginInterval;12.0256435
CRON;HistoricalVolatility;6.1475339
CRON;LiquidityPremium;0
CRON;MarginInterval;18.4426017
CRRu;HistoricalVolatility;1.1028667
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3086
CSHu;HistoricalVolatility;1.4991548
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4974645
CTC.A;HistoricalVolatility;1.4191716
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2575149
CU;HistoricalVolatility;1.1504655
CU;LiquidityPremium;0
CU;MarginInterval;3.4513964
CUFu;HistoricalVolatility;1.2753026
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8259078
CVE;HistoricalVolatility;2.6015962
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8047885
CWB;HistoricalVolatility;1.6843909
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0531727
DGC;HistoricalVolatility;3.8033674
DGC;LiquidityPremium;0
DGC;MarginInterval;11.4101022
DHX;HistoricalVolatility;4.97343
DHX;LiquidityPremium;0
DHX;MarginInterval;14.9202899
DIRu;HistoricalVolatility;1.0493323
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1479969
DOL;HistoricalVolatility;2.066763
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2002891
DOO;HistoricalVolatility;2.7784748
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3354245
DPM;HistoricalVolatility;3.7090375
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1271124
DRGu;HistoricalVolatility;1.112958
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.338874
DRM;HistoricalVolatility;1.9259551
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7778652
DRT;HistoricalVolatility;2.6966524
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0899571
DSG;HistoricalVolatility;1.6565409
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9696226
Du;HistoricalVolatility;1.3658456
Du;LiquidityPremium;0
Du;MarginInterval;4.0975369
ECA;HistoricalVolatility;2.9093906
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7281718
EDR;HistoricalVolatility;4.1812234
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5436702
EDV;HistoricalVolatility;3.6510655
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9531966
EFN;HistoricalVolatility;2.4139839
EFN;LiquidityPremium;0
EFN;MarginInterval;7.2419516
EFX;HistoricalVolatility;1.904824
EFX;LiquidityPremium;0
EFX;MarginInterval;5.714472
ELD;HistoricalVolatility;3.9717651
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9152954
EMA;HistoricalVolatility;0.964982
EMA;LiquidityPremium;0
EMA;MarginInterval;2.894946
EMF;HistoricalVolatility;0.9148109
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7444326
EMP.A;HistoricalVolatility;1.4451924
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3355773
ENB;HistoricalVolatility;1.399808
ENB;LiquidityPremium;0
ENB;MarginInterval;4.1994239
ENB1;HistoricalVolatility;1.453171
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.359513
ERF;HistoricalVolatility;2.5496497
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6489491
ESI;HistoricalVolatility;2.6954588
ESI;LiquidityPremium;0
ESI;MarginInterval;8.0863765
EXE;HistoricalVolatility;1.9393749
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8181247
FAC;HistoricalVolatility;1.4525134
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3575403
FAE;HistoricalVolatility;2.8001996
FAE;LiquidityPremium;0
FAE;MarginInterval;8.4005987
FAL;HistoricalVolatility;2.3617922
FAL;LiquidityPremium;0
FAL;MarginInterval;7.0853766
FAX;HistoricalVolatility;2.3903321
FAX;LiquidityPremium;0
FAX;MarginInterval;7.1709963
FBA;HistoricalVolatility;2.631622
FBA;LiquidityPremium;0
FBA;MarginInterval;7.894866
FBB;HistoricalVolatility;3.1506396
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4519189
FBC;HistoricalVolatility;1.0049701
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0149103
FBD;HistoricalVolatility;4.4554094
FBD;LiquidityPremium;0
FBD;MarginInterval;13.3662282
FBH;HistoricalVolatility;3.0966107
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2898321
FBM;HistoricalVolatility;1.4323382
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2970145
FBO;HistoricalVolatility;1.1122287
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3366862
FCB;HistoricalVolatility;1.1570439
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4711317
FCG;HistoricalVolatility;3.7787407
FCG;LiquidityPremium;0
FCG;MarginInterval;11.3362222
FCI;HistoricalVolatility;1.859064
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5771921
FCL;HistoricalVolatility;2.7993312
FCL;LiquidityPremium;0
FCL;MarginInterval;8.3979937
FCN;HistoricalVolatility;1.3107458
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9322375
FCP;HistoricalVolatility;1.6661796
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9985387
FCQ;HistoricalVolatility;2.195567
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.586701
FCR;HistoricalVolatility;1.016949
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0508471
FCT;HistoricalVolatility;1.4191716
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2575149
FCX;HistoricalVolatility;1.454843
FCX;LiquidityPremium;0
FCX;MarginInterval;4.3645291
FDO;HistoricalVolatility;2.066763
FDO;LiquidityPremium;0
FDO;MarginInterval;6.2002891
FEA;HistoricalVolatility;2.9093906
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7281718
FEB;HistoricalVolatility;1.399808
FEB;LiquidityPremium;0
FEB;MarginInterval;4.1994239
FEF;HistoricalVolatility;2.4139839
FEF;LiquidityPremium;0
FEF;MarginInterval;7.2419516
FEG;HistoricalVolatility;1.689211
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0676329
FEL;HistoricalVolatility;3.9717651
FEL;LiquidityPremium;0
FEL;MarginInterval;11.9152954
FEM;HistoricalVolatility;1.4451924
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3355773
FEU;HistoricalVolatility;4.03403
FEU;LiquidityPremium;0
FEU;MarginInterval;12.10209
FFR;HistoricalVolatility;1.016949
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0508471
FFS;HistoricalVolatility;1.0533182
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1599547
FFV;HistoricalVolatility;2.1874673
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5624019
FGG;HistoricalVolatility;2.6240792
FGG;LiquidityPremium;0
FGG;MarginInterval;7.8722376
FGI;HistoricalVolatility;1.5815229
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7445688
FGN;HistoricalVolatility;1.2844499
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8533497
FGW;HistoricalVolatility;2.0151359
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0454076
FHO;HistoricalVolatility;0.8484336
FHO;LiquidityPremium;0
FHO;MarginInterval;2.5453007
FHS;HistoricalVolatility;2.1839045
FHS;LiquidityPremium;0
FHS;MarginInterval;6.5517134
FIA;HistoricalVolatility;1.6285498
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8856493
FIC;HistoricalVolatility;0.9161151
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7483453
FIF;HistoricalVolatility;1.1916873
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5750619
FIR;HistoricalVolatility;1.2526646
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7579938
FIU;HistoricalVolatility;0.952349
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8570471
FKH;HistoricalVolatility;1.3704744
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1114232
FKJ;HistoricalVolatility;2.9407852
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8223557
FKK;HistoricalVolatility;3.1601947
FKK;LiquidityPremium;0
FKK;MarginInterval;9.4805841
FKY;HistoricalVolatility;1.6893642
FKY;LiquidityPremium;0
FKY;MarginInterval;5.0680925
FLC;HistoricalVolatility;2.5513779
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6541338
FLF;HistoricalVolatility;1.6748537
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0245612
FLL;HistoricalVolatility;1.1555087
FLL;LiquidityPremium;0
FLL;MarginInterval;3.466526
FLN;HistoricalVolatility;3.3776665
FLN;LiquidityPremium;0
FLN;MarginInterval;10.1329995
FM;HistoricalVolatility;3.9255972
FM;LiquidityPremium;0
FM;MarginInterval;11.7767916
FMA;HistoricalVolatility;0.964982
FMA;LiquidityPremium;0
FMA;MarginInterval;2.894946
FMF;HistoricalVolatility;1.9546797
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8640391
FMI;HistoricalVolatility;1.9933188
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9799565
FMJ;HistoricalVolatility;3.4594398
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.3783195
FMO;HistoricalVolatility;1.5440874
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6322623
FMQ;HistoricalVolatility;3.9255972
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7767916
FMU;HistoricalVolatility;1.1815172
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5445515
FMX;HistoricalVolatility;2.2892495
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8677484
FNB;HistoricalVolatility;1.1912049
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5736146
FNN;HistoricalVolatility;1.939192
FNN;LiquidityPremium;0
FNN;MarginInterval;5.817576
FNS;HistoricalVolatility;1.1704387
FNS;LiquidityPremium;0
FNS;MarginInterval;3.511316
FNU;HistoricalVolatility;1.6624065
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9872195
FNV;HistoricalVolatility;2.1874673
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5624019
FOA;HistoricalVolatility;5.6777062
FOA;LiquidityPremium;0
FOA;MarginInterval;17.0331186
FOC;HistoricalVolatility;2.3181224
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9543672
FON;HistoricalVolatility;1.4171172
FON;LiquidityPremium;0
FON;MarginInterval;4.2513516
FOP;HistoricalVolatility;1.8199551
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4598653
FOU;HistoricalVolatility;2.079436
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2383079
FPA;HistoricalVolatility;7.0811101
FPA;LiquidityPremium;0
FPA;MarginInterval;21.2433303
FPF;HistoricalVolatility;1.2793798
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8381395
FPK;HistoricalVolatility;1.9336686
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8010057
FPL;HistoricalVolatility;1.3390272
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0170817
FPM;HistoricalVolatility;2.8305806
FPM;LiquidityPremium;0
FPM;MarginInterval;8.4917418
FPP;HistoricalVolatility;1.3763451
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1290353
FPV;HistoricalVolatility;2.343165
FPV;LiquidityPremium;0
FPV;MarginInterval;7.0294951
FPW;HistoricalVolatility;1.3685299
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1055898
FQB;HistoricalVolatility;1.4513257
FQB;LiquidityPremium;0
FQB;MarginInterval;4.3539771
FQN;HistoricalVolatility;1.6278104
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8834312
FQR;HistoricalVolatility;1.4863637
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4590912
FR;HistoricalVolatility;3.8324734
FR;LiquidityPremium;0
FR;MarginInterval;11.4974203
FRP;HistoricalVolatility;1.1290616
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3871849
FRQ;HistoricalVolatility;1.2141119
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.6423358
FRT;HistoricalVolatility;1.2168347
FRT;LiquidityPremium;0
FRT;MarginInterval;3.650504
FRU;HistoricalVolatility;1.8976293
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6928878
FRW;HistoricalVolatility;1.1070315
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3210944
FRY;HistoricalVolatility;1.1852685
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5558055
FSA;HistoricalVolatility;1.330516
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9915481
FSG;HistoricalVolatility;2.765097
FSG;LiquidityPremium;0
FSG;MarginInterval;8.295291
FSH;HistoricalVolatility;3.108329
FSH;LiquidityPremium;0
FSH;MarginInterval;9.3249871
FSJ;HistoricalVolatility;1.1355959
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4067878
FSU;HistoricalVolatility;1.9758489
FSU;LiquidityPremium;0
FSU;MarginInterval;5.9275467
FTA;HistoricalVolatility;1.6274674
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8824023
FTC;HistoricalVolatility;1.0998385
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2995155
FTD;HistoricalVolatility;1.1203859
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3611578
FTK;HistoricalVolatility;3.3965018
FTK;LiquidityPremium;0
FTK;MarginInterval;10.1895053
FTL;HistoricalVolatility;1.315558
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9466741
FTQ;HistoricalVolatility;3.3392251
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.0176754
FTS;HistoricalVolatility;1.0533182
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1599547
FTT;HistoricalVolatility;1.939192
FTT;LiquidityPremium;0
FTT;MarginInterval;5.817576
FUE;HistoricalVolatility;1.1504655
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4513964
FVE;HistoricalVolatility;2.6015962
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8047885
FVH;HistoricalVolatility;1.4991548
FVH;LiquidityPremium;0
FVH;MarginInterval;4.4974645
FVI;HistoricalVolatility;3.6437242
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9311727
FVJ;HistoricalVolatility;4.0648473
FVJ;LiquidityPremium;0
FVJ;MarginInterval;12.194542
FVM;HistoricalVolatility;1.9042903
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7128708
FWA;HistoricalVolatility;3.412909
FWA;LiquidityPremium;0
FWA;MarginInterval;10.238727
FWC;HistoricalVolatility;1.509163
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5274891
FWD;HistoricalVolatility;5.0692441
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2077322
FWL;HistoricalVolatility;1.3415739
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0247216
FWN;HistoricalVolatility;1.121102
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3633059
FWP;HistoricalVolatility;2.748073
FWP;LiquidityPremium;0
FWP;MarginInterval;8.244219
FWT;HistoricalVolatility;2.3397039
FWT;LiquidityPremium;0
FWT;MarginInterval;7.0191117
FXB;HistoricalVolatility;0.273805
FXB;LiquidityPremium;0
FXB;MarginInterval;0.821415
FXE;HistoricalVolatility;0.8257371
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4772113
FXG;HistoricalVolatility;2.2928945
FXG;LiquidityPremium;0
FXG;MarginInterval;6.8786835
FXJ;HistoricalVolatility;2.6711459
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.0134378
FXN;HistoricalVolatility;0.9918134
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9754403
FXT;HistoricalVolatility;0.762697
FXT;LiquidityPremium;0
FXT;MarginInterval;2.288091
FYP;HistoricalVolatility;1.3734359
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1203077
FYR;HistoricalVolatility;3.1853954
FYR;LiquidityPremium;0
FYR;MarginInterval;9.5561863
FZB;HistoricalVolatility;0.7557731
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2673193
FZC;HistoricalVolatility;1.6109854
FZC;LiquidityPremium;0
FZC;MarginInterval;4.8329562
FZN;HistoricalVolatility;0.7658369
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2975106
FZU;HistoricalVolatility;0.7304757
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1914271
G;HistoricalVolatility;2.6240792
G;LiquidityPremium;0
G;MarginInterval;7.8722376
GC;HistoricalVolatility;2.1209095
GC;LiquidityPremium;0
GC;MarginInterval;6.3627285
GEI;HistoricalVolatility;1.6580527
GEI;LiquidityPremium;0
GEI;MarginInterval;4.974158
GIB.A;HistoricalVolatility;1.5815229
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7445688
GIL;HistoricalVolatility;2.0151359
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0454076
GOOS;HistoricalVolatility;3.6014344
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8043033
GRTu;HistoricalVolatility;1.6916112
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0748335
GS;HistoricalVolatility;3.4789962
GS;LiquidityPremium;0
GS;MarginInterval;10.4369887
GTE;HistoricalVolatility;2.8461655
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5384965
GUD;HistoricalVolatility;1.5700872
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7102615
GUY;HistoricalVolatility;4.7933627
GUY;LiquidityPremium;0
GUY;MarginInterval;14.380088
GWO;HistoricalVolatility;1.3415739
GWO;LiquidityPremium;1.1542187
