AARu;HistoricalVolatility;2.1569508
AARu;LiquidityPremium;0
AARu;MarginInterval;6.4708524
AAV;HistoricalVolatility;2.6466191
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9398574
ABX;HistoricalVolatility;2.7815554
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3446661
AC;HistoricalVolatility;3.613869
AC;LiquidityPremium;0
AC;MarginInterval;10.841607
ACB;HistoricalVolatility;6.0867108
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2601323
ACO.X;HistoricalVolatility;1.4460999
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3382997
ACQ;HistoricalVolatility;3.2328617
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6985852
AD;HistoricalVolatility;1.6481017
AD;LiquidityPremium;0
AD;MarginInterval;4.9443051
AEM;HistoricalVolatility;2.9883917
AEM;LiquidityPremium;0
AEM;MarginInterval;8.965175
AGF.B;HistoricalVolatility;2.0985255
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2955765
AGI;HistoricalVolatility;3.5904517
AGI;LiquidityPremium;0
AGI;MarginInterval;10.771355
AGI1;HistoricalVolatility;3.5620149
AGI1;LiquidityPremium;1.680485
AGI1;MarginInterval;10.6860447
AGU1;HistoricalVolatility;2.076825
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.230475
AIF;HistoricalVolatility;2.2699549
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8098646
AIM;HistoricalVolatility;4.5887637
AIM;LiquidityPremium;0
AIM;MarginInterval;13.7662912
ALA;HistoricalVolatility;1.3607206
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0821617
APH;HistoricalVolatility;4.6475773
APH;LiquidityPremium;0
APH;MarginInterval;13.9427318
APu;HistoricalVolatility;1.3878902
APu;LiquidityPremium;0
APu;MarginInterval;4.1636705
AQN;HistoricalVolatility;1.7386194
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2158583
AR;HistoricalVolatility;3.90123
AR;LiquidityPremium;0
AR;MarginInterval;11.70369
ARE;HistoricalVolatility;2.2485751
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7457253
ARX;HistoricalVolatility;2.1238365
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3715095
ASR;HistoricalVolatility;3.8725989
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6177967
ATA;HistoricalVolatility;2.4652967
ATA;LiquidityPremium;0
ATA;MarginInterval;7.39589
ATD.B;HistoricalVolatility;1.7127009
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1381028
ATH;HistoricalVolatility;3.171817
ATH;LiquidityPremium;0
ATH;MarginInterval;9.515451
ATP;HistoricalVolatility;2.3691634
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1074902
ATZ;HistoricalVolatility;1.8283835
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4851504
AVO;HistoricalVolatility;2.99896
AVO;LiquidityPremium;0
AVO;MarginInterval;8.99688
AXu;HistoricalVolatility;1.4446121
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3338363
BAD;HistoricalVolatility;2.0829867
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2489601
BAM.A;HistoricalVolatility;1.5853295
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7559884
BAM4;HistoricalVolatility;1.5852383
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7557148
BAX;HistoricalVolatility;0.0353439
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1324318
BAX18AP16;HistoricalVolatility;0.0353439
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1324318
BAX18DC17;HistoricalVolatility;0.0470466
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1762811
BAX18FB16;HistoricalVolatility;0.0353439
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1324318
BAX18JN18;HistoricalVolatility;0.0353439
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1324318
BAX18MR19;HistoricalVolatility;0.0353439
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1324318
BAX18SP17;HistoricalVolatility;0.0470466
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1762811
BAX19DC16;HistoricalVolatility;0.0539734
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2022355
BAX19JN17;HistoricalVolatility;0.0539734
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2022355
BAX19MR18;HistoricalVolatility;0.0539734
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2022355
BAX19SP16;HistoricalVolatility;0.0539734
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2022355
BAX20DC14;HistoricalVolatility;0.057696
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.216184
BAX20JN15;HistoricalVolatility;0.057696
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.216184
BAX20MR16;HistoricalVolatility;0.057696
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.216184
BAX20SP14;HistoricalVolatility;0.057696
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.216184
BB;HistoricalVolatility;3.2917801
BB;LiquidityPremium;0
BB;MarginInterval;9.8753404
BBD.B;HistoricalVolatility;2.9539457
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8618371
BCB;HistoricalVolatility;2.978726
BCB;LiquidityPremium;0
BCB;MarginInterval;8.936178
BCE;HistoricalVolatility;1.1266808
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3800423
BEIu;HistoricalVolatility;1.4799012
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4397037
BEPu;HistoricalVolatility;1.3016236
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9048709
BIPu;HistoricalVolatility;1.1985163
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5955489
BIR;HistoricalVolatility;3.0771937
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2315811
BLDP;HistoricalVolatility;4.6347135
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9041404
BLX;HistoricalVolatility;1.8530704
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5592112
BMO;HistoricalVolatility;1.2722726
BMO;LiquidityPremium;0.4022649
BMO;MarginInterval;3.8168178
BNP;HistoricalVolatility;3.2202156
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6606469
BNS;HistoricalVolatility;1.2828468
BNS;LiquidityPremium;0.441259
BNS;MarginInterval;3.8485405
BPYu;HistoricalVolatility;1.0957753
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2873258
BTE;HistoricalVolatility;3.3117908
BTE;LiquidityPremium;0
BTE;MarginInterval;9.9353724
BTO;HistoricalVolatility;3.6931033
BTO;LiquidityPremium;0
BTO;MarginInterval;11.07931
CAE;HistoricalVolatility;1.5557932
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6673796
CARu;HistoricalVolatility;1.3084159
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9252478
CAS;HistoricalVolatility;2.4168876
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2506628
CCA;HistoricalVolatility;1.4337191
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3011572
CCL.B;HistoricalVolatility;1.955267
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.865801
CCO;HistoricalVolatility;2.5176877
CCO;LiquidityPremium;0
CCO;MarginInterval;7.553063
CEU;HistoricalVolatility;2.9531098
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8593294
CF;HistoricalVolatility;2.7157857
CF;LiquidityPremium;0
CF;MarginInterval;8.1473572
CFP;HistoricalVolatility;2.3172684
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9518052
CFW;HistoricalVolatility;3.210616
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6318479
CG;HistoricalVolatility;4.1958646
CG;LiquidityPremium;0
CG;MarginInterval;12.5875939
CGB;HistoricalVolatility;0.3552641
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0657922
CGB18DC18;HistoricalVolatility;0.3552641
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0657922
CGB18JN20;HistoricalVolatility;0.3552641
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0657922
CGB18MR20;HistoricalVolatility;0.3552641
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0657922
CGB18SP19;HistoricalVolatility;0.3552641
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0657922
CGF;HistoricalVolatility;0.2376262
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7128787
CGL;HistoricalVolatility;1.0435376
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1306127
CGX;HistoricalVolatility;1.6405186
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9215557
CGZ;HistoricalVolatility;0.12914
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.38742
CHEu;HistoricalVolatility;1.7531803
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2595409
CHR;HistoricalVolatility;2.2070735
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6212204
CIGI;HistoricalVolatility;1.8929009
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6787026
CIX;HistoricalVolatility;1.4153749
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2461248
CJ;HistoricalVolatility;2.9649215
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8947646
CJR.B;HistoricalVolatility;2.0852583
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.255775
CLS;HistoricalVolatility;2.3722885
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1168655
CM;HistoricalVolatility;1.3277225
CM;LiquidityPremium;0.2540356
CM;MarginInterval;3.9831676
CNL;HistoricalVolatility;4.4068816
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2206447
CNQ;HistoricalVolatility;2.3142217
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9426652
CNR;HistoricalVolatility;1.3944347
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1833041
CP;HistoricalVolatility;1.7806031
CP;LiquidityPremium;0
CP;MarginInterval;5.3418094
CPG;HistoricalVolatility;2.6853413
CPG;LiquidityPremium;0
CPG;MarginInterval;8.056024
CPX;HistoricalVolatility;1.1786746
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5360237
CR;HistoricalVolatility;3.3497981
CR;LiquidityPremium;0
CR;MarginInterval;10.0493943
CRRu;HistoricalVolatility;1.1966506
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5899517
CSHu;HistoricalVolatility;1.6709033
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0127098
CTC.A;HistoricalVolatility;1.48668
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4600401
CU;HistoricalVolatility;1.2642812
CU;LiquidityPremium;0
CU;MarginInterval;3.7928435
CUFu;HistoricalVolatility;1.1850046
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5550137
CVE;HistoricalVolatility;2.5739459
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7218377
CWB;HistoricalVolatility;1.792626
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3778781
DC.A;HistoricalVolatility;2.7064463
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.119339
DGC;HistoricalVolatility;3.9624319
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8872956
DHX.B;HistoricalVolatility;3.5592626
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6777877
DIRu;HistoricalVolatility;1.0366728
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1100185
DOL;HistoricalVolatility;1.3426362
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0279085
DOO;HistoricalVolatility;1.9796793
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9390378
DPM;HistoricalVolatility;3.72592
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1777601
DRGu;HistoricalVolatility;1.0485051
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1455154
DRM;HistoricalVolatility;2.0680601
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2041804
DSG;HistoricalVolatility;1.755076
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2652279
Du;HistoricalVolatility;1.4366403
Du;LiquidityPremium;0
Du;MarginInterval;4.3099209
ECA;HistoricalVolatility;2.444673
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3340189
ECI;HistoricalVolatility;1.5099949
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5299847
EDR;HistoricalVolatility;4.3459399
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0378197
EDV;HistoricalVolatility;3.7335033
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2005098
EFN;HistoricalVolatility;2.4472464
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3417393
EFN1;HistoricalVolatility;1.84103
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.52309
EFX;HistoricalVolatility;1.8948124
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6844373
ELD;HistoricalVolatility;3.8975558
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6926673
EMA;HistoricalVolatility;0.9951016
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9853049
EMF;HistoricalVolatility;0.9612805
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8838414
EMP.A;HistoricalVolatility;1.8853426
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6560279
ENB;HistoricalVolatility;1.2795854
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8387563
ENF;HistoricalVolatility;1.5136238
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5408714
ENGH;HistoricalVolatility;1.9380227
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8140681
ERF;HistoricalVolatility;2.4997974
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4993922
ESI;HistoricalVolatility;2.4368253
ESI;LiquidityPremium;0
ESI;MarginInterval;7.310476
EXE;HistoricalVolatility;2.0300205
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0900616
FAE;HistoricalVolatility;2.9883917
FAE;LiquidityPremium;0
FAE;MarginInterval;8.965175
FAL;HistoricalVolatility;1.3607206
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0821617
FAX;HistoricalVolatility;2.1238365
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3715095
FBA;HistoricalVolatility;2.7815554
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3446661
FBB;HistoricalVolatility;3.2917801
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8753404
FBC;HistoricalVolatility;1.1266808
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3800423
FBD;HistoricalVolatility;2.9539457
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8618371
FBM;HistoricalVolatility;1.5853295
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7559884
FBO;HistoricalVolatility;1.2722726
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8168178
FCB;HistoricalVolatility;1.3277225
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9831676
FCG;HistoricalVolatility;2.6853413
FCG;LiquidityPremium;0
FCG;MarginInterval;8.056024
FCI;HistoricalVolatility;1.955267
FCI;LiquidityPremium;0
FCI;MarginInterval;5.865801
FCL;HistoricalVolatility;1.8800899
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6402696
FCN;HistoricalVolatility;1.3944347
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1833041
FCP;HistoricalVolatility;1.7806031
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3418094
FCQ;HistoricalVolatility;2.3142217
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9426652
FCR;HistoricalVolatility;1.0515034
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1545101
FCT;HistoricalVolatility;1.48668
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4600401
FDO;HistoricalVolatility;1.3426362
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0279085
FEA;HistoricalVolatility;2.444673
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3340189
FEB;HistoricalVolatility;1.2795854
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8387563
FEL;HistoricalVolatility;3.8975558
FEL;LiquidityPremium;0
FEL;MarginInterval;11.6926673
FFS;HistoricalVolatility;1.1219039
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3657117
FFV;HistoricalVolatility;2.2950865
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8852595
FGG;HistoricalVolatility;2.7736067
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3208202
FGI;HistoricalVolatility;1.7330943
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1992829
FGW;HistoricalVolatility;2.182952
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5488561
FHO;HistoricalVolatility;0.7305882
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1917646
FHS;HistoricalVolatility;1.7967708
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3903123
FIR;HistoricalVolatility;1.397914
FIR;LiquidityPremium;0
FIR;MarginInterval;4.193742
FKK;HistoricalVolatility;3.3207541
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9622623
FLF;HistoricalVolatility;1.7734108
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3202323
FLL;HistoricalVolatility;1.253909
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7617271
FM;HistoricalVolatility;3.9683249
FM;LiquidityPremium;0
FM;MarginInterval;11.9049747
FMA;HistoricalVolatility;0.9951016
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9853049
FMF;HistoricalVolatility;2.0147442
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0442327
FMI;HistoricalVolatility;2.0432484
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1297451
FMO;HistoricalVolatility;1.6356375
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9069124
FMQ;HistoricalVolatility;3.9683249
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9049747
FMU;HistoricalVolatility;1.280002
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8400059
FNB;HistoricalVolatility;1.3293974
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9881921
FNS;HistoricalVolatility;1.2828468
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8485405
FNV;HistoricalVolatility;2.2950865
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8852595
FOC;HistoricalVolatility;2.5176877
FOC;LiquidityPremium;0
FOC;MarginInterval;7.553063
FPL;HistoricalVolatility;1.3361502
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0084505
FPM;HistoricalVolatility;3.0603139
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1809418
FPP;HistoricalVolatility;1.4468562
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3405686
FPW;HistoricalVolatility;1.46376
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3912801
FQR;HistoricalVolatility;1.525657
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5769709
FR;HistoricalVolatility;3.9483011
FR;LiquidityPremium;0
FR;MarginInterval;11.8449033
FRP;HistoricalVolatility;1.1424516
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4273547
FRT;HistoricalVolatility;1.3116571
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9349714
FRU;HistoricalVolatility;1.9419829
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8259486
FRV;HistoricalVolatility;3.8274784
FRV;LiquidityPremium;0
FRV;MarginInterval;11.4824351
FRY;HistoricalVolatility;1.3158254
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9474762
FSA;HistoricalVolatility;1.4435932
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3307795
FSJ;HistoricalVolatility;1.2361448
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7084345
FSU;HistoricalVolatility;2.11144
FSU;LiquidityPremium;0
FSU;MarginInterval;6.33432
FTA;HistoricalVolatility;1.7127009
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1381028
FTC;HistoricalVolatility;1.2257844
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6773533
FTD;HistoricalVolatility;1.2474012
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7422036
FTK;HistoricalVolatility;3.5083963
FTK;LiquidityPremium;0
FTK;MarginInterval;10.525189
FTS;HistoricalVolatility;1.1219039
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3657117
FTT;HistoricalVolatility;2.0105534
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0316602
FVE;HistoricalVolatility;2.5739459
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7218377
FVI;HistoricalVolatility;3.8966223
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6898668
FWC;HistoricalVolatility;1.5995196
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7985588
FWN;HistoricalVolatility;1.2302126
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6906379
FWP;HistoricalVolatility;2.4339724
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3019173
FYR;HistoricalVolatility;3.310415
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9312451
G;HistoricalVolatility;2.7736067
G;LiquidityPremium;0
G;MarginInterval;8.3208202
GC;HistoricalVolatility;2.1643566
GC;LiquidityPremium;0
GC;MarginInterval;6.4930697
GEI;HistoricalVolatility;1.685876
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0576281
GIB.A;HistoricalVolatility;1.7330943
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1992829
GIL;HistoricalVolatility;2.182952
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5488561
GMP;HistoricalVolatility;3.6405228
GMP;LiquidityPremium;0
GMP;MarginInterval;10.9215685
GOOS;HistoricalVolatility;2.6291995
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.8875985
GRTu;HistoricalVolatility;1.8228368
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4685104
GS;HistoricalVolatility;2.1136128
GS;LiquidityPremium;0
GS;MarginInterval;6.3408385
GTE;HistoricalVolatility;2.905705
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7171151
GUD;HistoricalVolatility;1.7272184
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1816553
GUY;HistoricalVolatility;4.0686295
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2058886
GWO;HistoricalVolatility;1.4316199
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2948598
H;HistoricalVolatility;0.7305882
H;LiquidityPremium;0
H;MarginInterval;2.1917646
HBC;HistoricalVolatility;2.8961385
HBC;LiquidityPremium;0
HBC;MarginInterval;8.6884155
HBM;HistoricalVolatility;3.3795325
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1385976
HCG;HistoricalVolatility;4.6473966
HCG;LiquidityPremium;0
HCG;MarginInterval;13.9421898
HGD;HistoricalVolatility;4.9202333
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7606999
HGU;HistoricalVolatility;4.8919458
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6758375
HMMJ;HistoricalVolatility;3.0380094
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1140281
HND;HistoricalVolatility;5.1321071
HND;LiquidityPremium;0
HND;MarginInterval;15.3963212
HNU;HistoricalVolatility;5.1153822
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3461467
HOD;HistoricalVolatility;4.1147683
HOD;LiquidityPremium;0
HOD;MarginInterval;12.344305
HOU;HistoricalVolatility;4.0773851
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2321553
HPR;HistoricalVolatility;0.4346444
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3039333
HRu;HistoricalVolatility;1.4976224
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4928672
HSE;HistoricalVolatility;1.7967708
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3903123
HVU;HistoricalVolatility;7.7004639
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1013916
HXD;HistoricalVolatility;2.0924498
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2773494
HXT;HistoricalVolatility;0.7935942
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3807826
HXU;HistoricalVolatility;2.0737198
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2211594
IAG;HistoricalVolatility;1.6903236
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0709707
IFC;HistoricalVolatility;1.3149684
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9449053
IFP;HistoricalVolatility;2.7183074
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1549223
IGM;HistoricalVolatility;1.3628038
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0884113
IMG;HistoricalVolatility;3.747924
IMG;LiquidityPremium;0
IMG;MarginInterval;11.243772
IMO;HistoricalVolatility;1.6356375
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9069124
INE;HistoricalVolatility;1.782607
INE;LiquidityPremium;0
INE;MarginInterval;5.3478209
IPL;HistoricalVolatility;1.3361502
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0084505
ITP;HistoricalVolatility;3.0934127
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2802381
IVN;HistoricalVolatility;4.0479903
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1439708
JE;HistoricalVolatility;1.9730224
JE;LiquidityPremium;0
JE;MarginInterval;5.9190673
JWEL;HistoricalVolatility;1.4769751
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4309253
K;HistoricalVolatility;3.3207541
K;LiquidityPremium;0
K;MarginInterval;9.9622623
KDX;HistoricalVolatility;3.7528182
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2584547
KEL;HistoricalVolatility;3.0657747
KEL;LiquidityPremium;0
KEL;MarginInterval;9.197324
KEY;HistoricalVolatility;1.5802094
KEY;LiquidityPremium;1.03325
KEY;MarginInterval;4.7406283
KGA;HistoricalVolatility;2.076825
KGA;LiquidityPremium;0
KGA;MarginInterval;6.230475
KL;HistoricalVolatility;3.2843402
KL;LiquidityPremium;0
KL;MarginInterval;9.8530205
KML;HistoricalVolatility;1.4641066
KML;LiquidityPremium;0
KML;MarginInterval;4.3923198
KPO;HistoricalVolatility;2.2856109
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8568328
KXS;HistoricalVolatility;2.4321244
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2963733
L;HistoricalVolatility;1.253909
L;LiquidityPremium;0
L;MarginInterval;3.7617271
LAC;HistoricalVolatility;6.6650408
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9951225
LB;HistoricalVolatility;1.3467621
LB;LiquidityPremium;0
LB;MarginInterval;4.0402863
LEAF;HistoricalVolatility;4.4770084
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.4310251
LGB;HistoricalVolatility;0.8091648
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4274943
LIF;HistoricalVolatility;2.4754826
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4264477
LNR;HistoricalVolatility;2.6577468
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9732403
LUN;HistoricalVolatility;3.5222994
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5668983
MAG;HistoricalVolatility;3.3537537
MAG;LiquidityPremium;0
