AARu;HistoricalVolatility;1.1229914
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3689742
AAV;HistoricalVolatility;2.6590624
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9771871
ABX;HistoricalVolatility;2.9596719
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8790158
AC;HistoricalVolatility;3.7471685
AC;LiquidityPremium;0
AC;MarginInterval;11.2415055
ACO.X;HistoricalVolatility;1.5083007
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5249021
ACQ;HistoricalVolatility;3.304132
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9123961
AD;HistoricalVolatility;1.8660064
AD;LiquidityPremium;0
AD;MarginInterval;5.5980193
AEM;HistoricalVolatility;3.0393263
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1179789
AFN;HistoricalVolatility;2.0336708
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1010124
AGF.B;HistoricalVolatility;2.1135319
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3405958
AGI;HistoricalVolatility;4.1500296
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4500889
AGI1;HistoricalVolatility;4.04622
AGI1;LiquidityPremium;2.089834
AGI1;MarginInterval;12.13866
AGU;HistoricalVolatility;2.1549014
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4647043
AIM;HistoricalVolatility;1.9306658
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7919975
AKG;HistoricalVolatility;4.1830254
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5490762
ALA;HistoricalVolatility;1.4333343
ALA;LiquidityPremium;0
ALA;MarginInterval;4.300003
APu;HistoricalVolatility;1.4237787
APu;LiquidityPremium;0
APu;MarginInterval;4.2713362
AQN;HistoricalVolatility;1.7781221
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3343663
AR;HistoricalVolatility;5.3459375
AR;LiquidityPremium;0
AR;MarginInterval;16.0378125
ARE;HistoricalVolatility;2.2740195
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8220585
ARX;HistoricalVolatility;2.14914
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4474201
ASR;HistoricalVolatility;3.8973935
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6921804
ATA;HistoricalVolatility;2.574827
ATA;LiquidityPremium;0
ATA;MarginInterval;7.724481
ATD.B;HistoricalVolatility;1.7363083
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2089248
ATH;HistoricalVolatility;3.9482906
ATH;LiquidityPremium;0
ATH;MarginInterval;11.8448717
ATP;HistoricalVolatility;2.3186832
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9560496
ATZ;HistoricalVolatility;1.5596061
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6788182
AVO;HistoricalVolatility;4.0277204
AVO;LiquidityPremium;0
AVO;MarginInterval;12.0831611
AXu;HistoricalVolatility;1.4965034
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4895101
AYA;HistoricalVolatility;3.6997998
AYA;LiquidityPremium;0
AYA;MarginInterval;11.0993994
BAD;HistoricalVolatility;2.0508264
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1524793
BAM.A;HistoricalVolatility;1.6405153
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9215458
BAX;HistoricalVolatility;0.0342971
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1092697
BAX17AP13;HistoricalVolatility;0.0342971
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1092697
BAX17DC18;HistoricalVolatility;0.0342971
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1092697
BAX17FB13;HistoricalVolatility;0.0342971
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1092697
BAX17JN19;HistoricalVolatility;0.0342971
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1092697
BAX17MR13;HistoricalVolatility;0.0342971
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1092697
BAX17SP18;HistoricalVolatility;0.0342971
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1092697
BAX18DC17;HistoricalVolatility;0.0342971
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1092697
BAX18JN18;HistoricalVolatility;0.0342971
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1092697
BAX18MR19;HistoricalVolatility;0.0342971
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1092697
BAX18SP17;HistoricalVolatility;0.0342971
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1092697
BAX19DC16;HistoricalVolatility;0.0342971
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1092697
BAX19JN17;HistoricalVolatility;0.0342971
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1092697
BAX19MR18;HistoricalVolatility;0.0342971
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1092697
BAX19SP16;HistoricalVolatility;0.0342971
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1092697
BB;HistoricalVolatility;3.3399668
BB;LiquidityPremium;0
BB;MarginInterval;10.0199005
BBD.B;HistoricalVolatility;2.9464606
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8393819
BCB;HistoricalVolatility;3.0266072
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0798217
BCE;HistoricalVolatility;1.2192668
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6578004
BDI;HistoricalVolatility;3.9065748
BDI;LiquidityPremium;0
BDI;MarginInterval;11.7197245
BEIu;HistoricalVolatility;1.4849268
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4547805
BEPu;HistoricalVolatility;1.3425742
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0277225
BIPu;HistoricalVolatility;1.2513338
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7540014
BIR;HistoricalVolatility;3.108554
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3256621
BLX;HistoricalVolatility;1.9456798
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8370394
BMO;HistoricalVolatility;1.2796915
BMO;LiquidityPremium;0.2706564
BMO;MarginInterval;3.8390744
BNP;HistoricalVolatility;3.6729267
BNP;LiquidityPremium;0
BNP;MarginInterval;11.01878
BNS;HistoricalVolatility;1.2938813
BNS;LiquidityPremium;0.3552315
BNS;MarginInterval;3.8816439
BPYu;HistoricalVolatility;1.1508643
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4525929
BTE;HistoricalVolatility;4.1259193
BTE;LiquidityPremium;0
BTE;MarginInterval;12.377758
BTO;HistoricalVolatility;4.0350587
BTO;LiquidityPremium;0
BTO;MarginInterval;12.1051761
BXE;HistoricalVolatility;3.8053632
BXE;LiquidityPremium;0
BXE;MarginInterval;11.4160897
BYDu;HistoricalVolatility;2.495552
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4866559
CAE;HistoricalVolatility;1.5990892
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7972677
CAM;HistoricalVolatility;2.410081
CAM;LiquidityPremium;0
CAM;MarginInterval;7.230243
CARu;HistoricalVolatility;1.3576656
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0729967
CAS;HistoricalVolatility;2.3703561
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1110682
CCA;HistoricalVolatility;1.4972432
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4917295
CCL.B;HistoricalVolatility;2.2804225
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.8412676
CCO;HistoricalVolatility;3.1372994
CCO;LiquidityPremium;0
CCO;MarginInterval;9.4118983
CEU;HistoricalVolatility;3.1757069
CEU;LiquidityPremium;0
CEU;MarginInterval;9.5271206
CF;HistoricalVolatility;2.6955442
CF;LiquidityPremium;0
CF;MarginInterval;8.0866326
CFP;HistoricalVolatility;2.3072154
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9216463
CFW;HistoricalVolatility;4.3198698
CFW;LiquidityPremium;0
CFW;MarginInterval;12.9596095
CFX;HistoricalVolatility;2.6506942
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9520827
CG;HistoricalVolatility;4.2725421
CG;LiquidityPremium;0
CG;MarginInterval;12.8176262
CGB;HistoricalVolatility;0.3490982
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0472946
CGB17DC18;HistoricalVolatility;0.3490982
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0472946
CGB17JN21;HistoricalVolatility;0.3490982
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0472946
CGB17MR22;HistoricalVolatility;0.3490982
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0472946
CGB17SP20;HistoricalVolatility;0.3490982
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0472946
CGF;HistoricalVolatility;0.2435206
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7305618
CGG;HistoricalVolatility;4.4586529
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3759588
CGL;HistoricalVolatility;1.0839866
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2519599
CGX;HistoricalVolatility;1.4115765
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2347294
CGZ;HistoricalVolatility;0.1553752
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4661255
CHEu;HistoricalVolatility;1.8267958
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4803873
CIGI;HistoricalVolatility;1.8644118
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5932354
CIX;HistoricalVolatility;1.4982455
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4947366
CJ;HistoricalVolatility;3.0992056
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2976167
CJR.B;HistoricalVolatility;1.7131787
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1395362
CLS;HistoricalVolatility;2.4753471
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4260414
CM;HistoricalVolatility;1.3440089
CM;LiquidityPremium;0.2914908
CM;MarginInterval;4.0320268
CNL;HistoricalVolatility;4.4349986
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3049958
CNQ;HistoricalVolatility;2.344692
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0340761
CNQ1;HistoricalVolatility;2.3442588
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0327763
CNR;HistoricalVolatility;1.4360413
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3081239
CP;HistoricalVolatility;1.8202725
CP;LiquidityPremium;0
CP;MarginInterval;5.4608174
CPG;HistoricalVolatility;2.6221432
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8664295
CPX;HistoricalVolatility;1.384579
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1537371
CR;HistoricalVolatility;3.3029374
CR;LiquidityPremium;0
CR;MarginInterval;9.9088121
CRRu;HistoricalVolatility;1.2427699
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7283096
CSHu;HistoricalVolatility;1.7225994
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1677981
CTC.A;HistoricalVolatility;1.5047284
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5141852
CU;HistoricalVolatility;1.3304969
CU;LiquidityPremium;0
CU;MarginInterval;3.9914907
CUFu;HistoricalVolatility;1.1838547
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.551564
CVE;HistoricalVolatility;2.1291572
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3874715
CWB;HistoricalVolatility;1.7793315
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3379946
CXR;HistoricalVolatility;6.9656045
CXR;LiquidityPremium;0
CXR;MarginInterval;20.8968136
DC.A;HistoricalVolatility;2.5650613
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6951838
DDC;HistoricalVolatility;2.7794354
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3383062
DGC;HistoricalVolatility;4.0799132
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2397397
DH;HistoricalVolatility;4.2573583
DH;LiquidityPremium;0
DH;MarginInterval;12.7720748
DHX.B;HistoricalVolatility;3.7509697
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2529091
DIRu;HistoricalVolatility;1.0930523
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2791569
DOL;HistoricalVolatility;1.2473753
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7421258
DOO;HistoricalVolatility;2.0819668
DOO;LiquidityPremium;0
DOO;MarginInterval;6.2459003
DPM;HistoricalVolatility;4.8051878
DPM;LiquidityPremium;0
DPM;MarginInterval;14.4155634
DRGu;HistoricalVolatility;1.1002244
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3006733
DRM;HistoricalVolatility;2.2322234
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6966702
DSG;HistoricalVolatility;1.8258297
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4774891
Du;HistoricalVolatility;1.4488612
Du;LiquidityPremium;0
Du;MarginInterval;4.3465837
ECA;HistoricalVolatility;3.2260168
ECA;LiquidityPremium;0
ECA;MarginInterval;9.6780503
ECI;HistoricalVolatility;1.5993386
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7980159
EDR;HistoricalVolatility;4.7971808
EDR;LiquidityPremium;0
EDR;MarginInterval;14.3915423
EDV;HistoricalVolatility;3.7328977
EDV;LiquidityPremium;0
EDV;MarginInterval;11.198693
EFN;HistoricalVolatility;1.8067171
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4201513
EFN1;HistoricalVolatility;1.8031032
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4093097
EFX;HistoricalVolatility;2.1982903
EFX;LiquidityPremium;0
EFX;MarginInterval;6.594871
ELD;HistoricalVolatility;3.5239695
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5719085
EMA;HistoricalVolatility;1.0256065
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0768196
EMF;HistoricalVolatility;0.8899246
EMF;LiquidityPremium;0
EMF;MarginInterval;2.6697738
EMP.A;HistoricalVolatility;2.2694201
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.8082604
ENB;HistoricalVolatility;1.339555
ENB;LiquidityPremium;0
ENB;MarginInterval;4.018665
ENF;HistoricalVolatility;1.5931054
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7793163
ENGH;HistoricalVolatility;1.9375104
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8125313
ERF;HistoricalVolatility;3.4014194
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2042583
ESI;HistoricalVolatility;2.7536044
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2608133
EXE;HistoricalVolatility;2.1275318
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3825953
FBC;HistoricalVolatility;1.2192668
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6578004
FBO;HistoricalVolatility;1.2796915
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8390744
FCB;HistoricalVolatility;1.3440089
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0320268
FCN;HistoricalVolatility;1.4360413
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3081239
FCR;HistoricalVolatility;1.0721188
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2163563
FEA;HistoricalVolatility;3.2260168
FEA;LiquidityPremium;0
FEA;MarginInterval;9.6780503
FEB;HistoricalVolatility;1.339555
FEB;LiquidityPremium;0
FEB;MarginInterval;4.018665
FFS;HistoricalVolatility;1.1755109
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5265328
FLF;HistoricalVolatility;1.7658234
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2974701
FM;HistoricalVolatility;4.4531517
FM;LiquidityPremium;0
FM;MarginInterval;13.3594552
FMA;HistoricalVolatility;1.0256065
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0768196
FMF;HistoricalVolatility;1.9898703
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9696109
FNB;HistoricalVolatility;1.3364748
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0094244
FNS;HistoricalVolatility;1.2938813
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8816439
FNV;HistoricalVolatility;2.375095
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1252851
FPL;HistoricalVolatility;1.3845732
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1537195
FPP;HistoricalVolatility;1.5228918
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5686755
FPW;HistoricalVolatility;1.4814762
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4444285
FR;HistoricalVolatility;4.4133401
FR;LiquidityPremium;0
FR;MarginInterval;13.2400203
FRC;HistoricalVolatility;3.7347744
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2043231
FRP;HistoricalVolatility;1.1532852
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4598557
FRT;HistoricalVolatility;1.317498
FRT;LiquidityPremium;0
FRT;MarginInterval;3.952494
FRU;HistoricalVolatility;2.2856652
FRU;LiquidityPremium;0
FRU;MarginInterval;6.8569956
FRY;HistoricalVolatility;1.3368816
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0106449
FTC;HistoricalVolatility;1.3249428
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9748285
FTD;HistoricalVolatility;1.2549496
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7648487
FTS;HistoricalVolatility;1.1755109
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5265328
FTT;HistoricalVolatility;1.9999817
FTT;LiquidityPremium;0
FTT;MarginInterval;5.999945
FVI;HistoricalVolatility;4.4211928
FVI;LiquidityPremium;0
FVI;MarginInterval;13.2635783
G;HistoricalVolatility;2.8276481
G;LiquidityPremium;0
G;MarginInterval;8.4829442
GC;HistoricalVolatility;2.0943341
GC;LiquidityPremium;0
GC;MarginInterval;6.2830024
GEI;HistoricalVolatility;1.75328
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2598399
GIB.A;HistoricalVolatility;1.7974082
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3922247
GIL;HistoricalVolatility;2.2294527
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6883581
GMP;HistoricalVolatility;2.5608431
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6825294
GRTu;HistoricalVolatility;1.834332
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5029959
GS;HistoricalVolatility;2.1523878
GS;LiquidityPremium;0
GS;MarginInterval;6.4571634
GTE;HistoricalVolatility;2.9471288
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8413865
GUY;HistoricalVolatility;4.0348299
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1044897
GWO;HistoricalVolatility;1.4397083
GWO;LiquidityPremium;0
GWO;MarginInterval;4.319125
H;HistoricalVolatility;0.8177105
H;LiquidityPremium;0
H;MarginInterval;2.4531315
HBC;HistoricalVolatility;2.6013172
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8039516
HBM;HistoricalVolatility;4.0045151
HBM;LiquidityPremium;0
HBM;MarginInterval;12.0135452
HCG;HistoricalVolatility;2.0451166
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1353499
HED;HistoricalVolatility;3.6230697
HED;LiquidityPremium;0
HED;MarginInterval;10.869209
HEU;HistoricalVolatility;3.6111137
HEU;LiquidityPremium;0
HEU;MarginInterval;10.833341
HFD;HistoricalVolatility;2.3429681
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0289042
HFU;HistoricalVolatility;2.3428783
HFU;LiquidityPremium;0
HFU;MarginInterval;7.028635
HGD;HistoricalVolatility;5.3423133
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0269399
HGU;HistoricalVolatility;5.340998
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0229941
HIX;HistoricalVolatility;0.856078
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5682341
HND;HistoricalVolatility;5.6049629
HND;LiquidityPremium;0
HND;MarginInterval;16.8148886
HNL;HistoricalVolatility;3.8351123
HNL;LiquidityPremium;0
HNL;MarginInterval;11.5053369
HNU;HistoricalVolatility;5.5923824
HNU;LiquidityPremium;0
HNU;MarginInterval;16.7771472
HOD;HistoricalVolatility;4.4453059
HOD;LiquidityPremium;0
HOD;MarginInterval;13.3359178
HOU;HistoricalVolatility;4.3944575
HOU;LiquidityPremium;0
HOU;MarginInterval;13.1833725
HRu;HistoricalVolatility;1.5454415
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6363244
HSE;HistoricalVolatility;1.9434814
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8304441
HXD;HistoricalVolatility;2.2043084
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6129251
HXT;HistoricalVolatility;0.8434212
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5302635
HXU;HistoricalVolatility;2.1854914
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5564741
IAG;HistoricalVolatility;1.678947
IAG;LiquidityPremium;0
IAG;MarginInterval;5.036841
IFC;HistoricalVolatility;1.3738135
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1214405
IFP;HistoricalVolatility;2.707813
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1234391
IGM;HistoricalVolatility;1.3876567
IGM;LiquidityPremium;0
IGM;MarginInterval;4.16297
IMG;HistoricalVolatility;4.4050513
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2151538
IMO;HistoricalVolatility;1.6971549
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0914648
INE;HistoricalVolatility;1.8700641
INE;LiquidityPremium;0
INE;MarginInterval;5.6101924
IPL;HistoricalVolatility;1.3845732
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1537195
ITP;HistoricalVolatility;3.2568922
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7706766
JE;HistoricalVolatility;2.0017123
JE;LiquidityPremium;0
JE;MarginInterval;6.0051368
K;HistoricalVolatility;3.6965737
K;LiquidityPremium;0
K;MarginInterval;11.089721
KDX;HistoricalVolatility;3.8315373
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4946119
KEL;HistoricalVolatility;3.2544195
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7632584
KEY;HistoricalVolatility;1.6524488
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9573465
KLG1;HistoricalVolatility;4.0465691
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1397073
KXS;HistoricalVolatility;2.7164615
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1493845
L;HistoricalVolatility;1.2860344
L;LiquidityPremium;0
L;MarginInterval;3.8581033
LB;HistoricalVolatility;1.3440246
LB;LiquidityPremium;0
LB;MarginInterval;4.0320739
LGB;HistoricalVolatility;0.8314631
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4943892
LIF;HistoricalVolatility;2.5604644
LIF;LiquidityPremium;0
LIF;MarginInterval;7.6813932
LNR;HistoricalVolatility;2.673245
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0197351
LUN;HistoricalVolatility;3.5672211
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7016633
MAG;HistoricalVolatility;3.6767166
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0301498
MBT;HistoricalVolatility;1.1973865
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5921595
MDA;HistoricalVolatility;1.9678823
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9036468
MDI;HistoricalVolatility;3.0296916
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0890748
MEG;HistoricalVolatility;4.0963236
MEG;LiquidityPremium;0
MEG;MarginInterval;12.2889707
MFC;HistoricalVolatility;1.9898703
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9696109
MFI;HistoricalVolatility;1.7057188
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1171563
MG;HistoricalVolatility;2.0350092
MG;LiquidityPremium;0
MG;MarginInterval;6.1050275
MIC;HistoricalVolatility;1.5301566
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5904697
MNW;HistoricalVolatility;2.7906611
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3719834
MRE;HistoricalVolatility;2.6155256
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8465767
MRU;HistoricalVolatility;1.3007151
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9021452
MSTu;HistoricalVolatility;1.497376
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.4921281
MTL;HistoricalVolatility;1.9849113
MTL;LiquidityPremium;0
MTL;MarginInterval;5.954734
MUX;HistoricalVolatility;4.7208034
MUX;LiquidityPremium;0
MUX;MarginInterval;14.1624103
MX;HistoricalVolatility;2.4675362
MX;LiquidityPremium;0
MX;MarginInterval;7.4026085
NA;HistoricalVolatility;1.3364748
NA;LiquidityPremium;0.3144996
NA;MarginInterval;4.0094244
NFI;HistoricalVolatility;1.5473599
NFI;LiquidityPremium;0
NFI;MarginInterval;4.6420797
NG;HistoricalVolatility;4.3378284
NG;LiquidityPremium;0
NG;MarginInterval;13.0134851
NGD;HistoricalVolatility;4.4539082
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3617247
NMI1;HistoricalVolatility;3.6177177
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8531532
NPI;HistoricalVolatility;1.4317335
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2952005
NSU;HistoricalVolatility;3.8010111
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4030333
NVA;HistoricalVolatility;2.9603236
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8809709
NWC;HistoricalVolatility;1.5245964
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5737893
NWHu;HistoricalVolatility;0.9927703
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9783108
OGC;HistoricalVolatility;4.4996323
OGC;LiquidityPremium;0
OGC;MarginInterval;13.498897
OIS;HistoricalVolatility;0.0276217
OIS;LiquidityPremium;0
OIS;MarginInterval;0.082865
ONEX;HistoricalVolatility;1.5681115
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7043346
ONX;HistoricalVolatility;0.0276217
ONX;LiquidityPremium;0
ONX;MarginInterval;0.082865
OR;HistoricalVolatility;2.5852653
OR;LiquidityPremium;0
OR;MarginInterval;7.755796
OSB;HistoricalVolatility;2.7105419
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1316256
OTC;HistoricalVolatility;2.0667873
OTC;LiquidityPremium;0
OTC;MarginInterval;6.200362
P;HistoricalVolatility;4.350265
P;LiquidityPremium;0
P;MarginInterval;13.0507951
PAA;HistoricalVolatility;3.3816749
PAA;LiquidityPremium;0
PAA;MarginInterval;10.1450247
PBH;HistoricalVolatility;1.6192286
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8576858
PD;HistoricalVolatility;3.4596519
PD;LiquidityPremium;0
PD;MarginInterval;10.3789558
PEY;HistoricalVolatility;2.0817797
PEY;LiquidityPremium;0
PEY;MarginInterval;6.245339
PG;HistoricalVolatility;3.9176606
PG;LiquidityPremium;0
PG;MarginInterval;11.7529817
PGF;HistoricalVolatility;3.8952477
PGF;LiquidityPremium;0
PGF;MarginInterval;11.685743
PJC.A;HistoricalVolatility;1.5956922
PJC.A;LiquidityPremium;0
