ABX;HistoricalVolatility;3.0776276
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2328829
AC;HistoricalVolatility;3.6566292
AC;LiquidityPremium;0
AC;MarginInterval;10.9698877
ACB;HistoricalVolatility;6.1709918
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5129754
ACO.X;HistoricalVolatility;1.3873112
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1619337
ACQ;HistoricalVolatility;4.0846185
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2538555
ADu;HistoricalVolatility;2.4128771
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2386314
AEM;HistoricalVolatility;3.3812087
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1436260
AGI;HistoricalVolatility;4.1347865
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4043596
AIF;HistoricalVolatility;2.6476195
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9428585
AIM;HistoricalVolatility;2.7846576
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3539729
ALA;HistoricalVolatility;1.8294251
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4882754
APu;HistoricalVolatility;2.2925032
APu;LiquidityPremium;0
APu;MarginInterval;6.8775097
AQN;HistoricalVolatility;3.1953256
AQN;LiquidityPremium;0
AQN;MarginInterval;9.5859768
ARE;HistoricalVolatility;3.2056668
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6170003
ARX;HistoricalVolatility;2.9716926
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9150779
ASTL;HistoricalVolatility;3.5418990
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6256970
AT;HistoricalVolatility;5.3031573
AT;LiquidityPremium;0
AT;MarginInterval;15.9094720
ATD;HistoricalVolatility;1.6569982
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9709945
ATS;HistoricalVolatility;3.3082058
ATS;LiquidityPremium;0
ATS;MarginInterval;9.9246174
ATZ;HistoricalVolatility;2.5594198
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.6782595
AXu;HistoricalVolatility;2.3277876
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9833628
BAM;HistoricalVolatility;3.4316089
BAM;LiquidityPremium;0
BAM;MarginInterval;10.2948268
BAX;HistoricalVolatility;0.0969546
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3632839
BAX23AP17;HistoricalVolatility;0.0969546
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3632839
BAX23DC18;HistoricalVolatility;0.1234798
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4626722
BAX23JN19;HistoricalVolatility;0.0969546
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3632839
BAX23MY15;HistoricalVolatility;0.0969546
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3632839
BAX23SP18;HistoricalVolatility;0.0969546
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3632839
BAX24DC16;HistoricalVolatility;0.1249278
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4680978
BAX24JN17;HistoricalVolatility;0.1249278
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4680978
BAX24MR18;HistoricalVolatility;0.1234798
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4626722
BAX24SP16;HistoricalVolatility;0.1249278
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4680978
BAX25DC17;HistoricalVolatility;0.1059528
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3969996
BAX25JN16;HistoricalVolatility;0.1059528
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3969996
BAX25MR17;HistoricalVolatility;0.1249278
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4680978
BAX25SP15;HistoricalVolatility;0.1059528
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3969996
BAX26MR18;HistoricalVolatility;0.1059528
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3969996
BB;HistoricalVolatility;3.4943281
BB;LiquidityPremium;0
BB;MarginInterval;10.4829842
BBD.B;HistoricalVolatility;3.9222227
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7666681
BCE;HistoricalVolatility;1.4741188
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4223565
BDGI;HistoricalVolatility;2.7448056
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2344167
BEIu;HistoricalVolatility;1.7836552
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3509656
BEPC;HistoricalVolatility;2.8550754
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5652261
BEPu;HistoricalVolatility;1.6221361
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8664082
BHC;HistoricalVolatility;4.8358477
BHC;LiquidityPremium;0
BHC;MarginInterval;14.5075432
BIPu;HistoricalVolatility;1.8925919
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6777758
BIR;HistoricalVolatility;3.6112217
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8336650
BITF;HistoricalVolatility;8.9524911
BITF;LiquidityPremium;0
BITF;MarginInterval;26.8574733
BLDP;HistoricalVolatility;4.7601213
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2803640
BLX;HistoricalVolatility;2.3800769
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1402307
BMO;HistoricalVolatility;1.7415756
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2247269
BN;HistoricalVolatility;2.2894122
BN;LiquidityPremium;0
BN;MarginInterval;6.8682367
BN1;HistoricalVolatility;2.2394206
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7182618
BNS;HistoricalVolatility;1.7092520
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1277561
BTCC.B;HistoricalVolatility;5.8161788
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.4485364
BTCQ;HistoricalVolatility;5.8267371
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.4802114
BTCX.B;HistoricalVolatility;5.8355740
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.5067219
BTE;HistoricalVolatility;3.8384205
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5152616
BTO;HistoricalVolatility;3.9733260
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9199780
CAE;HistoricalVolatility;2.6052183
CAE;LiquidityPremium;0
CAE;MarginInterval;7.8156549
CARu;HistoricalVolatility;1.6967316
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0901947
CAS;HistoricalVolatility;3.0743430
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2230289
CCA;HistoricalVolatility;1.8874220
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6622660
CCL.B;HistoricalVolatility;1.7273207
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1819620
CCO;HistoricalVolatility;3.0708700
CCO;LiquidityPremium;0
CCO;MarginInterval;9.2126101
CF;HistoricalVolatility;3.6800864
CF;LiquidityPremium;0
CF;MarginInterval;11.0402591
CFP;HistoricalVolatility;2.6776005
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0328016
CG;HistoricalVolatility;5.0301559
CG;LiquidityPremium;0
CG;MarginInterval;15.0904677
CGB;HistoricalVolatility;0.6321196
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8963589
CGF;HistoricalVolatility;0.4100957
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2302870
CGX;HistoricalVolatility;2.4934788
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4804364
CGZ;HistoricalVolatility;0.1932455
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5797364
CHEu;HistoricalVolatility;2.5764005
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7292015
CHPu;HistoricalVolatility;1.2813531
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8440593
CIA;HistoricalVolatility;5.1508628
CIA;LiquidityPremium;0
CIA;MarginInterval;15.4525885
CIX;HistoricalVolatility;2.5207945
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5623834
CJ;HistoricalVolatility;4.3609609
CJ;LiquidityPremium;0
CJ;MarginInterval;13.0828828
CJR.B;HistoricalVolatility;3.2279577
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6838730
CLS;HistoricalVolatility;2.9468770
CLS;LiquidityPremium;0
CLS;MarginInterval;8.8406309
CM;HistoricalVolatility;1.9140907
CM;LiquidityPremium;0
CM;MarginInterval;5.7422722
CNQ;HistoricalVolatility;3.0062505
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0187514
CNR;HistoricalVolatility;1.3901453
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1704360
COA;HistoricalVolatility;0.1535079
COA;LiquidityPremium;0
COA;MarginInterval;0.5751861
COA23AP03;HistoricalVolatility;0.1535079
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5751861
COA23JN01;HistoricalVolatility;0.1535079
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5751861
COA23MR01;HistoricalVolatility;0.1535079
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.5751861
COA23MY01;HistoricalVolatility;0.1535079
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5751861
CP;HistoricalVolatility;1.8353526
CP;LiquidityPremium;0
CP;MarginInterval;5.5060578
CPG;HistoricalVolatility;3.3223437
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9670312
CPX;HistoricalVolatility;1.6929512
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0788537
CRA;HistoricalVolatility;0.0377942
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1416128
CRA23DC20;HistoricalVolatility;0.1140125
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4271989
CRA23JN21;HistoricalVolatility;0.0377942
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1416128
CRA23MR15;HistoricalVolatility;0.0377942
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1416128
CRA23SP20;HistoricalVolatility;0.1140125
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4271989
CRA24DC18;HistoricalVolatility;0.1412605
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5292956
CRA24JN19;HistoricalVolatility;0.1412605
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5292956
CRA24MR20;HistoricalVolatility;0.1412605
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5292956
CRA24SP18;HistoricalVolatility;0.1412605
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5292956
CRA25DC17;HistoricalVolatility;0.1088859
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4079899
CRA25JN18;HistoricalVolatility;0.1088859
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4079899
CRA25MR19;HistoricalVolatility;0.1088859
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4079899
CRA25SP17;HistoricalVolatility;0.1088859
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4079899
CRON;HistoricalVolatility;4.4860193
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4580580
CRRu;HistoricalVolatility;1.6226800
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8680400
CS;HistoricalVolatility;5.5668824
CS;LiquidityPremium;0
CS;MarginInterval;16.7006472
CSHu;HistoricalVolatility;2.4871462
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4614386
CTC.A;HistoricalVolatility;1.8429503
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5288508
CTS;HistoricalVolatility;4.4963766
CTS;LiquidityPremium;0
CTS;MarginInterval;13.4891298
CU;HistoricalVolatility;1.4578433
CU;LiquidityPremium;0
CU;MarginInterval;4.3735300
CVE;HistoricalVolatility;3.8069254
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4207761
CWB;HistoricalVolatility;2.2065136
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6195409
CWEB;HistoricalVolatility;5.8730557
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.6191671
DFY;HistoricalVolatility;2.1927780
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5783340
DII.B;HistoricalVolatility;3.2777438
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8332315
DIRu;HistoricalVolatility;2.0712462
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2137385
DND;HistoricalVolatility;4.2298878
DND;LiquidityPremium;0
DND;MarginInterval;12.6896635
DOL;HistoricalVolatility;1.5433703
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6301109
DOO;HistoricalVolatility;2.5060095
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5180286
DPM;HistoricalVolatility;4.4066826
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2200477
DSG;HistoricalVolatility;2.1270153
DSG;LiquidityPremium;0
DSG;MarginInterval;6.3810459
Du;HistoricalVolatility;2.7042625
Du;LiquidityPremium;0
Du;MarginInterval;8.1127876
EBIT;HistoricalVolatility;5.8020407
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.4061220
ECN;HistoricalVolatility;3.8715235
ECN;LiquidityPremium;0
ECN;MarginInterval;11.6145706
EDR;HistoricalVolatility;4.1822728
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5468183
EDV;HistoricalVolatility;3.3329063
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9987188
EFN;HistoricalVolatility;2.7089747
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1269240
EFR;HistoricalVolatility;6.1921245
EFR;LiquidityPremium;0
EFR;MarginInterval;18.5763735
EGLX;HistoricalVolatility;6.8919759
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6759276
ELD;HistoricalVolatility;3.6191059
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8573177
EMA;HistoricalVolatility;1.4793796
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4381388
EMP.A;HistoricalVolatility;1.5436374
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6309122
ENB;HistoricalVolatility;1.4171375
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2514125
EQX;HistoricalVolatility;5.2515702
EQX;LiquidityPremium;0
EQX;MarginInterval;15.7547106
ERF;HistoricalVolatility;3.2067845
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6203534
ERO;HistoricalVolatility;4.9933308
ERO;LiquidityPremium;0
ERO;MarginInterval;14.9799925
ETHH.B;HistoricalVolatility;6.2213945
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.6641836
ETHQ;HistoricalVolatility;6.2393943
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.7181829
ETHR;HistoricalVolatility;6.2666291
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.7998874
ETHX.B;HistoricalVolatility;6.2774541
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.8323622
EXE;HistoricalVolatility;2.1125063
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3375189
FCRu;HistoricalVolatility;1.5320197
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5960591
FEC;HistoricalVolatility;4.3515322
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0545965
FIL;HistoricalVolatility;5.0859191
FIL;LiquidityPremium;0
FIL;MarginInterval;15.2577573
FM;HistoricalVolatility;4.8211138
FM;LiquidityPremium;0
FM;MarginInterval;14.4633413
FNV;HistoricalVolatility;2.4381702
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3145106
FOOD;HistoricalVolatility;6.7162521
FOOD;LiquidityPremium;0
FOOD;MarginInterval;20.1487563
FR;HistoricalVolatility;4.1809008
FR;LiquidityPremium;0
FR;MarginInterval;12.5427025
FRU;HistoricalVolatility;2.5960874
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7882621
FTS;HistoricalVolatility;1.4085002
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2255005
FTT;HistoricalVolatility;2.2890400
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8671199
FVI;HistoricalVolatility;5.0998059
FVI;LiquidityPremium;0
FVI;MarginInterval;15.2994177
GEI;HistoricalVolatility;2.3264319
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9792957
GFL;HistoricalVolatility;2.3025558
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9076674
GIB.A;HistoricalVolatility;1.4915986
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4747958
GIL;HistoricalVolatility;3.2608392
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7825175
GLO;HistoricalVolatility;9.3570517
GLO;LiquidityPremium;0
GLO;MarginInterval;28.0711551
GLXY;HistoricalVolatility;7.4005649
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.2016947
GOOS;HistoricalVolatility;3.8538088
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5614263
GRTu;HistoricalVolatility;2.0512378
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1537133
GWO;HistoricalVolatility;1.8214356
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4643067
H;HistoricalVolatility;1.3459686
H;LiquidityPremium;0
H;MarginInterval;4.0379058
HBM;HistoricalVolatility;4.5098074
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5294223
HCG;HistoricalVolatility;4.1603049
HCG;LiquidityPremium;0
HCG;MarginInterval;12.4809146
HEXO2;HistoricalVolatility;6.3768947
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1306842
HGD;HistoricalVolatility;5.4393541
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3180622
HGU;HistoricalVolatility;5.4523729
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3571186
HMMJ;HistoricalVolatility;3.1679089
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5037267
HND;HistoricalVolatility;9.9858455
HND;LiquidityPremium;0
HND;MarginInterval;29.9575364
HNU;HistoricalVolatility;10.0235534
HNU;LiquidityPremium;0
HNU;MarginInterval;30.0706603
HNU1;HistoricalVolatility;9.8769214
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.6307643
HOD;HistoricalVolatility;5.6857037
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0571110
HOG;HistoricalVolatility;1.8994154
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6982462
HOTu;HistoricalVolatility;2.3033061
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9099182
HPR;HistoricalVolatility;0.7524517
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2573550
HRu;HistoricalVolatility;1.5766773
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7300319
HUT;HistoricalVolatility;8.2413175
HUT;LiquidityPremium;0
HUT;MarginInterval;24.7239524
HWX;HistoricalVolatility;4.6040666
HWX;LiquidityPremium;0
HWX;MarginInterval;13.8121999
HXQ;HistoricalVolatility;1.7991185
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3973556
HXT;HistoricalVolatility;1.3101993
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9305979
IAG;HistoricalVolatility;2.1656661
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4969984
IFC;HistoricalVolatility;1.5476140
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6428421
IFP;HistoricalVolatility;3.5206239
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5618718
IGM;HistoricalVolatility;1.8061930
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4185790
IMG;HistoricalVolatility;4.5830656
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7491967
IMO;HistoricalVolatility;2.5056481
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5169442
INE;HistoricalVolatility;2.1875058
INE;LiquidityPremium;0
INE;MarginInterval;6.5625175
IPL2;HistoricalVolatility;2.1844542
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5533627
IVN;HistoricalVolatility;4.9694428
IVN;LiquidityPremium;0
IVN;MarginInterval;14.9083284
K;HistoricalVolatility;3.6693190
K;LiquidityPremium;0
K;MarginInterval;11.0079571
KEY;HistoricalVolatility;1.7629687
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2889061
KMPu;HistoricalVolatility;1.7918314
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.3754941
KNT;HistoricalVolatility;4.4319084
KNT;LiquidityPremium;0
KNT;MarginInterval;13.2957252
KRR;HistoricalVolatility;6.5193653
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5580960
KXS;HistoricalVolatility;2.8728663
KXS;LiquidityPremium;0
KXS;MarginInterval;8.6185989
L;HistoricalVolatility;1.4971259
L;LiquidityPremium;0
L;MarginInterval;4.4913778
LAC;HistoricalVolatility;7.0327306
LAC;LiquidityPremium;0
LAC;MarginInterval;21.0981917
LB;HistoricalVolatility;1.9881994
LB;LiquidityPremium;0
LB;MarginInterval;5.9645983
LEV;HistoricalVolatility;4.9242460
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7727380
LGB;HistoricalVolatility;1.3445294
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0335881
LIF;HistoricalVolatility;2.9019939
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7059817
LNR;HistoricalVolatility;2.9168887
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7506662
LSPD;HistoricalVolatility;5.2751192
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8253576
LUG;HistoricalVolatility;3.9476089
LUG;LiquidityPremium;0
LUG;MarginInterval;11.8428268
LUN;HistoricalVolatility;3.9866743
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9600228
LWRK1;HistoricalVolatility;2.8828079
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;8.6484237
MAG;HistoricalVolatility;3.6388564
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9165693
MAXR;HistoricalVolatility;9.0370797
MAXR;LiquidityPremium;0
MAXR;MarginInterval;27.1112391
MDI;HistoricalVolatility;3.4595604
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3786811
MEG;HistoricalVolatility;4.9466220
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8398661
MFC;HistoricalVolatility;2.1020203
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3060609
MFI;HistoricalVolatility;2.5422128
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6266383
MG;HistoricalVolatility;2.8856705
MG;LiquidityPremium;0
MG;MarginInterval;8.6570116
MRE;HistoricalVolatility;3.2287557
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6862671
MRU;HistoricalVolatility;1.3360026
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0080077
MTL;HistoricalVolatility;2.4291383
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2874150
MX;HistoricalVolatility;3.2605453
MX;LiquidityPremium;0
MX;MarginInterval;9.7816358
NA;HistoricalVolatility;1.8681312
NA;LiquidityPremium;0
NA;MarginInterval;5.6043937
NFI;HistoricalVolatility;3.7639903
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2919710
NG;HistoricalVolatility;6.1700025
NG;LiquidityPremium;0
NG;MarginInterval;18.5100075
NGD;HistoricalVolatility;5.3710464
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1131392
NGT;HistoricalVolatility;2.8472501
NGT;LiquidityPremium;0
NGT;MarginInterval;8.5417504
NPI;HistoricalVolatility;1.5979184
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7937552
NPK;HistoricalVolatility;7.1238140
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3714419
NTR;HistoricalVolatility;3.2204551
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6613653
NVEI;HistoricalVolatility;4.7786968
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.3360905
NWHu;HistoricalVolatility;1.9129822
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7389466
NXE;HistoricalVolatility;4.6501434
NXE;LiquidityPremium;0
NXE;MarginInterval;13.9504301
OBE;HistoricalVolatility;4.4227524
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2682571
OGC;HistoricalVolatility;5.2778865
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8336594
OGI;HistoricalVolatility;5.7891142
OGI;LiquidityPremium;0
OGI;MarginInterval;17.3673425
OLA;HistoricalVolatility;4.7398837
OLA;LiquidityPremium;0
OLA;MarginInterval;14.2196511
ONEX;HistoricalVolatility;2.4512852
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.3538556
OR;HistoricalVolatility;2.9924607
OR;LiquidityPremium;0
OR;MarginInterval;8.9773821
OSK;HistoricalVolatility;6.3642328
OSK;LiquidityPremium;0
OSK;MarginInterval;19.0926984
OTEX;HistoricalVolatility;2.1124478
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3373435
OVV;HistoricalVolatility;4.7017937
OVV;LiquidityPremium;0
OVV;MarginInterval;14.1053812
PAAS;HistoricalVolatility;3.4702399
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.4107198
PBH;HistoricalVolatility;1.9672393
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9017179
PD;HistoricalVolatility;3.8755031
PD;LiquidityPremium;0
PD;MarginInterval;11.6265093
PEY;HistoricalVolatility;3.1856942
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5570825
PKI;HistoricalVolatility;2.2913960
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8741880
PMZu;HistoricalVolatility;1.8827111
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6481334
POU;HistoricalVolatility;3.6691496
POU;LiquidityPremium;0
POU;MarginInterval;11.0074489
POW;HistoricalVolatility;1.7209431
POW;LiquidityPremium;0
POW;MarginInterval;5.1628294
PPL;HistoricalVolatility;1.9346525
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8039576
PRMW;HistoricalVolatility;4.0161863
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0485590
PSK;HistoricalVolatility;2.6024462
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8073386
PXT;HistoricalVolatility;3.5285334
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5856003
PYR;HistoricalVolatility;6.8171888
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4515665
QBR.B;HistoricalVolatility;1.8150525
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4451574
QSR;HistoricalVolatility;1.6798796
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0396389
RBA;HistoricalVolatility;2.6255913
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8767740
RCI.B;HistoricalVolatility;1.5826346
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7479038
REAL;HistoricalVolatility;3.6589849
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9769548
REIu;HistoricalVolatility;1.5367451
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6102354
RFP1;HistoricalVolatility;4.4327897
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.2983690
RNW;HistoricalVolatility;2.2151913
RNW;LiquidityPremium;0
RNW;MarginInterval;6.6455740
RUS;HistoricalVolatility;2.3871135
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1613406
RY;HistoricalVolatility;1.6344945
RY;LiquidityPremium;0
