AAV;HistoricalVolatility;2.9236348
AAV;LiquidityPremium;0
AAV;MarginInterval;8.7709043
ABX;HistoricalVolatility;2.7149875
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1449625
AC;HistoricalVolatility;3.5299187
AC;LiquidityPremium;0
AC;MarginInterval;10.5897561
ACB;HistoricalVolatility;6.2818511
ACB;LiquidityPremium;1.2708931
ACB;MarginInterval;18.8455533
ACB1;HistoricalVolatility;5.81921
ACB1;LiquidityPremium;0
ACB1;MarginInterval;17.45763
ACO.X;HistoricalVolatility;1.3721881
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1165644
ACQ;HistoricalVolatility;3.5442718
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.6328153
AD;HistoricalVolatility;1.6598167
AD;LiquidityPremium;0
AD;MarginInterval;4.9794502
AEM;HistoricalVolatility;2.9048742
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7146226
AGF.B;HistoricalVolatility;2.0556501
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1669504
AGI;HistoricalVolatility;3.4992453
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4977358
AGU1;HistoricalVolatility;1.9767086
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9301258
AIF;HistoricalVolatility;2.2364226
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7092678
AIM;HistoricalVolatility;4.6257789
AIM;LiquidityPremium;0
AIM;MarginInterval;13.8773368
ALA;HistoricalVolatility;2.34982
ALA;LiquidityPremium;0
ALA;MarginInterval;7.0494601
APH;HistoricalVolatility;6.6423769
APH;LiquidityPremium;0
APH;MarginInterval;19.9271307
APu;HistoricalVolatility;1.3445251
APu;LiquidityPremium;0
APu;MarginInterval;4.0335753
AQN;HistoricalVolatility;1.7040785
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1122355
AR;HistoricalVolatility;3.7787038
AR;LiquidityPremium;0
AR;MarginInterval;11.3361114
ARE;HistoricalVolatility;2.1938807
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5816421
ARX;HistoricalVolatility;2.155713
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4671389
ASR;HistoricalVolatility;3.8125762
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4377286
ATA;HistoricalVolatility;2.312727
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9381811
ATD.B;HistoricalVolatility;1.6820046
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0460139
ATP;HistoricalVolatility;2.4153221
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2459663
ATZ;HistoricalVolatility;2.1872784
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.5618351
AXu;HistoricalVolatility;1.3778438
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1335314
BAD;HistoricalVolatility;2.1042783
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3128348
BAM.A;HistoricalVolatility;1.4981255
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4943766
BAX;HistoricalVolatility;0.0322591
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1208731
BAX18DC17;HistoricalVolatility;0.0322591
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1208731
BAX18NV19;HistoricalVolatility;0.0322591
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1208731
BAX19DC16;HistoricalVolatility;0.0510795
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1913921
BAX19JA14;HistoricalVolatility;0.0322591
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1208731
BAX19JN17;HistoricalVolatility;0.0438035
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1641292
BAX19MR18;HistoricalVolatility;0.0322591
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1208731
BAX19SP16;HistoricalVolatility;0.0438035
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1641292
BAX20DC14;HistoricalVolatility;0.0548699
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2055948
BAX20JN15;HistoricalVolatility;0.0510795
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1913921
BAX20MR16;HistoricalVolatility;0.0510795
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1913921
BAX20SP14;HistoricalVolatility;0.0510795
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1913921
BAX21JN14;HistoricalVolatility;0.0548699
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2055948
BAX21MR15;HistoricalVolatility;0.0548699
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2055948
BAX21SP13;HistoricalVolatility;0.0548699
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2055948
BB;HistoricalVolatility;3.2220727
BB;LiquidityPremium;0
BB;MarginInterval;9.6662182
BBD.B;HistoricalVolatility;2.9404566
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8213697
BCB;HistoricalVolatility;2.7700393
BCB;LiquidityPremium;0
BCB;MarginInterval;8.3101179
BCE;HistoricalVolatility;1.0734641
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2203923
BEIu;HistoricalVolatility;1.4522041
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3566124
BEPu;HistoricalVolatility;1.2595426
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7786278
BHC;HistoricalVolatility;3.1054978
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3164935
BIP2;HistoricalVolatility;4.0888879
BIP2;LiquidityPremium;0
BIP2;MarginInterval;12.2666637
BIPu;HistoricalVolatility;1.1847968
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5543904
BIR;HistoricalVolatility;3.0997111
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2991332
BLDP;HistoricalVolatility;4.6993691
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0981074
BLX;HistoricalVolatility;1.7514456
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2543368
BMO;HistoricalVolatility;1.1936198
BMO;LiquidityPremium;0.5932344
BMO;MarginInterval;3.5808594
BNP;HistoricalVolatility;2.9486666
BNP;LiquidityPremium;0
BNP;MarginInterval;8.8459997
BNS;HistoricalVolatility;1.2343644
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7030931
BPYu;HistoricalVolatility;1.2382474
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7147421
BTE;HistoricalVolatility;3.5858871
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7576614
BTE1;HistoricalVolatility;3.3672132
BTE1;LiquidityPremium;0
BTE1;MarginInterval;10.1016396
BTO;HistoricalVolatility;3.5600862
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6802585
CAE;HistoricalVolatility;1.5050991
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5152972
CARu;HistoricalVolatility;1.2547005
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7641016
CAS;HistoricalVolatility;2.4271951
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2815854
CCA;HistoricalVolatility;1.4105807
CCA;LiquidityPremium;0
CCA;MarginInterval;4.231742
CCL.B;HistoricalVolatility;1.9004625
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7013874
CCO;HistoricalVolatility;2.457081
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3712429
CEU;HistoricalVolatility;2.895979
CEU;LiquidityPremium;0
CEU;MarginInterval;8.687937
CF;HistoricalVolatility;2.7063811
CF;LiquidityPremium;0
CF;MarginInterval;8.1191432
CFP;HistoricalVolatility;2.5221056
CFP;LiquidityPremium;0
CFP;MarginInterval;7.5663169
CFW;HistoricalVolatility;3.4352035
CFW;LiquidityPremium;0
CFW;MarginInterval;10.3056104
CG;HistoricalVolatility;4.0734164
CG;LiquidityPremium;0
CG;MarginInterval;12.2202491
CGB;HistoricalVolatility;0.3513783
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0541348
CGB18DC18;HistoricalVolatility;0.3513783
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0541348
CGB19JN19;HistoricalVolatility;0.3513783
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0541348
CGB19MR20;HistoricalVolatility;0.3513783
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0541348
CGB19SP19;HistoricalVolatility;0.3513783
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0541348
CGF;HistoricalVolatility;0.2293894
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6881681
CGX;HistoricalVolatility;1.7036748
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1110244
CGZ;HistoricalVolatility;0.1218123
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.365437
CHEu;HistoricalVolatility;1.6840598
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0521793
CHR;HistoricalVolatility;2.228949
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6868469
CIGI;HistoricalVolatility;1.8574997
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5724992
CIX;HistoricalVolatility;1.3584854
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0754561
CJ;HistoricalVolatility;2.8387433
CJ;LiquidityPremium;0
CJ;MarginInterval;8.51623
CJR.B;HistoricalVolatility;2.9994873
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.998462
CLS;HistoricalVolatility;2.2696277
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8088832
CM;HistoricalVolatility;1.2490924
CM;LiquidityPremium;0.6433308
CM;MarginInterval;3.7472772
CNL;HistoricalVolatility;4.216844
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6505319
CNQ;HistoricalVolatility;2.2741053
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8223158
CNR;HistoricalVolatility;1.3485242
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0455727
CP;HistoricalVolatility;1.713932
CP;LiquidityPremium;0
CP;MarginInterval;5.141796
CPG;HistoricalVolatility;3.2115664
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6346992
CPX;HistoricalVolatility;1.160741
CPX;LiquidityPremium;0
CPX;MarginInterval;3.482223
CR;HistoricalVolatility;3.8561416
CR;LiquidityPremium;0
CR;MarginInterval;11.5684248
CRON;HistoricalVolatility;7.0192477
CRON;LiquidityPremium;0
CRON;MarginInterval;21.057743
CRRu;HistoricalVolatility;1.142024
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4260719
CSHu;HistoricalVolatility;1.5840918
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7522754
CTC.A;HistoricalVolatility;1.4479431
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3438293
CU;HistoricalVolatility;1.2015771
CU;LiquidityPremium;0
CU;MarginInterval;3.6047313
CUFu;HistoricalVolatility;1.1545176
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4635528
CVE;HistoricalVolatility;2.4424522
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3273566
CWB;HistoricalVolatility;1.7410288
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2230864
DC.A;HistoricalVolatility;3.3446371
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.0339112
DGC;HistoricalVolatility;3.9024911
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7074734
DHX;HistoricalVolatility;5.9428559
DHX;LiquidityPremium;0
DHX;MarginInterval;17.8285676
DIRu;HistoricalVolatility;1.0204683
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.061405
DOL;HistoricalVolatility;2.1811086
DOL;LiquidityPremium;0
DOL;MarginInterval;6.5433258
DOO;HistoricalVolatility;2.4278995
DOO;LiquidityPremium;0
DOO;MarginInterval;7.2836985
DPM;HistoricalVolatility;3.7345538
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2036615
DRGu;HistoricalVolatility;1.0374847
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1124541
DRM;HistoricalVolatility;1.9490092
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8470276
DRT;HistoricalVolatility;2.8531312
DRT;LiquidityPremium;0
DRT;MarginInterval;8.5593936
DSG;HistoricalVolatility;1.697463
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0923891
Du;HistoricalVolatility;1.3955123
Du;LiquidityPremium;0
Du;MarginInterval;4.186537
ECA;HistoricalVolatility;2.5007155
ECA;LiquidityPremium;0
ECA;MarginInterval;7.5021466
EDR;HistoricalVolatility;4.270161
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8104831
EDV;HistoricalVolatility;3.6932994
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0798982
EFN;HistoricalVolatility;3.663486
EFN;LiquidityPremium;0
EFN;MarginInterval;10.9904581
EFN1;HistoricalVolatility;2.3600639
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.0801917
EFX;HistoricalVolatility;1.9932284
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9796853
ELD;HistoricalVolatility;3.5760754
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7282263
EMA;HistoricalVolatility;0.9826771
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9480313
EMF;HistoricalVolatility;0.9492853
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8478558
EMP.A;HistoricalVolatility;1.4600825
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3802476
ENB;HistoricalVolatility;1.5336624
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6009872
ENF;HistoricalVolatility;1.4717496
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4152489
ENGH;HistoricalVolatility;1.8788485
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6365456
ERF;HistoricalVolatility;2.5583795
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6751385
ESI;HistoricalVolatility;2.4456762
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3370287
EXE;HistoricalVolatility;1.9978249
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9934747
FAC;HistoricalVolatility;1.5050991
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5152972
FAE;HistoricalVolatility;2.9048742
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7146226
FAL;HistoricalVolatility;2.34982
FAL;LiquidityPremium;0
FAL;MarginInterval;7.0494601
FAX;HistoricalVolatility;2.155713
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4671389
FBA;HistoricalVolatility;2.7149875
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1449625
FBB;HistoricalVolatility;3.2220727
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6662182
FBC;HistoricalVolatility;1.0734641
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2203923
FBD;HistoricalVolatility;2.9404566
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8213697
FBH;HistoricalVolatility;3.1054978
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3164935
FBM;HistoricalVolatility;1.4981255
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4943766
FBO;HistoricalVolatility;1.1936198
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5808594
FCB;HistoricalVolatility;1.2490924
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7472772
FCG;HistoricalVolatility;3.2115664
FCG;LiquidityPremium;0
FCG;MarginInterval;9.6346992
FCI;HistoricalVolatility;1.9004625
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7013874
FCL;HistoricalVolatility;1.808645
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4259351
FCN;HistoricalVolatility;1.3485242
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0455727
FCP;HistoricalVolatility;1.713932
FCP;LiquidityPremium;0
FCP;MarginInterval;5.141796
FCQ;HistoricalVolatility;2.2741053
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8223158
FCR;HistoricalVolatility;1.0374361
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1123084
FCT;HistoricalVolatility;1.4479431
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3438293
FCX;HistoricalVolatility;1.3584854
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0754561
FDO;HistoricalVolatility;2.1811086
FDO;LiquidityPremium;0
FDO;MarginInterval;6.5433258
FEA;HistoricalVolatility;2.5007155
FEA;LiquidityPremium;0
FEA;MarginInterval;7.5021466
FEB;HistoricalVolatility;1.5336624
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6009872
FEF;HistoricalVolatility;3.663486
FEF;LiquidityPremium;0
FEF;MarginInterval;10.9904581
FEG;HistoricalVolatility;1.7368985
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2106955
FEL;HistoricalVolatility;3.5760754
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7282263
FEM;HistoricalVolatility;1.4600825
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3802476
FEU;HistoricalVolatility;3.5858871
FEU;LiquidityPremium;0
FEU;MarginInterval;10.7576614
FFR;HistoricalVolatility;1.0374361
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1123084
FFS;HistoricalVolatility;1.0948743
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2846228
FFV;HistoricalVolatility;2.2172158
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6516473
FGG;HistoricalVolatility;2.7070979
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1212937
FGI;HistoricalVolatility;1.6408642
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9225925
FGN;HistoricalVolatility;1.3313692
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9941075
FGW;HistoricalVolatility;2.100889
FGW;LiquidityPremium;0
FGW;MarginInterval;6.302667
FHO;HistoricalVolatility;0.7278383
FHO;LiquidityPremium;0
FHO;MarginInterval;2.183515
FHS;HistoricalVolatility;1.8118706
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4356118
FIA;HistoricalVolatility;1.6732661
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0197983
FIC;HistoricalVolatility;0.9579596
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8738787
FIF;HistoricalVolatility;1.2497197
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7491591
FIR;HistoricalVolatility;1.3228362
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9685087
FIU;HistoricalVolatility;1.0001673
FIU;LiquidityPremium;0
FIU;MarginInterval;3.000502
FKH;HistoricalVolatility;1.4315072
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2945216
FKJ;HistoricalVolatility;3.0255071
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0765214
FKK;HistoricalVolatility;3.2621811
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7865432
FKY;HistoricalVolatility;1.5417226
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6251677
FLC;HistoricalVolatility;2.5991684
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7975053
FLF;HistoricalVolatility;1.7436677
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2310032
FLL;HistoricalVolatility;1.1993184
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5979552
FLN;HistoricalVolatility;3.4624475
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3873425
FM;HistoricalVolatility;3.9464962
FM;LiquidityPremium;0
FM;MarginInterval;11.8394887
FMA;HistoricalVolatility;0.9826771
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9480313
FMF;HistoricalVolatility;1.9959974
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9879921
FMI;HistoricalVolatility;2.0291302
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0873905
FMJ;HistoricalVolatility;3.9229262
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.7687787
FMO;HistoricalVolatility;1.6006801
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8020402
FMQ;HistoricalVolatility;3.9464962
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8394887
FMU;HistoricalVolatility;1.2376644
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7129933
FMX;HistoricalVolatility;2.3324218
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9972654
FNB;HistoricalVolatility;1.2615132
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7845395
FNN;HistoricalVolatility;1.9707837
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9123511
FNS;HistoricalVolatility;1.2343644
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7030931
FNU;HistoricalVolatility;1.5968733
FNU;LiquidityPremium;0
FNU;MarginInterval;4.7906198
FNV;HistoricalVolatility;2.2172158
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6516473
FOA;HistoricalVolatility;6.2818511
FOA;LiquidityPremium;0
FOA;MarginInterval;18.8455533
FOC;HistoricalVolatility;2.457081
FOC;LiquidityPremium;0
FOC;MarginInterval;7.3712429
FON;HistoricalVolatility;1.4625515
FON;LiquidityPremium;0
FON;MarginInterval;4.3876545
FOP;HistoricalVolatility;1.8858157
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6574471
FOU;HistoricalVolatility;2.2045691
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6137074
FPF;HistoricalVolatility;1.3243056
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9729169
FPH;HistoricalVolatility;6.6423769
FPH;LiquidityPremium;0
FPH;MarginInterval;19.9271307
FPK;HistoricalVolatility;1.9302866
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7908597
FPL;HistoricalVolatility;1.3450386
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0351159
FPM;HistoricalVolatility;2.9411283
FPM;LiquidityPremium;0
FPM;MarginInterval;8.823385
FPP;HistoricalVolatility;1.4133655
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2400966
FPV;HistoricalVolatility;2.1219416
FPV;LiquidityPremium;0
FPV;MarginInterval;6.3658249
FPW;HistoricalVolatility;1.4236936
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2710808
FQB;HistoricalVolatility;1.2976473
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8929418
FQN;HistoricalVolatility;1.7040785
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1122355
FQR;HistoricalVolatility;1.4636029
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3908086
FR;HistoricalVolatility;3.8694757
FR;LiquidityPremium;0
FR;MarginInterval;11.6084271
FRP;HistoricalVolatility;1.1518649
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4555946
FRQ;HistoricalVolatility;1.1847968
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5543904
FRT;HistoricalVolatility;1.2798872
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8396615
FRU;HistoricalVolatility;1.9459227
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8377682
FRW;HistoricalVolatility;1.1667052
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5001157
FRY;HistoricalVolatility;1.2570634
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7711902
FSA;HistoricalVolatility;1.375505
FSA;LiquidityPremium;0
FSA;MarginInterval;4.126515
FSG;HistoricalVolatility;2.5228474
FSG;LiquidityPremium;0
FSG;MarginInterval;7.5685422
FSH;HistoricalVolatility;3.4612352
FSH;LiquidityPremium;0
FSH;MarginInterval;10.3837055
FSJ;HistoricalVolatility;1.1864816
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5594448
FSU;HistoricalVolatility;2.0636452
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1909355
FTA;HistoricalVolatility;1.6820046
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0460139
FTC;HistoricalVolatility;1.1594631
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4783894
FTD;HistoricalVolatility;1.1882073
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5646219
FTK;HistoricalVolatility;3.4738522
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4215567
FTL;HistoricalVolatility;1.3721881
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1165644
FTQ;HistoricalVolatility;3.4359874
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3079622
FTS;HistoricalVolatility;1.0948743
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2846228
FTT;HistoricalVolatility;1.9707837
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9123511
FUE;HistoricalVolatility;1.2015771
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6047313
FVE;HistoricalVolatility;2.4424522
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3273566
FVH;HistoricalVolatility;1.5840918
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7522754
FVI;HistoricalVolatility;3.7210611
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1631832
FVJ;HistoricalVolatility;2.8387433
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.51623
FVM;HistoricalVolatility;1.933253
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7997589
FWA;HistoricalVolatility;3.5299187
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5897561
FWC;HistoricalVolatility;1.5681916
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7045747
FWD;HistoricalVolatility;6.0562764
FWD;LiquidityPremium;0
FWD;MarginInterval;18.1688293
FWL;HistoricalVolatility;1.387212
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1616361
FWN;HistoricalVolatility;1.1861534
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5584603
FWP;HistoricalVolatility;2.3860332
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1580995
FWT;HistoricalVolatility;2.565859
FWT;LiquidityPremium;0
FWT;MarginInterval;7.6975771
FXB;HistoricalVolatility;0.2801737
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8405211
FXE;HistoricalVolatility;0.8616304
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5848913
FXG;HistoricalVolatility;2.3780136
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1340408
FXJ;HistoricalVolatility;2.9994873
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.998462
FXN;HistoricalVolatility;1.0482601
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1447804
FXT;HistoricalVolatility;0.7659509
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2978528
FYP;HistoricalVolatility;1.2382474
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7147421
FYR;HistoricalVolatility;3.2654194
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7962583
FZB;HistoricalVolatility;0.7630392
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2891177
FZC;HistoricalVolatility;1.4105807
FZC;LiquidityPremium;0
FZC;MarginInterval;4.231742
FZN;HistoricalVolatility;0.770985
FZN;LiquidityPremium;0
FZN;MarginInterval;2.312955
FZU;HistoricalVolatility;0.7342244
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2026731
G;HistoricalVolatility;2.7070979
G;LiquidityPremium;0
G;MarginInterval;8.1212937
GC;HistoricalVolatility;2.4862017
GC;LiquidityPremium;0
GC;MarginInterval;7.4586052
GEI;HistoricalVolatility;1.6375918
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9127754
GIB.A;HistoricalVolatility;1.6408642
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9225925
GIL;HistoricalVolatility;2.100889
GIL;LiquidityPremium;0
