AAV;HistoricalVolatility;3.4156256
AAV;LiquidityPremium;0
AAV;MarginInterval;10.2468768
ABX;HistoricalVolatility;2.6018629
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8055888
AC;HistoricalVolatility;3.3811574
AC;LiquidityPremium;0
AC;MarginInterval;10.1434722
ACB;HistoricalVolatility;5.5914149
ACB;LiquidityPremium;0
ACB;MarginInterval;16.7742448
ACO.X;HistoricalVolatility;1.3031448
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9094343
ACQ;HistoricalVolatility;3.2790089
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8370268
AD;HistoricalVolatility;1.9256138
AD;LiquidityPremium;0
AD;MarginInterval;5.7768414
AEM;HistoricalVolatility;2.7660189
AEM;LiquidityPremium;0
AEM;MarginInterval;8.2980567
AGF.B;HistoricalVolatility;1.9772473
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9317419
AGI;HistoricalVolatility;3.374657
AGI;LiquidityPremium;0
AGI;MarginInterval;10.1239709
AIF;HistoricalVolatility;2.21078
AIF;LiquidityPremium;0
AIF;MarginInterval;6.63234
AIM;HistoricalVolatility;2.5068832
AIM;LiquidityPremium;0
AIM;MarginInterval;7.5206497
ALA;HistoricalVolatility;2.2082123
ALA;LiquidityPremium;0
ALA;MarginInterval;6.624637
APHA;HistoricalVolatility;6.6064864
APHA;LiquidityPremium;0
APHA;MarginInterval;19.8194591
APu;HistoricalVolatility;1.2814806
APu;LiquidityPremium;0
APu;MarginInterval;3.8444417
AQN;HistoricalVolatility;1.5983395
AQN;LiquidityPremium;0
AQN;MarginInterval;4.7950186
AR;HistoricalVolatility;3.7458155
AR;LiquidityPremium;0
AR;MarginInterval;11.2374466
ARE;HistoricalVolatility;2.1029338
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3088013
ARX;HistoricalVolatility;2.3000005
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9000015
ASR;HistoricalVolatility;3.6374006
ASR;LiquidityPremium;0
ASR;MarginInterval;10.9122019
ATA;HistoricalVolatility;2.2647281
ATA;LiquidityPremium;0
ATA;MarginInterval;6.7941844
ATD.B;HistoricalVolatility;1.6124692
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8374076
ATP;HistoricalVolatility;2.3200241
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9600723
ATZ;HistoricalVolatility;2.0071499
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0214498
AXu;HistoricalVolatility;1.3165484
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9496453
BAD;HistoricalVolatility;2.0940697
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2822092
BAM.A;HistoricalVolatility;1.413016
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2390479
BAX;HistoricalVolatility;0.0287151
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1075941
BAX19DC16;HistoricalVolatility;0.0400415
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1500332
BAX19JN17;HistoricalVolatility;0.0287151
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1075941
BAX19JY15;HistoricalVolatility;0.0287151
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1075941
BAX19MY13;HistoricalVolatility;0.0287151
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1075941
BAX19SP16;HistoricalVolatility;0.0287151
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1075941
BAX20DC14;HistoricalVolatility;0.0480818
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1801601
BAX20JN15;HistoricalVolatility;0.0480818
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1801601
BAX20MR16;HistoricalVolatility;0.0400415
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1500332
BAX20SP14;HistoricalVolatility;0.0480818
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1801601
BAX21DC13;HistoricalVolatility;0.0517577
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1939332
BAX21JN14;HistoricalVolatility;0.0517577
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1939332
BAX21MR15;HistoricalVolatility;0.0480818
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1801601
BAX21SP13;HistoricalVolatility;0.0517577
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1939332
BAX22MR14;HistoricalVolatility;0.0517577
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1939332
BB;HistoricalVolatility;3.1323292
BB;LiquidityPremium;0
BB;MarginInterval;9.3969875
BBD.B;HistoricalVolatility;4.5104011
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.5312033
BCB;HistoricalVolatility;2.5091671
BCB;LiquidityPremium;0
BCB;MarginInterval;7.5275013
BCE;HistoricalVolatility;0.9801923
BCE;LiquidityPremium;0
BCE;MarginInterval;2.940577
BEIu;HistoricalVolatility;1.4037728
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2113185
BEPu;HistoricalVolatility;1.2196157
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.658847
BHC;HistoricalVolatility;3.0908212
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2724637
BIPu;HistoricalVolatility;1.1886961
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5660882
BIR;HistoricalVolatility;2.9850414
BIR;LiquidityPremium;0
BIR;MarginInterval;8.9551243
BLDP;HistoricalVolatility;4.6942771
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0828314
BLX;HistoricalVolatility;1.6740047
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0220141
BMO;HistoricalVolatility;1.0939292
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2817876
BNP;HistoricalVolatility;3.1416091
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4248274
BNS;HistoricalVolatility;1.1515987
BNS;LiquidityPremium;0.3216087
BNS;MarginInterval;3.4547962
BPYu;HistoricalVolatility;1.3229848
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9689544
BTE;HistoricalVolatility;4.1667855
BTE;LiquidityPremium;0
BTE;MarginInterval;12.5003565
BTO;HistoricalVolatility;3.4927759
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4783277
CAE;HistoricalVolatility;1.4359862
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3079586
CARu;HistoricalVolatility;1.2020807
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6062422
CAS;HistoricalVolatility;2.5283766
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5851297
CCA;HistoricalVolatility;1.5118553
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5355659
CCL.B;HistoricalVolatility;1.8481713
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5445138
CCO;HistoricalVolatility;2.2961023
CCO;LiquidityPremium;0
CCO;MarginInterval;6.888307
CEU;HistoricalVolatility;2.8551337
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5654012
CF;HistoricalVolatility;2.6495501
CF;LiquidityPremium;0
CF;MarginInterval;7.9486504
CFP;HistoricalVolatility;2.8150242
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4450727
CFW;HistoricalVolatility;3.527992
CFW;LiquidityPremium;0
CFW;MarginInterval;10.583976
CG;HistoricalVolatility;3.8546465
CG;LiquidityPremium;0
CG;MarginInterval;11.5639395
CGB;HistoricalVolatility;0.3450318
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0350953
CGB19DC18;HistoricalVolatility;0.3450318
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0350953
CGB19JN19;HistoricalVolatility;0.3450318
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0350953
CGB19SP19;HistoricalVolatility;0.3450318
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0350953
CGB20MR20;HistoricalVolatility;0.3450318
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0350953
CGF;HistoricalVolatility;0.2066904
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6200713
CGX;HistoricalVolatility;2.0350589
CGX;LiquidityPremium;0
CGX;MarginInterval;6.1051766
CGZ;HistoricalVolatility;0.1167568
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3502703
CHEu;HistoricalVolatility;2.6234114
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8702341
CHR;HistoricalVolatility;2.2051957
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6155871
CIGI;HistoricalVolatility;1.7786966
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3360898
CIX;HistoricalVolatility;1.5210281
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5630842
CJ;HistoricalVolatility;3.9334211
CJ;LiquidityPremium;0
CJ;MarginInterval;11.8002634
CJR.B;HistoricalVolatility;2.4767977
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.430393
CLS;HistoricalVolatility;2.6172057
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8516171
CM;HistoricalVolatility;1.1356414
CM;LiquidityPremium;0
CM;MarginInterval;3.4069241
CNL;HistoricalVolatility;4.1504093
CNL;LiquidityPremium;0
CNL;MarginInterval;12.451228
CNQ;HistoricalVolatility;2.1664575
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4993724
CNR;HistoricalVolatility;1.2981462
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8944386
CP;HistoricalVolatility;1.6502313
CP;LiquidityPremium;0
CP;MarginInterval;4.9506938
CPG;HistoricalVolatility;3.8426719
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5280158
CPX;HistoricalVolatility;1.1774268
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5322803
CR;HistoricalVolatility;3.8680028
CR;LiquidityPremium;0
CR;MarginInterval;11.6040083
CRON;HistoricalVolatility;5.9917664
CRON;LiquidityPremium;0
CRON;MarginInterval;17.9752992
CRRu;HistoricalVolatility;1.0880444
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2641331
CSHu;HistoricalVolatility;1.4718929
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4156787
CTC.A;HistoricalVolatility;1.4064885
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2194656
CU;HistoricalVolatility;1.1390224
CU;LiquidityPremium;0
CU;MarginInterval;3.4170672
CUFu;HistoricalVolatility;1.2269006
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.6807019
CVE;HistoricalVolatility;2.5072332
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5216995
CWB;HistoricalVolatility;1.6657852
CWB;LiquidityPremium;0
CWB;MarginInterval;4.9973557
DGC;HistoricalVolatility;3.7659702
DGC;LiquidityPremium;0
DGC;MarginInterval;11.2979107
DHX;HistoricalVolatility;4.6871261
DHX;LiquidityPremium;0
DHX;MarginInterval;14.0613784
DIRu;HistoricalVolatility;1.0296708
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0890125
DOL;HistoricalVolatility;1.9956539
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9869616
DOO;HistoricalVolatility;2.6793222
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0379665
DPM;HistoricalVolatility;3.693085
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0792551
DRGu;HistoricalVolatility;1.0424489
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1273467
DRM;HistoricalVolatility;1.921303
DRM;LiquidityPremium;0
DRM;MarginInterval;5.763909
DRT;HistoricalVolatility;2.6908526
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0725579
DSG;HistoricalVolatility;1.6443472
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9330417
Du;HistoricalVolatility;1.3467265
Du;LiquidityPremium;0
Du;MarginInterval;4.0401796
ECA;HistoricalVolatility;2.7977212
ECA;LiquidityPremium;0
ECA;MarginInterval;8.3931635
EDR;HistoricalVolatility;4.1512599
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4537797
EDV;HistoricalVolatility;3.6289329
EDV;LiquidityPremium;0
EDV;MarginInterval;10.8867987
EFN;HistoricalVolatility;2.6296642
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8889926
EFX;HistoricalVolatility;1.9035125
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7105375
ELD;HistoricalVolatility;4.1994736
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5984207
EMA;HistoricalVolatility;0.9579519
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8738558
EMF;HistoricalVolatility;0.9104173
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7312518
EMP.A;HistoricalVolatility;1.4296359
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2889076
ENB;HistoricalVolatility;1.310526
ENB;LiquidityPremium;0
ENB;MarginInterval;3.931578
ERF;HistoricalVolatility;2.5335654
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6006963
ESI;HistoricalVolatility;2.6887424
ESI;LiquidityPremium;0
ESI;MarginInterval;8.0662272
EXE;HistoricalVolatility;1.9166417
EXE;LiquidityPremium;0
EXE;MarginInterval;5.749925
FAC;HistoricalVolatility;1.4359862
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3079586
FAE;HistoricalVolatility;2.7660189
FAE;LiquidityPremium;0
FAE;MarginInterval;8.2980567
FAL;HistoricalVolatility;2.2082123
FAL;LiquidityPremium;0
FAL;MarginInterval;6.624637
FAX;HistoricalVolatility;2.3000005
FAX;LiquidityPremium;0
FAX;MarginInterval;6.9000015
FBA;HistoricalVolatility;2.6018629
FBA;LiquidityPremium;0
FBA;MarginInterval;7.8055888
FBB;HistoricalVolatility;3.1323292
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3969875
FBC;HistoricalVolatility;0.9801923
FBC;LiquidityPremium;0
FBC;MarginInterval;2.940577
FBD;HistoricalVolatility;4.5104011
FBD;LiquidityPremium;0
FBD;MarginInterval;13.5312033
FBH;HistoricalVolatility;3.0908212
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2724637
FBM;HistoricalVolatility;1.413016
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2390479
FBO;HistoricalVolatility;1.0939292
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2817876
FCB;HistoricalVolatility;1.1356414
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4069241
FCG;HistoricalVolatility;3.8426719
FCG;LiquidityPremium;0
FCG;MarginInterval;11.5280158
FCI;HistoricalVolatility;1.8481713
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5445138
FCL;HistoricalVolatility;2.952666
FCL;LiquidityPremium;0
FCL;MarginInterval;8.8579981
FCN;HistoricalVolatility;1.2981462
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8944386
FCP;HistoricalVolatility;1.6502313
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9506938
FCQ;HistoricalVolatility;2.1664575
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.4993724
FCR;HistoricalVolatility;1.0084317
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0252951
FCT;HistoricalVolatility;1.4064885
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2194656
FCX;HistoricalVolatility;1.5210281
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5630842
FDO;HistoricalVolatility;1.9956539
FDO;LiquidityPremium;0
FDO;MarginInterval;5.9869616
FEA;HistoricalVolatility;2.7977212
FEA;LiquidityPremium;0
FEA;MarginInterval;8.3931635
FEB;HistoricalVolatility;1.310526
FEB;LiquidityPremium;0
FEB;MarginInterval;3.931578
FEF;HistoricalVolatility;2.6296642
FEF;LiquidityPremium;0
FEF;MarginInterval;7.8889926
FEG;HistoricalVolatility;1.6694905
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0084716
FEL;HistoricalVolatility;4.1994736
FEL;LiquidityPremium;0
FEL;MarginInterval;12.5984207
FEM;HistoricalVolatility;1.4296359
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2889076
FEU;HistoricalVolatility;4.1667855
FEU;LiquidityPremium;0
FEU;MarginInterval;12.5003565
FFR;HistoricalVolatility;1.0084317
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0252951
FFS;HistoricalVolatility;1.0403862
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1211585
FFV;HistoricalVolatility;2.1713498
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5140495
FGI;HistoricalVolatility;1.5671906
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7015717
FGN;HistoricalVolatility;1.2699563
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8098688
FGW;HistoricalVolatility;1.9925333
FGW;LiquidityPremium;0
FGW;MarginInterval;5.9776
FHO;HistoricalVolatility;0.8085759
FHO;LiquidityPremium;0
FHO;MarginInterval;2.4257278
FHS;HistoricalVolatility;2.0561266
FHS;LiquidityPremium;0
FHS;MarginInterval;6.1683799
FIA;HistoricalVolatility;1.614281
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8428429
FIC;HistoricalVolatility;0.9015724
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7047173
FIF;HistoricalVolatility;1.174639
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5239171
FIR;HistoricalVolatility;1.2378667
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7136002
FIU;HistoricalVolatility;0.9368044
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8104131
FKH;HistoricalVolatility;1.3381526
FKH;LiquidityPremium;0
FKH;MarginInterval;4.0144579
FKJ;HistoricalVolatility;2.9289332
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7867995
FKK;HistoricalVolatility;3.1280306
FKK;LiquidityPremium;0
FKK;MarginInterval;9.3840919
FKY;HistoricalVolatility;1.6131371
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8394114
FLC;HistoricalVolatility;2.5341581
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6024743
FLF;HistoricalVolatility;1.6495994
FLF;LiquidityPremium;0
FLF;MarginInterval;4.9487981
FLL;HistoricalVolatility;1.1464094
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4392282
FLN;HistoricalVolatility;3.3427836
FLN;LiquidityPremium;0
FLN;MarginInterval;10.0283508
FM;HistoricalVolatility;3.9007575
FM;LiquidityPremium;0
FM;MarginInterval;11.7022725
FMA;HistoricalVolatility;0.9579519
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8738558
FMF;HistoricalVolatility;1.931243
FMF;LiquidityPremium;0
FMF;MarginInterval;5.7937291
FMI;HistoricalVolatility;1.9798259
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9394777
FMJ;HistoricalVolatility;3.423818
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.2714539
FMO;HistoricalVolatility;1.5218645
FMO;LiquidityPremium;0
FMO;MarginInterval;4.5655935
FMQ;HistoricalVolatility;3.9007575
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7022725
FMU;HistoricalVolatility;1.1704859
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5114578
FMX;HistoricalVolatility;2.2760652
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8281956
FNB;HistoricalVolatility;1.1713578
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5140734
FNN;HistoricalVolatility;1.9263263
FNN;LiquidityPremium;0
FNN;MarginInterval;5.778979
FNS;HistoricalVolatility;1.1515987
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4547962
FNU;HistoricalVolatility;1.6285556
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8856669
FNV;HistoricalVolatility;2.1713498
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5140495
FOA;HistoricalVolatility;5.5914149
FOA;LiquidityPremium;0
FOA;MarginInterval;16.7742448
FOC;HistoricalVolatility;2.2961023
FOC;LiquidityPremium;0
FOC;MarginInterval;6.888307
FON;HistoricalVolatility;1.4011148
FON;LiquidityPremium;0
FON;MarginInterval;4.2033445
FOP;HistoricalVolatility;1.805354
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4160621
FOU;HistoricalVolatility;2.0787512
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2362535
FPA;HistoricalVolatility;6.6064864
FPA;LiquidityPremium;0
FPA;MarginInterval;19.8194591
FPF;HistoricalVolatility;1.2636498
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7909495
FPK;HistoricalVolatility;1.9323025
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7969076
FPL;HistoricalVolatility;1.3306502
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9919505
FPM;HistoricalVolatility;2.7947729
FPM;LiquidityPremium;0
FPM;MarginInterval;8.3843187
FPP;HistoricalVolatility;1.3605891
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0817673
FPV;HistoricalVolatility;2.4104691
FPV;LiquidityPremium;0
FPV;MarginInterval;7.2314072
FPW;HistoricalVolatility;1.3498033
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0494099
FQB;HistoricalVolatility;1.3423311
FQB;LiquidityPremium;0
FQB;MarginInterval;4.0269932
FQN;HistoricalVolatility;1.5983395
FQN;LiquidityPremium;0
FQN;MarginInterval;4.7950186
FQR;HistoricalVolatility;1.4777113
FQR;LiquidityPremium;0
FQR;MarginInterval;4.433134
FR;HistoricalVolatility;3.8258859
FR;LiquidityPremium;0
FR;MarginInterval;11.4776578
FRP;HistoricalVolatility;1.1197811
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3593432
FRQ;HistoricalVolatility;1.1886961
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5660882
FRT;HistoricalVolatility;1.2005696
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6017089
FRU;HistoricalVolatility;1.8800785
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6402354
FRW;HistoricalVolatility;1.0907235
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2721705
FRY;HistoricalVolatility;1.1658556
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4975669
FSA;HistoricalVolatility;1.3211176
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9633527
FSG;HistoricalVolatility;2.757625
FSG;LiquidityPremium;0
FSG;MarginInterval;8.2728751
FSH;HistoricalVolatility;3.0216154
FSH;LiquidityPremium;0
FSH;MarginInterval;9.0648463
FSJ;HistoricalVolatility;1.1252118
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3756353
FSU;HistoricalVolatility;1.9474425
FSU;LiquidityPremium;0
FSU;MarginInterval;5.8423276
FTA;HistoricalVolatility;1.6124692
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8374076
FTC;HistoricalVolatility;1.0853395
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2560184
FTD;HistoricalVolatility;1.1025351
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3076052
FTK;HistoricalVolatility;3.3595618
FTK;LiquidityPremium;0
FTK;MarginInterval;10.0786853
FTL;HistoricalVolatility;1.3031448
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9094343
FTQ;HistoricalVolatility;3.3028902
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.9086706
FTS;HistoricalVolatility;1.0403862
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1211585
FTT;HistoricalVolatility;1.9263263
FTT;LiquidityPremium;0
FTT;MarginInterval;5.778979
FUE;HistoricalVolatility;1.1390224
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4170672
FVE;HistoricalVolatility;2.5072332
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5216995
FVH;HistoricalVolatility;1.4718929
FVH;LiquidityPremium;0
FVH;MarginInterval;4.4156787
FVI;HistoricalVolatility;3.6345081
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9035244
FVJ;HistoricalVolatility;3.9334211
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.8002634
FVM;HistoricalVolatility;1.9218648
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7655944
FWA;HistoricalVolatility;3.3811574
FWA;LiquidityPremium;0
FWA;MarginInterval;10.1434722
FWC;HistoricalVolatility;1.4906136
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4718409
FWD;HistoricalVolatility;5.0426288
FWD;LiquidityPremium;0
FWD;MarginInterval;15.1278864
FWL;HistoricalVolatility;1.321131
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9633929
FWN;HistoricalVolatility;1.1106818
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3320454
FWP;HistoricalVolatility;2.7366135
FWP;LiquidityPremium;0
FWP;MarginInterval;8.2098404
FWT;HistoricalVolatility;2.3606213
FWT;LiquidityPremium;0
FWT;MarginInterval;7.0818639
FXB;HistoricalVolatility;0.2725078
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8175235
FXE;HistoricalVolatility;0.8129231
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4387694
FXG;HistoricalVolatility;2.2648692
FXG;LiquidityPremium;0
FXG;MarginInterval;6.7946077
FXJ;HistoricalVolatility;2.4767977
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.430393
FXN;HistoricalVolatility;0.9763043
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9289129
FXT;HistoricalVolatility;0.7614971
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2844913
FYP;HistoricalVolatility;1.3229848
FYP;LiquidityPremium;0
FYP;MarginInterval;3.9689544
FYR;HistoricalVolatility;3.1581804
FYR;LiquidityPremium;0
FYR;MarginInterval;9.4745411
FZB;HistoricalVolatility;0.7543911
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2631732
FZC;HistoricalVolatility;1.5118553
FZC;LiquidityPremium;0
FZC;MarginInterval;4.5355659
FZN;HistoricalVolatility;0.7644614
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2933841
FZU;HistoricalVolatility;0.7292877
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1878631
G1;HistoricalVolatility;2.5924521
G1;LiquidityPremium;0
G1;MarginInterval;7.7773563
GC;HistoricalVolatility;2.2192896
GC;LiquidityPremium;0
GC;MarginInterval;6.6578689
GEI;HistoricalVolatility;1.6468923
GEI;LiquidityPremium;0
GEI;MarginInterval;4.940677
GIB.A;HistoricalVolatility;1.5671906
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7015717
GIL;HistoricalVolatility;1.9925333
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9776
GOOS;HistoricalVolatility;3.5924023
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.777207
GRTu;HistoricalVolatility;1.6781958
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0345874
GS;HistoricalVolatility;3.1892861
GS;LiquidityPremium;0
GS;MarginInterval;9.5678582
GTE;HistoricalVolatility;2.8455211
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5365632
GUD;HistoricalVolatility;1.5642361
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6927083
GUY;HistoricalVolatility;4.8193633
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4580898
GWO;HistoricalVolatility;1.321131
GWO;LiquidityPremium;1.1437028
GWO;MarginInterval;3.9633929
H;HistoricalVolatility;0.8085759
H;LiquidityPremium;0
H;MarginInterval;2.4257278
HBC;HistoricalVolatility;2.5039028
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5117085
