AARu;HistoricalVolatility;1.1199786
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3599359
AAV;HistoricalVolatility;2.6604558
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9813675
ABX;HistoricalVolatility;2.7770232
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3310695
AC;HistoricalVolatility;3.7328804
AC;LiquidityPremium;0
AC;MarginInterval;11.1986412
ACO.X;HistoricalVolatility;1.5042222
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5126665
ACQ;HistoricalVolatility;3.2964727
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8894181
AD;HistoricalVolatility;1.7455238
AD;LiquidityPremium;0
AD;MarginInterval;5.2365715
AEM;HistoricalVolatility;3.0337478
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1012435
AFN;HistoricalVolatility;2.0350669
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1052007
AGF.B;HistoricalVolatility;2.1129983
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3389949
AGI;HistoricalVolatility;3.9292171
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7876512
AGI1;HistoricalVolatility;3.8350302
AGI1;LiquidityPremium;1.9612066
AGI1;MarginInterval;11.5050905
AGU;HistoricalVolatility;2.1505511
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4516534
AIM;HistoricalVolatility;1.9321319
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7963957
AKG;HistoricalVolatility;4.1263133
AKG;LiquidityPremium;0
AKG;MarginInterval;12.3789398
ALA;HistoricalVolatility;1.4098374
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2295122
APu;HistoricalVolatility;1.4230301
APu;LiquidityPremium;0
APu;MarginInterval;4.2690904
AQN;HistoricalVolatility;1.7765686
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3297057
AR;HistoricalVolatility;5.1466146
AR;LiquidityPremium;0
AR;MarginInterval;15.4398437
ARE;HistoricalVolatility;2.2315805
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6947415
ARX;HistoricalVolatility;2.1493404
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4480211
ASR;HistoricalVolatility;3.8931054
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6793163
ATA;HistoricalVolatility;2.5667123
ATA;LiquidityPremium;0
ATA;MarginInterval;7.700137
ATD.B;HistoricalVolatility;1.734328
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.202984
ATH;HistoricalVolatility;3.823335
ATH;LiquidityPremium;0
ATH;MarginInterval;11.470005
ATP;HistoricalVolatility;2.3258514
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9775542
ATZ;HistoricalVolatility;1.5431332
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.6293995
AVO;HistoricalVolatility;3.7128637
AVO;LiquidityPremium;0
AVO;MarginInterval;11.138591
AXu;HistoricalVolatility;1.4916538
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4749613
AYA;HistoricalVolatility;3.6567789
AYA;LiquidityPremium;0
AYA;MarginInterval;10.9703366
BAD;HistoricalVolatility;2.0542428
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1627285
BAM.A;HistoricalVolatility;1.6377939
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9133818
BAX;HistoricalVolatility;0.0329741
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1025199
BAX17AP13;HistoricalVolatility;0.0329741
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1025199
BAX17DC18;HistoricalVolatility;0.0329741
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1025199
BAX17JN19;HistoricalVolatility;0.0329741
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1025199
BAX17MR13;HistoricalVolatility;0.0329741
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1025199
BAX17MY15;HistoricalVolatility;0.0329741
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1025199
BAX17SP18;HistoricalVolatility;0.0329741
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1025199
BAX18DC17;HistoricalVolatility;0.0329741
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1025199
BAX18JN18;HistoricalVolatility;0.0329741
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1025199
BAX18MR19;HistoricalVolatility;0.0329741
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1025199
BAX18SP17;HistoricalVolatility;0.0329741
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1025199
BAX19DC16;HistoricalVolatility;0.0329741
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1025199
BAX19JN17;HistoricalVolatility;0.0329741
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1025199
BAX19MR18;HistoricalVolatility;0.0329741
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1025199
BAX19SP16;HistoricalVolatility;0.0329741
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1025199
BB;HistoricalVolatility;3.3277181
BB;LiquidityPremium;0
BB;MarginInterval;9.9831543
BBD.B;HistoricalVolatility;2.9445653
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8336959
BCB;HistoricalVolatility;3.0262146
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0786437
BCE;HistoricalVolatility;1.2130932
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6392797
BDI;HistoricalVolatility;3.9078705
BDI;LiquidityPremium;0
BDI;MarginInterval;11.7236114
BEIu;HistoricalVolatility;1.4864765
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4594295
BEPu;HistoricalVolatility;1.3427299
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0281896
BIPu;HistoricalVolatility;1.2055911
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6167732
BIR;HistoricalVolatility;3.1103105
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3309314
BLX;HistoricalVolatility;1.941839
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8255171
BMO;HistoricalVolatility;1.2781951
BMO;LiquidityPremium;1.088221
BMO;MarginInterval;3.8345854
BNP;HistoricalVolatility;3.3965581
BNP;LiquidityPremium;0
BNP;MarginInterval;10.1896743
BNS;HistoricalVolatility;1.2926027
BNS;LiquidityPremium;1.1435631
BNS;MarginInterval;3.8778081
BPYu;HistoricalVolatility;1.1469521
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4408562
BTE;HistoricalVolatility;3.7106155
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1318464
BTO;HistoricalVolatility;3.9399293
BTO;LiquidityPremium;0
BTO;MarginInterval;11.8197878
BXE;HistoricalVolatility;3.6044569
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8133708
BYDu;HistoricalVolatility;2.4714646
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4143939
CAE;HistoricalVolatility;1.5948379
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7845136
CAM;HistoricalVolatility;2.5667921
CAM;LiquidityPremium;0
CAM;MarginInterval;7.7003763
CARu;HistoricalVolatility;1.3558764
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0676292
CAS;HistoricalVolatility;2.3540141
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0620422
CCA;HistoricalVolatility;1.4904884
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4714652
CCL.B;HistoricalVolatility;2.1609361
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.4828084
CCO;HistoricalVolatility;3.2108361
CCO;LiquidityPremium;0
CCO;MarginInterval;9.6325084
CEU;HistoricalVolatility;3.027742
CEU;LiquidityPremium;0
CEU;MarginInterval;9.0832259
CF;HistoricalVolatility;2.6964944
CF;LiquidityPremium;0
CF;MarginInterval;8.0894833
CFP;HistoricalVolatility;2.3115096
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9345287
CFW;HistoricalVolatility;4.171589
CFW;LiquidityPremium;0
CFW;MarginInterval;12.514767
CFX;HistoricalVolatility;2.6404888
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9214665
CG;HistoricalVolatility;4.2684031
CG;LiquidityPremium;0
CG;MarginInterval;12.8052093
CGB;HistoricalVolatility;0.3497182
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0491547
CGB17DC18;HistoricalVolatility;0.3497182
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0491547
CGB17JN21;HistoricalVolatility;0.3497182
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0491547
CGB17MR22;HistoricalVolatility;0.3497182
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0491547
CGB17SP20;HistoricalVolatility;0.3497182
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0491547
CGF;HistoricalVolatility;0.2427361
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7282084
CGG;HistoricalVolatility;4.4552902
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3658707
CGL;HistoricalVolatility;1.0816144
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2448431
CGX;HistoricalVolatility;1.4050807
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2152422
CGZ;HistoricalVolatility;0.1439423
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.431827
CHEu;HistoricalVolatility;1.8236833
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4710499
CHR;HistoricalVolatility;2.2836211
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8508633
CIGI;HistoricalVolatility;1.9648586
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8945757
CIX;HistoricalVolatility;1.4967234
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4901702
CJ;HistoricalVolatility;3.0898836
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2696508
CJR.B;HistoricalVolatility;1.7096669
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1290008
CLS;HistoricalVolatility;2.4699906
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4099719
CM;HistoricalVolatility;1.3423472
CM;LiquidityPremium;0.3514621
CM;MarginInterval;4.0270416
CNL;HistoricalVolatility;4.433518
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3005541
CNQ;HistoricalVolatility;2.3401211
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0203634
CNQ1;HistoricalVolatility;2.3395994
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0187981
CNR;HistoricalVolatility;1.4331899
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2995697
CP;HistoricalVolatility;1.8177228
CP;LiquidityPremium;0
CP;MarginInterval;5.4531683
CPG;HistoricalVolatility;2.6409435
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9228306
CPX;HistoricalVolatility;1.2962099
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8886298
CR;HistoricalVolatility;3.3067644
CR;LiquidityPremium;0
CR;MarginInterval;9.9202932
CRRu;HistoricalVolatility;1.2401827
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7205481
CSHu;HistoricalVolatility;1.7224283
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1672849
CTC.A;HistoricalVolatility;1.5034244
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5102733
CU;HistoricalVolatility;1.3253365
CU;LiquidityPremium;0
CU;MarginInterval;3.9760095
CUFu;HistoricalVolatility;1.1844032
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5532096
CVE;HistoricalVolatility;2.0789404
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2368212
CWB;HistoricalVolatility;1.7818253
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3454759
CXR;HistoricalVolatility;7.5237222
CXR;LiquidityPremium;0
CXR;MarginInterval;22.5711666
DC.A;HistoricalVolatility;2.431469
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.294407
DDC;HistoricalVolatility;2.7775928
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3327783
DGC;HistoricalVolatility;4.0599306
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1797917
DH;HistoricalVolatility;3.8720305
DH;LiquidityPremium;0
DH;MarginInterval;11.6160914
DHX.B;HistoricalVolatility;3.7305195
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1915584
DIRu;HistoricalVolatility;1.0898538
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2695614
DOL;HistoricalVolatility;1.2442974
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7328921
DOO;HistoricalVolatility;2.0081467
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0244402
DPM;HistoricalVolatility;4.6007739
DPM;LiquidityPremium;0
DPM;MarginInterval;13.8023217
DRGu;HistoricalVolatility;1.0948972
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2846916
DRM;HistoricalVolatility;2.2144987
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6434962
DSG;HistoricalVolatility;1.8192273
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4576819
Du;HistoricalVolatility;1.4524784
Du;LiquidityPremium;0
Du;MarginInterval;4.3574352
ECA;HistoricalVolatility;2.9928893
ECA;LiquidityPremium;0
ECA;MarginInterval;8.9786678
ECI;HistoricalVolatility;1.5967215
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7901645
EDR;HistoricalVolatility;4.5379737
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6139211
EDV;HistoricalVolatility;3.7367263
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2101789
EFN;HistoricalVolatility;1.8047488
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4142465
EFN1;HistoricalVolatility;1.7998452
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3995355
EFX;HistoricalVolatility;2.1206901
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3620704
ELD;HistoricalVolatility;3.5261881
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5785643
EMA;HistoricalVolatility;1.0236274
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0708823
EMF;HistoricalVolatility;0.8270896
EMF;LiquidityPremium;0
EMF;MarginInterval;2.4812687
EMP.A;HistoricalVolatility;2.1107284
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.3321851
ENB;HistoricalVolatility;1.2688858
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8066574
ENF;HistoricalVolatility;1.589359
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7680769
ENGH;HistoricalVolatility;1.9334975
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8004926
ERF;HistoricalVolatility;3.2499062
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7497185
ESI;HistoricalVolatility;2.6610316
ESI;LiquidityPremium;0
ESI;MarginInterval;7.9830949
EXE;HistoricalVolatility;2.1180059
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3540178
FBC;HistoricalVolatility;1.2130932
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6392797
FBO;HistoricalVolatility;1.2781951
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8345854
FCB;HistoricalVolatility;1.3423472
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0270416
FCN;HistoricalVolatility;1.4331899
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2995697
FCR;HistoricalVolatility;1.0710629
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2131888
FEA;HistoricalVolatility;2.9928893
FEA;LiquidityPremium;0
FEA;MarginInterval;8.9786678
FEB;HistoricalVolatility;1.2688858
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8066574
FFS;HistoricalVolatility;1.1703354
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5110061
FLF;HistoricalVolatility;1.7675896
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3027689
FM;HistoricalVolatility;3.9960584
FM;LiquidityPremium;0
FM;MarginInterval;11.9881752
FMA;HistoricalVolatility;1.0236274
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0708823
FMF;HistoricalVolatility;1.9935814
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9807442
FNB;HistoricalVolatility;1.3351869
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0055607
FNS;HistoricalVolatility;1.2926027
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8778081
FNV;HistoricalVolatility;2.3719145
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1157434
FPL;HistoricalVolatility;1.3845883
FPL;LiquidityPremium;0
FPL;MarginInterval;4.153765
FPP;HistoricalVolatility;1.5214181
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5642542
FPW;HistoricalVolatility;1.4796627
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4389881
FR;HistoricalVolatility;4.1935999
FR;LiquidityPremium;0
FR;MarginInterval;12.5807998
FRC;HistoricalVolatility;3.7282514
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1847542
FRP;HistoricalVolatility;1.1527644
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4582933
FRT;HistoricalVolatility;1.316266
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9487979
FRU;HistoricalVolatility;2.1171684
FRU;LiquidityPremium;0
FRU;MarginInterval;6.3515053
FRY;HistoricalVolatility;1.3348027
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0044082
FTC;HistoricalVolatility;1.3156911
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9470733
FTD;HistoricalVolatility;1.2523944
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7571833
FTS;HistoricalVolatility;1.1703354
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5110061
FTT;HistoricalVolatility;2.0018695
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0056084
FVI;HistoricalVolatility;4.2828504
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8485512
G;HistoricalVolatility;2.8238733
G;LiquidityPremium;0
G;MarginInterval;8.47162
GC;HistoricalVolatility;2.0893357
GC;LiquidityPremium;0
GC;MarginInterval;6.2680072
GEI;HistoricalVolatility;1.7513888
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2541663
GIB.A;HistoricalVolatility;1.7945289
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3835868
GIL;HistoricalVolatility;2.2245046
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6735139
GMP;HistoricalVolatility;2.5640866
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6922597
GRTu;HistoricalVolatility;1.8318333
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4955
GS;HistoricalVolatility;2.1459854
GS;LiquidityPremium;0
GS;MarginInterval;6.4379563
GTE;HistoricalVolatility;2.9458498
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8375493
GUD;HistoricalVolatility;1.918944
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7568319
GUY;HistoricalVolatility;4.0301137
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0903411
GWO;HistoricalVolatility;1.4406011
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3218032
H;HistoricalVolatility;0.8064535
H;LiquidityPremium;0
H;MarginInterval;2.4193606
HBC;HistoricalVolatility;2.5193583
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5580748
HBM;HistoricalVolatility;3.8452983
HBM;LiquidityPremium;0
HBM;MarginInterval;11.535895
HCG;HistoricalVolatility;2.045095
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1352851
HED;HistoricalVolatility;3.6185017
HED;LiquidityPremium;0
HED;MarginInterval;10.855505
HEU;HistoricalVolatility;3.6063061
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8189183
HFD;HistoricalVolatility;2.3323658
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9970975
HFU;HistoricalVolatility;2.3329234
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9987701
HGD;HistoricalVolatility;5.0346176
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1038529
HGU;HistoricalVolatility;5.0040139
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0120418
HIX;HistoricalVolatility;0.8530758
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5592273
HND;HistoricalVolatility;5.5583431
HND;LiquidityPremium;0
HND;MarginInterval;16.6750294
HNL;HistoricalVolatility;3.6886893
HNL;LiquidityPremium;0
HNL;MarginInterval;11.066068
HNU;HistoricalVolatility;5.5503678
HNU;LiquidityPremium;0
HNU;MarginInterval;16.6511034
HOD;HistoricalVolatility;4.1876628
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5629883
HOU;HistoricalVolatility;4.1478525
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4435576
HRu;HistoricalVolatility;1.5426659
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6279977
HSE;HistoricalVolatility;1.8745666
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6236999
HXD;HistoricalVolatility;2.1949408
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5848224
HXT;HistoricalVolatility;0.8393697
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5181092
HXU;HistoricalVolatility;2.176147
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5284409
IAG;HistoricalVolatility;1.6796582
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0389745
IFC;HistoricalVolatility;1.3679365
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1038096
IFP;HistoricalVolatility;2.7105315
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1315946
IGM;HistoricalVolatility;1.3854951
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1564854
IMG;HistoricalVolatility;4.074325
IMG;LiquidityPremium;0
IMG;MarginInterval;12.2229749
IMO;HistoricalVolatility;1.6923955
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0771865
INE;HistoricalVolatility;1.8638603
INE;LiquidityPremium;0
INE;MarginInterval;5.5915808
IPL;HistoricalVolatility;1.3845883
IPL;LiquidityPremium;0
IPL;MarginInterval;4.153765
ITP;HistoricalVolatility;3.2478694
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7436082
JE;HistoricalVolatility;2.0035961
JE;LiquidityPremium;0
JE;MarginInterval;6.0107883
K;HistoricalVolatility;3.4055339
K;LiquidityPremium;0
K;MarginInterval;10.2166016
KDX;HistoricalVolatility;3.8256445
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4769336
KEL;HistoricalVolatility;3.2501292
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7503875
KEY;HistoricalVolatility;1.6494348
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9483045
KL;HistoricalVolatility;3.6172687
KL;LiquidityPremium;0
KL;MarginInterval;10.8518061
KLG1;HistoricalVolatility;4.0417622
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1252867
KXS;HistoricalVolatility;2.6784332
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0352997
L;HistoricalVolatility;1.2839634
L;LiquidityPremium;0
L;MarginInterval;3.8518902
LB;HistoricalVolatility;1.3423694
LB;LiquidityPremium;0
LB;MarginInterval;4.0271081
LGB;HistoricalVolatility;0.8302091
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4906274
LIF;HistoricalVolatility;2.4576179
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3728537
LNR;HistoricalVolatility;2.6743246
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0229739
LUN;HistoricalVolatility;3.5609974
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6829923
MAG;HistoricalVolatility;3.6630812
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9892436
MBT;HistoricalVolatility;1.1956326
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5868978
MDA;HistoricalVolatility;1.9635613
MDA;LiquidityPremium;0
MDA;MarginInterval;5.890684
MDI;HistoricalVolatility;3.0307667
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0923001
MEG;HistoricalVolatility;3.744368
MEG;LiquidityPremium;0
MEG;MarginInterval;11.2331041
MFC;HistoricalVolatility;1.9935814
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9807442
MFI;HistoricalVolatility;1.7016032
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1048096
MG;HistoricalVolatility;2.0364544
MG;LiquidityPremium;0
MG;MarginInterval;6.1093632
MIC;HistoricalVolatility;1.5380752
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6142257
MNW;HistoricalVolatility;2.7743416
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3230248
MRE;HistoricalVolatility;2.6130734
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8392202
MRU;HistoricalVolatility;1.2975957
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8927872
MSTu;HistoricalVolatility;1.3557257
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.067177
MTL;HistoricalVolatility;1.9818724
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9456172
MUX;HistoricalVolatility;4.4686049
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4058147
MX;HistoricalVolatility;2.404479
MX;LiquidityPremium;0
MX;MarginInterval;7.2134369
NA;HistoricalVolatility;1.3351869
NA;LiquidityPremium;0.3015797
NA;MarginInterval;4.0055607
NFI;HistoricalVolatility;1.4882662
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4647985
NG;HistoricalVolatility;4.3337051
NG;LiquidityPremium;0
NG;MarginInterval;13.0011152
NGD;HistoricalVolatility;4.2558676
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7676029
NMI1;HistoricalVolatility;3.6147415
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8442244
NPI;HistoricalVolatility;1.4319555
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2958665
NSU;HistoricalVolatility;3.7857217
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3571651
NVA;HistoricalVolatility;2.9648943
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8946829
NVUu;HistoricalVolatility;1.3967926
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1903779
NWC;HistoricalVolatility;1.5201944
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5605833
NWHu;HistoricalVolatility;0.9920657
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.976197
OGC;HistoricalVolatility;4.4893405
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4680215
OIS;HistoricalVolatility;0.0274334
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0823003
ONEX;HistoricalVolatility;1.5654564
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6963692
ONX;HistoricalVolatility;0.0274334
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0823003
OR;HistoricalVolatility;2.5653491
OR;LiquidityPremium;0
OR;MarginInterval;7.6960472
OSB;HistoricalVolatility;2.7133421
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1400262
OTEX;HistoricalVolatility;2.0594948
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1784845
P;HistoricalVolatility;4.2575758
P;LiquidityPremium;0
P;MarginInterval;12.7727273
PAAS;HistoricalVolatility;3.2225034
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6675102
PBH;HistoricalVolatility;1.5121176
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5363529
PD;HistoricalVolatility;3.1864358
