AARu;HistoricalVolatility;1.073918
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2217539
AAV;HistoricalVolatility;2.6444419
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9333257
ABX;HistoricalVolatility;2.7825338
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3476014
AC;HistoricalVolatility;3.6204525
AC;LiquidityPremium;0
AC;MarginInterval;10.8613574
ACB;HistoricalVolatility;5.6909746
ACB;LiquidityPremium;0
ACB;MarginInterval;17.0729239
ACO.X;HistoricalVolatility;1.4509742
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3529225
ACQ;HistoricalVolatility;3.2321407
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6964221
AD;HistoricalVolatility;1.7085559
AD;LiquidityPremium;0
AD;MarginInterval;5.1256677
AEM;HistoricalVolatility;2.9931548
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9794645
AFN;HistoricalVolatility;1.985131
AFN;LiquidityPremium;0
AFN;MarginInterval;5.955393
AGF.B;HistoricalVolatility;2.100472
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.301416
AGI;HistoricalVolatility;3.592279
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7768369
AGI1;HistoricalVolatility;3.5645337
AGI1;LiquidityPremium;1.671404
AGI1;MarginInterval;10.693601
AGU1;HistoricalVolatility;2.0825533
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.24766
AIF;HistoricalVolatility;2.2721589
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8164767
AIM;HistoricalVolatility;4.8620685
AIM;LiquidityPremium;0
AIM;MarginInterval;14.5862056
AKG;HistoricalVolatility;4.7110197
AKG;LiquidityPremium;4.4135635
AKG;MarginInterval;14.133059
ALA;HistoricalVolatility;1.3630424
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0891272
APH;HistoricalVolatility;4.1564377
APH;LiquidityPremium;0
APH;MarginInterval;12.469313
APu;HistoricalVolatility;1.39028
APu;LiquidityPremium;0
APu;MarginInterval;4.17084
AQN;HistoricalVolatility;1.7402257
AQN;LiquidityPremium;0
AQN;MarginInterval;5.220677
AR;HistoricalVolatility;3.9064673
AR;LiquidityPremium;0
AR;MarginInterval;11.7194019
ARE;HistoricalVolatility;2.3172886
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9518659
ARX;HistoricalVolatility;2.1221859
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3665576
ASR;HistoricalVolatility;3.8746466
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6239399
ATA;HistoricalVolatility;2.4716871
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4150612
ATD.B;HistoricalVolatility;1.7156269
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1468806
ATH;HistoricalVolatility;3.1733322
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5199967
ATP;HistoricalVolatility;2.3682171
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1046514
ATZ;HistoricalVolatility;1.8359977
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.507993
AVO;HistoricalVolatility;3.0112784
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0338351
AXu;HistoricalVolatility;1.4467933
AXu;LiquidityPremium;0
AXu;MarginInterval;4.34038
BAD;HistoricalVolatility;2.1155135
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3465406
BAM.A;HistoricalVolatility;1.5915244
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7745733
BAM4;HistoricalVolatility;1.5914426
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7743279
BAX;HistoricalVolatility;0.0354213
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1327217
BAX18DC17;HistoricalVolatility;0.0471514
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1766739
BAX18FB16;HistoricalVolatility;0.0354213
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1327217
BAX18JA15;HistoricalVolatility;0.0354213
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1327217
BAX18JN18;HistoricalVolatility;0.0354213
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1327217
BAX18MR19;HistoricalVolatility;0.0354213
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1327217
BAX18SP17;HistoricalVolatility;0.0471514
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1766739
BAX19DC16;HistoricalVolatility;0.0540589
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2025559
BAX19JN17;HistoricalVolatility;0.0540589
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2025559
BAX19MR18;HistoricalVolatility;0.0540589
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2025559
BAX19SP16;HistoricalVolatility;0.0540589
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2025559
BAX20DC14;HistoricalVolatility;0.0577877
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2165274
BAX20JN15;HistoricalVolatility;0.0577877
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2165274
BAX20MR16;HistoricalVolatility;0.0577877
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2165274
BAX20SP14;HistoricalVolatility;0.0577877
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2165274
BB;HistoricalVolatility;3.2932235
BB;LiquidityPremium;0
BB;MarginInterval;9.8796706
BBD.B;HistoricalVolatility;2.9546469
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8639407
BCB;HistoricalVolatility;2.9838978
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9516934
BCE;HistoricalVolatility;1.1310915
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3932744
BDI;HistoricalVolatility;3.3882088
BDI;LiquidityPremium;0
BDI;MarginInterval;10.1646265
BEIu;HistoricalVolatility;1.4809394
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4428181
BEPu;HistoricalVolatility;1.3027336
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9082008
BIPu;HistoricalVolatility;1.1987538
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5962614
BIR;HistoricalVolatility;3.0771975
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2315925
BLDP;HistoricalVolatility;4.6313136
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8939407
BLX;HistoricalVolatility;1.86046
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5813801
BMO;HistoricalVolatility;1.275128
BMO;LiquidityPremium;0.4039734
BMO;MarginInterval;3.8253841
BNP;HistoricalVolatility;3.0577394
BNP;LiquidityPremium;0
BNP;MarginInterval;9.1732182
BNS;HistoricalVolatility;1.2848097
BNS;LiquidityPremium;0.4418632
BNS;MarginInterval;3.854429
BPYu;HistoricalVolatility;1.0968236
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2904708
BTE;HistoricalVolatility;3.37056
BTE;LiquidityPremium;0
BTE;MarginInterval;10.11168
BTO;HistoricalVolatility;3.7016706
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1050117
BXE;HistoricalVolatility;3.6150683
BXE;LiquidityPremium;0
BXE;MarginInterval;10.845205
BYDu;HistoricalVolatility;2.1905699
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.5717096
CAE;HistoricalVolatility;1.5584793
CAE;LiquidityPremium;0
CAE;MarginInterval;4.675438
CARu;HistoricalVolatility;1.3113932
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9341797
CAS;HistoricalVolatility;2.4137362
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2412085
CCA;HistoricalVolatility;1.4358182
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3074545
CCL.B;HistoricalVolatility;1.9572647
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8717941
CCO;HistoricalVolatility;2.6063301
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8189903
CEU;HistoricalVolatility;2.9575407
CEU;LiquidityPremium;0
CEU;MarginInterval;8.872622
CF;HistoricalVolatility;2.7152164
CF;LiquidityPremium;0
CF;MarginInterval;8.1456493
CFP;HistoricalVolatility;2.3186108
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9558324
CFW;HistoricalVolatility;3.2064506
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6193518
CFX;HistoricalVolatility;2.5597929
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6793787
CG;HistoricalVolatility;4.2056633
CG;LiquidityPremium;0
CG;MarginInterval;12.61699
CGB;HistoricalVolatility;0.3551736
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0655208
CGB18DC18;HistoricalVolatility;0.3551736
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0655208
CGB18JN20;HistoricalVolatility;0.3551736
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0655208
CGB18MR20;HistoricalVolatility;0.3551736
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0655208
CGB18SP19;HistoricalVolatility;0.3551736
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0655208
CGF;HistoricalVolatility;0.2381503
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7144508
CGG;HistoricalVolatility;4.4142319
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2426957
CGL;HistoricalVolatility;1.0459387
CGL;LiquidityPremium;0
CGL;MarginInterval;3.137816
CGX;HistoricalVolatility;1.4024233
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2072699
CGZ;HistoricalVolatility;0.129627
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.388881
CHEu;HistoricalVolatility;1.7585005
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2755015
CHR;HistoricalVolatility;2.2088995
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6266984
CIGI;HistoricalVolatility;1.8930225
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6790676
CIX;HistoricalVolatility;1.4189938
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2569815
CJ;HistoricalVolatility;2.971517
CJ;LiquidityPremium;0
CJ;MarginInterval;8.914551
CJR.B;HistoricalVolatility;1.6661464
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.9984392
CLS;HistoricalVolatility;2.3753699
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1261098
CM;HistoricalVolatility;1.3297642
CM;LiquidityPremium;0.2535797
CM;MarginInterval;3.9892926
CNL;HistoricalVolatility;4.4163548
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2490645
CNQ;HistoricalVolatility;2.3161782
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9485345
CNQ1;HistoricalVolatility;2.3146043
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.943813
CNR;HistoricalVolatility;1.3984547
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1953642
CP;HistoricalVolatility;1.7858635
CP;LiquidityPremium;0
CP;MarginInterval;5.3575906
CPG;HistoricalVolatility;2.6419768
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9259303
CPX;HistoricalVolatility;1.1802554
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5407663
CR;HistoricalVolatility;3.3473652
CR;LiquidityPremium;0
CR;MarginInterval;10.0420956
CRRu;HistoricalVolatility;1.2004791
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6014374
CSHu;HistoricalVolatility;1.6755963
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0267889
CTC.A;HistoricalVolatility;1.488996
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4669881
CU;HistoricalVolatility;1.269247
CU;LiquidityPremium;0
CU;MarginInterval;3.807741
CUFu;HistoricalVolatility;1.1864345
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5593034
CVE;HistoricalVolatility;2.5153978
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5461935
CWB;HistoricalVolatility;1.7938583
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3815748
CXR;HistoricalVolatility;8.6638575
CXR;LiquidityPremium;0
CXR;MarginInterval;25.9915725
DC.A;HistoricalVolatility;2.7220767
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1662301
DGC;HistoricalVolatility;3.9702883
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9108648
DHX.B;HistoricalVolatility;3.5700796
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7102389
DIRu;HistoricalVolatility;1.0404311
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1212934
DOL;HistoricalVolatility;1.4135286
DOL;LiquidityPremium;0.5535745
DOL;MarginInterval;4.2405857
DOO;HistoricalVolatility;1.9838822
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9516466
DPM;HistoricalVolatility;3.7196195
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1588586
DRGu;HistoricalVolatility;1.0507819
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1523457
DRM;HistoricalVolatility;2.0783084
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2349252
DSG;HistoricalVolatility;1.759418
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2782539
Du;HistoricalVolatility;1.4419447
Du;LiquidityPremium;0
Du;MarginInterval;4.3258341
ECA;HistoricalVolatility;2.4412836
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3238508
ECI;HistoricalVolatility;1.5143004
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5429012
EDR;HistoricalVolatility;4.3470564
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0411691
EDV;HistoricalVolatility;3.736414
EDV;LiquidityPremium;0
EDV;MarginInterval;11.209242
EFN;HistoricalVolatility;2.5426724
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6280173
EFN1;HistoricalVolatility;1.914088
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.7422641
EFX;HistoricalVolatility;1.8972682
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6918047
ELD;HistoricalVolatility;4.0237226
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0711677
EMA;HistoricalVolatility;0.9968798
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9906394
EMF;HistoricalVolatility;0.9670037
EMF;LiquidityPremium;0
EMF;MarginInterval;2.901011
EMP.A;HistoricalVolatility;1.964722
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.894166
ENB;HistoricalVolatility;1.279705
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8391149
ENF;HistoricalVolatility;1.5167392
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5502176
ENGH;HistoricalVolatility;1.9372889
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8118668
ERF;HistoricalVolatility;2.4964789
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4894367
ESI;HistoricalVolatility;2.4361758
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3085273
EXE;HistoricalVolatility;2.0330639
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0991918
FAE;HistoricalVolatility;2.9931548
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9794645
FAL;HistoricalVolatility;1.3630424
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0891272
FAX;HistoricalVolatility;2.1221859
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3665576
FBA;HistoricalVolatility;2.7825338
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3476014
FBB;HistoricalVolatility;3.2932235
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8796706
FBC;HistoricalVolatility;1.1310915
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3932744
FBD;HistoricalVolatility;2.9546469
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8639407
FBM;HistoricalVolatility;1.5915244
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7745733
FBO;HistoricalVolatility;1.275128
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8253841
FCB;HistoricalVolatility;1.3297642
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9892926
FCG;HistoricalVolatility;2.6419768
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9259303
FCI;HistoricalVolatility;1.9572647
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8717941
FCL;HistoricalVolatility;1.8848647
FCL;LiquidityPremium;0
FCL;MarginInterval;5.654594
FCN;HistoricalVolatility;1.3984547
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1953642
FCP;HistoricalVolatility;1.7858635
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3575906
FCQ;HistoricalVolatility;2.3161782
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9485345
FCR;HistoricalVolatility;1.052874
FCR;LiquidityPremium;0
FCR;MarginInterval;3.158622
FCT;HistoricalVolatility;1.488996
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4669881
FDO;HistoricalVolatility;1.4135286
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2405857
FEA;HistoricalVolatility;2.4412836
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3238508
FEB;HistoricalVolatility;1.279705
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8391149
FEL;HistoricalVolatility;4.0237226
FEL;LiquidityPremium;0
FEL;MarginInterval;12.0711677
FFS;HistoricalVolatility;1.1241333
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3723998
FFV;HistoricalVolatility;2.301165
FFV;LiquidityPremium;0
FFV;MarginInterval;6.903495
FGG;HistoricalVolatility;2.7771942
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3315825
FGI;HistoricalVolatility;1.7399459
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2198378
FGW;HistoricalVolatility;2.1872007
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5616021
FHO;HistoricalVolatility;0.7370732
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2112197
FHS;HistoricalVolatility;1.796561
FHS;LiquidityPremium;0
FHS;MarginInterval;5.389683
FIR;HistoricalVolatility;1.4029868
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2089605
FKK;HistoricalVolatility;3.3223673
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9671019
FLF;HistoricalVolatility;1.7748689
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3246068
FLL;HistoricalVolatility;1.2561421
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7684264
FM;HistoricalVolatility;3.9713349
FM;LiquidityPremium;0
FM;MarginInterval;11.9140046
FMA;HistoricalVolatility;0.9968798
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9906394
FMF;HistoricalVolatility;2.01515
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0454499
FMI;HistoricalVolatility;2.0448975
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1346924
FMO;HistoricalVolatility;1.6388585
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9165755
FMQ;HistoricalVolatility;3.9713349
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9140046
FMU;HistoricalVolatility;1.280192
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8405761
FNB;HistoricalVolatility;1.3308434
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9925301
FNS;HistoricalVolatility;1.2848097
FNS;LiquidityPremium;0
FNS;MarginInterval;3.854429
FNV;HistoricalVolatility;2.301165
FNV;LiquidityPremium;0
FNV;MarginInterval;6.903495
FOC;HistoricalVolatility;2.6063301
FOC;LiquidityPremium;0
FOC;MarginInterval;7.8189903
FPL;HistoricalVolatility;1.3370216
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0110647
FPM;HistoricalVolatility;3.0665053
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1995158
FPP;HistoricalVolatility;1.4499504
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3498513
FPW;HistoricalVolatility;1.4651967
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3955902
FQR;HistoricalVolatility;1.5350278
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6050835
FR;HistoricalVolatility;3.9526778
FR;LiquidityPremium;0
FR;MarginInterval;11.8580333
FRP;HistoricalVolatility;1.1433498
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4300495
FRT;HistoricalVolatility;1.3127886
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9383658
FRU;HistoricalVolatility;1.9428545
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8285635
FRV;HistoricalVolatility;3.9241975
FRV;LiquidityPremium;0
FRV;MarginInterval;11.7725925
FRY;HistoricalVolatility;1.3182543
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9547628
FSA;HistoricalVolatility;1.4460176
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3380529
FSJ;HistoricalVolatility;1.2392391
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7177174
FSU;HistoricalVolatility;2.1144733
FSU;LiquidityPremium;0
FSU;MarginInterval;6.34342
FTA;HistoricalVolatility;1.7156269
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1468806
FTC;HistoricalVolatility;1.2308684
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6926051
FTD;HistoricalVolatility;1.2491484
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7474451
FTK;HistoricalVolatility;3.508219
FTK;LiquidityPremium;0
FTK;MarginInterval;10.524657
FTS;HistoricalVolatility;1.1241333
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3723998
FTT;HistoricalVolatility;2.0125962
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0377886
FVE;HistoricalVolatility;2.5153978
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5461935
FVI;HistoricalVolatility;3.9063783
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7191348
FWC;HistoricalVolatility;1.6025178
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8075533
FWN;HistoricalVolatility;1.2322656
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6967968
FWP;HistoricalVolatility;2.4398008
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3194023
FYR;HistoricalVolatility;3.3118506
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9355519
G;HistoricalVolatility;2.7771942
G;LiquidityPremium;0
G;MarginInterval;8.3315825
GC;HistoricalVolatility;2.2648639
GC;LiquidityPremium;0
GC;MarginInterval;6.7945918
GEI;HistoricalVolatility;1.690553
GEI;LiquidityPremium;0
GEI;MarginInterval;5.071659
GIB.A;HistoricalVolatility;1.7399459
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2198378
GIL;HistoricalVolatility;2.1872007
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5616021
GMP;HistoricalVolatility;3.3035278
GMP;LiquidityPremium;0
GMP;MarginInterval;9.9105834
GOOS;HistoricalVolatility;2.6726688
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.0180064
GRTu;HistoricalVolatility;1.8233202
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4699605
GS;HistoricalVolatility;2.11459
GS;LiquidityPremium;0
GS;MarginInterval;6.34377
GTE;HistoricalVolatility;2.9081736
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7245209
GUD;HistoricalVolatility;1.733965
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2018951
GUY;HistoricalVolatility;4.0657194
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1971581
GWO;HistoricalVolatility;1.434059
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3021771
H;HistoricalVolatility;0.7370732
H;LiquidityPremium;0
H;MarginInterval;2.2112197
HBC;HistoricalVolatility;3.078938
HBC;LiquidityPremium;0
HBC;MarginInterval;9.236814
HBM;HistoricalVolatility;3.3789507
HBM;LiquidityPremium;0
HBM;MarginInterval;10.136852
HCG;HistoricalVolatility;4.9331157
HCG;LiquidityPremium;0
HCG;MarginInterval;14.7993471
HGD;HistoricalVolatility;4.9327834
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7983501
HGU;HistoricalVolatility;4.90433
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7129899
HMMJ;HistoricalVolatility;2.6264171
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;7.8792512
HND;HistoricalVolatility;5.1373846
HND;LiquidityPremium;0
HND;MarginInterval;15.4121537
HNL;HistoricalVolatility;3.6031071
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8093213
HNU;HistoricalVolatility;5.120483
HNU;LiquidityPremium;0
HNU;MarginInterval;15.361449
HOD;HistoricalVolatility;4.1221522
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3664565
HOU;HistoricalVolatility;4.0845048
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2535145
HPR;HistoricalVolatility;0.4358037
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3074112
HRu;HistoricalVolatility;1.5010409
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5031226
HSE;HistoricalVolatility;1.796561
HSE;LiquidityPremium;0
HSE;MarginInterval;5.389683
HVU;HistoricalVolatility;7.7195785
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1587355
HXD;HistoricalVolatility;2.0990126
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2970378
HXT;HistoricalVolatility;0.7968214
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3904641
HXU;HistoricalVolatility;2.0803392
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2410176
IAG;HistoricalVolatility;1.6909559
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0728678
IFC;HistoricalVolatility;1.3176386
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9529159
IFP;HistoricalVolatility;2.7191562
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1574685
IGM;HistoricalVolatility;1.3655146
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0965437
IMG;HistoricalVolatility;3.7482632
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2447897
IMO;HistoricalVolatility;1.6388585
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9165755
INE;HistoricalVolatility;1.7873226
INE;LiquidityPremium;0
INE;MarginInterval;5.3619679
IPL;HistoricalVolatility;1.3370216
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0110647
ITP;HistoricalVolatility;3.1045808
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3137423
IVN;HistoricalVolatility;4.0599623
IVN;LiquidityPremium;0
IVN;MarginInterval;12.179887
JE;HistoricalVolatility;2.008636
JE;LiquidityPremium;0
JE;MarginInterval;6.025908
JWEL;HistoricalVolatility;1.4440284
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3320851
K;HistoricalVolatility;3.3223673
K;LiquidityPremium;0
K;MarginInterval;9.9671019
KDX;HistoricalVolatility;3.7554299
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2662898
KEL;HistoricalVolatility;3.0783372
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2350116
KEY;HistoricalVolatility;1.5833901
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7501703
KGA;HistoricalVolatility;2.0825533
KGA;LiquidityPremium;0
KGA;MarginInterval;6.24766
KL;HistoricalVolatility;3.3051851
KL;LiquidityPremium;0
KL;MarginInterval;9.9155554
KML;HistoricalVolatility;1.402038
KML;LiquidityPremium;0
KML;MarginInterval;4.2061141
KPO;HistoricalVolatility;2.2908522
