AAV;MarginInterval;8.555233369
ABX;MarginInterval;5.630961723
ACM.A;MarginInterval;11.0422604
AEM;MarginInterval;7.850885917
AGF.B;MarginInterval;5.911401472
AGI;MarginInterval;8.593305599
AGU;MarginInterval;5.631064906
AIM;MarginInterval;4.431699471
ALA;MarginInterval;3.56330763
ANV;MarginInterval;9.05910918
AQN;MarginInterval;6.093077412
AR;MarginInterval;9.53368528
ARE;MarginInterval;6.633764838
ARX;MarginInterval;7.188329479
ARZ;MarginInterval;9.485093135
ASR;MarginInterval;8.212025788
ATA;MarginInterval;6.374558328
ATD.B;MarginInterval;10.91822447
ATH;MarginInterval;8.891090589
ATP;MarginInterval;4.141586087
AUQ;MarginInterval;9.211635215
AVL;MarginInterval;13.92806101
AXR;MarginInterval;10.83891168
AZC;MarginInterval;12.93184079
BA;MarginInterval;2.520015746
BAA;MarginInterval;13.38131406
BAM.A;MarginInterval;4.350885092
BAX;MarginInterval;0.213760061
BBD.B;MarginInterval;7.568971174
BCB;MarginInterval;5.064867171
BCE;MarginInterval;2.502522887
BIN;MarginInterval;4.473642644
BIR;MarginInterval;15.7167649
BKX;MarginInterval;17.28243055
BMO;MarginInterval;3.214150435
BNK;MarginInterval;10.61093405
BNP;MarginInterval;6.007719953
BNS;MarginInterval;3.943172977
BPO;MarginInterval;4.944524543
BRD;MarginInterval;11.85392591
BTE;MarginInterval;6.168838374
BXE;MarginInterval;9.388313318
CAE;MarginInterval;5.70497528
CARu;MarginInterval;3.525548835
CAS;MarginInterval;6.512048977
CCA;MarginInterval;4.882015734
CCO;MarginInterval;7.16516611
CDH;MarginInterval;17.96258839
CDM;MarginInterval;8.551273263
CEE;MarginInterval;12.95422962
CEN;MarginInterval;11.13683185
CF;MarginInterval;7.543857508
CFP;MarginInterval;7.041390397
CFW;MarginInterval;9.313800424
CFX;MarginInterval;8.58741414
CG;MarginInterval;15.08498027
CGB;MarginInterval;1.207723051
CGF;MarginInterval;0.555071198
CGG;MarginInterval;15.98780049
CGL;MarginInterval;4.100424042
CGX;MarginInterval;4.089837142
CGZ;MarginInterval;0.206402172
CHR.B;MarginInterval;8.443663521
CIX;MarginInterval;3.265129994
CJR.B;MarginInterval;4.66137184
CLC;MarginInterval;4.261183853
CLS;MarginInterval;7.401394464
CLT;MarginInterval;9.327523003
CM;MarginInterval;3.529135163
CNL;MarginInterval;10.54399577
CNQ;MarginInterval;6.814562525
CNR;MarginInterval;4.058248286
COM;MarginInterval;20.77078019
COS;MarginInterval;6.6124684
COW;MarginInterval;4.365746126
CP;MarginInterval;4.796348162
CPG;MarginInterval;4.722167724
CPN;MarginInterval;12.67726909
CPX;MarginInterval;3.549514919
CR;MarginInterval;8.56549278
CS;MarginInterval;11.84220802
CSHu;MarginInterval;4.640968603
CSI;MarginInterval;8.674519325
CTC.A;MarginInterval;4.236778828
CU;MarginInterval;3.406579238
CUM;MarginInterval;12.83561351
CUS;MarginInterval;4.585211346
CVE;MarginInterval;6.445491796
CWB;MarginInterval;4.183162057
CWTu;MarginInterval;3.37980657
DC.A;MarginInterval;4.075078251
DGC;MarginInterval;8.32028509
DH;MarginInterval;4.34153422
DOL;MarginInterval;5.307298834
DPM;MarginInterval;8.234362893
DWI;MarginInterval;14.01029493
ECA;MarginInterval;6.339948461
EDR;MarginInterval;11.8928615
EDV;MarginInterval;9.349335001
EFX;MarginInterval;5.509700841
ELD;MarginInterval;9.8010804
ELD1;MarginInterval;12.00971416
EMA;MarginInterval;3.15731712
ENB;MarginInterval;3.483269511
EOM;MarginInterval;14.88648687
ERF;MarginInterval;4.978569996
ESI;MarginInterval;7.504445122
EXEu;MarginInterval;6.910815265
FCR;MarginInterval;3.362692738
FEL;MarginInterval;9.759422454
FM;MarginInterval;12.63512126
FNV;MarginInterval;5.227647306
FR;MarginInterval;11.74989933
FRC;MarginInterval;9.622564646
FRU;MarginInterval;4.3302411
FTS;MarginInterval;3.086405835
FTT;MarginInterval;7.01230074
FVI;MarginInterval;17.17129204
G;MarginInterval;6.577691837
GAS;MarginInterval;7.648329027
GBU;MarginInterval;25.88427232
GC;MarginInterval;6.135868393
GCU;MarginInterval;14.40773217
GEI;MarginInterval;4.181067396
GIB.A;MarginInterval;4.798631989
GIL;MarginInterval;8.81310843
GMP;MarginInterval;8.121549382
GO;MarginInterval;12.24842943
GSC;MarginInterval;13.30870663
GTE;MarginInterval;8.896815119
GUY;MarginInterval;17.47180756
GW;MarginInterval;7.699964221
GWO;MarginInterval;4.036779852
HBM;MarginInterval;7.120338968
HED;MarginInterval;10.54114802
HEU;MarginInterval;10.5716571
HFD;MarginInterval;6.715495208
HFU;MarginInterval;6.663542975
HGD;MarginInterval;10.71620403
HGU;MarginInterval;10.77686151
HIX;MarginInterval;3.530640463
HND;MarginInterval;17.22968005
HNU;MarginInterval;17.39891426
HNU4;MarginInterval;17.39891426
HOD;MarginInterval;11.61103369
HOU;MarginInterval;11.54540976
HRu;MarginInterval;3.57108346
HSE;MarginInterval;4.957459167
HW;MarginInterval;8.514639055
HXD;MarginInterval;7.123029766
HXT;MarginInterval;3.563162295
HXU;MarginInterval;7.12384073
IAG;MarginInterval;6.061062901
IFC;MarginInterval;4.002631652
IGM;MarginInterval;3.17608819
IMG;MarginInterval;8.075772812
IMN;MarginInterval;8.238021121
IMO;MarginInterval;4.969526559
IMX;MarginInterval;10.84921185
ITH;MarginInterval;10.96932744
IVN;MarginInterval;14.14973892
JAG;MarginInterval;21.0776381
JE;MarginInterval;4.986934886
K;MarginInterval;9.714663016
K1;MarginInterval;9.656791065
KAT;MarginInterval;13.88887389
KEY;MarginInterval;4.666287513
KGI;MarginInterval;8.688577852
KGN;MarginInterval;12.14008844
L;MarginInterval;3.665810681
LEG;MarginInterval;8.69566167
LGB;MarginInterval;1.902823091
LLL;MarginInterval;8.767375961
LSG;MarginInterval;17.25440001
LUN;MarginInterval;11.73682819
MAG;MarginInterval;10.11309626
MBT;MarginInterval;3.813986263
MDA;MarginInterval;5.83016812
MDI;MarginInterval;9.147701199
MEG;MarginInterval;8.067273825
MFC;MarginInterval;7.232558118
MFI;MarginInterval;4.650333206
MG;MarginInterval;7.339088325
MGO;MarginInterval;10.74746544
MIC;MarginInterval;4.795733218
ML;MarginInterval;12.91589853
MRE;MarginInterval;7.382950412
MRU;MarginInterval;3.120980734
MTL;MarginInterval;5.477544032
MX;MarginInterval;5.993592135
NA;MarginInterval;3.223165374
NAE;MarginInterval;7.376759903
NDM;MarginInterval;10.68446974
NDN;MarginInterval;4.438944027
NEM;MarginInterval;13.25434594
NG;MarginInterval;11.54484747
NGD;MarginInterval;8.373209718
NGL;MarginInterval;8.170183535
NKO;MarginInterval;10.9624917
NPI;MarginInterval;4.096556798
NSU;MarginInterval;14.31187159
NVA;MarginInterval;11.01781987
NXY;MarginInterval;6.940079829
OCX;MarginInterval;4.342521492
OIS;MarginInterval;0.036188717
ONX;MarginInterval;0.036188717
ORA;MarginInterval;13.10426097
OSK;MarginInterval;8.86262163
OTC;MarginInterval;6.636057349
PAA;MarginInterval;8.194873148
PAA1;MarginInterval;9.657552763
PBG;MarginInterval;11.29573653
PBN;MarginInterval;10.84197534
PD;MarginInterval;10.15687891
PDL;MarginInterval;14.13436862
PDN;MarginInterval;11.80618393
PEY;MarginInterval;6.315381865
PG;MarginInterval;11.53788556
PGF;MarginInterval;5.333547912
PJC.A;MarginInterval;4.263820789
PKI;MarginInterval;5.435559095
PMG;MarginInterval;9.99881981
PMT;MarginInterval;15.49904868
PMZu;MarginInterval;2.950452833
POT;MarginInterval;6.394043551
POU;MarginInterval;6.359334738
POW;MarginInterval;4.335795658
PPL;MarginInterval;4.061319661
PPL1;MarginInterval;6.568502894
PRE;MarginInterval;7.52563828
PRQ;MarginInterval;7.302987932
PSN;MarginInterval;9.878536523
PVG;MarginInterval;10.71708885
PWF;MarginInterval;4.144096346
PWT;MarginInterval;6.446976352
PXT;MarginInterval;13.57327856
PXX;MarginInterval;11.3068031
QLT;MarginInterval;8.487436694
QUX2;MarginInterval;11.6522103
RBA;MarginInterval;6.345075044
RCI.B;MarginInterval;3.371695701
REIu;MarginInterval;3.012117197
RES;MarginInterval;19.06770553
RGL;MarginInterval;7.000212838
RIM;MarginInterval;11.24578376
RMX;MarginInterval;11.92514967
RON;MarginInterval;9.495823406
RR;MarginInterval;11.53524145
RUS;MarginInterval;4.939784843
RVX;MarginInterval;12.90645523
RY;MarginInterval;4.103138522
S;MarginInterval;8.999875803
SAP;MarginInterval;4.594735949
SBB;MarginInterval;11.32510277
SC;MarginInterval;3.270101891
SCF;MarginInterval;3.470188788
SCL.A;MarginInterval;5.899389937
SCP;MarginInterval;6.656324164
SEA;MarginInterval;9.030106194
SES;MarginInterval;9.685718556
SGQ;MarginInterval;14.55710263
SGY;MarginInterval;8.546497807
STN;MarginInterval;5.569515642
SJR.B;MarginInterval;4.164926079
SLF;MarginInterval;6.778080879
SLW;MarginInterval;8.583516809
SMA;MarginInterval;10.94179583
SMF;MarginInterval;12.1660138
SNC;MarginInterval;8.386510814
SOY;MarginInterval;8.123614066
SPB;MarginInterval;7.695845988
SSO;MarginInterval;10.25826262
SU;MarginInterval;6.708756202
SVM;MarginInterval;11.55982823
SVY;MarginInterval;8.575761601
SW;MarginInterval;6.609430157
SXA;MarginInterval;5.530783439
SXB;MarginInterval;3.392157019
SXC;MarginInterval;10.53544544
SXF;MarginInterval;3.70073938
SXH;MarginInterval;4.555603122
SXM;MarginInterval;3.70073938
SXO;MarginInterval;3.524426229
SXY;MarginInterval;5.200906217
T;MarginInterval;2.862067485
TA;MarginInterval;4.104489418
TCK.B;MarginInterval;8.777406713
TCL.A;MarginInterval;6.31924807
TCM;MarginInterval;8.819894125
TCW;MarginInterval;8.892330612
TD;MarginInterval;3.787402406
TDG;MarginInterval;9.768012414
TET;MarginInterval;8.438652814
TFI;MarginInterval;6.599224385
TGL;MarginInterval;9.63068882
TH;MarginInterval;13.3990298
THI;MarginInterval;3.395753989
THO;MarginInterval;10.52732398
TIH;MarginInterval;4.90737478
TKO;MarginInterval;9.338981949
TLM;MarginInterval;7.352457223
TMB;MarginInterval;10.71087648
TNX;MarginInterval;13.30893092
TOU;MarginInterval;8.73805109
TRI;MarginInterval;3.900692164
TRP;MarginInterval;3.211428477
U;MarginInterval;6.08290092
UFS;MarginInterval;5.830315591
USX;MarginInterval;1.931497147
UUU;MarginInterval;11.86529258
VET;MarginInterval;5.458549649
VRO;MarginInterval;12.99708118
VRX;MarginInterval;7.551084087
VSN;MarginInterval;3.902824987
VT;MarginInterval;9.425189819
WCP;MarginInterval;7.491367715
WIN;MarginInterval;10.02553378
WJA;MarginInterval;6.03536603
WN;MarginInterval;3.154644992
WPT;MarginInterval;11.272416
X;MarginInterval;3.367326524
XCB;MarginInterval;0.835790761
XDV;MarginInterval;2.497826739
XEG;MarginInterval;5.29863345
XFN;MarginInterval;3.358679946
XG;MarginInterval;13.90150874
XGD;MarginInterval;5.411644594
XIC;MarginInterval;3.381266603
XIN;MarginInterval;4.491854276
XIT;MarginInterval;4.417821248
XIU;MarginInterval;3.52592674
XMA;MarginInterval;5.233620936
XRC;MarginInterval;11.23797184
XRE;MarginInterval;2.339688666
XSB;MarginInterval;0.458735478
XSP;MarginInterval;4.381607941
YRI;MarginInterval;7.253270223
ZCN;MarginInterval;3.743482665
ZEB;MarginInterval;3.228787166
AAV;HistoricalVolatility;2.851744456
ABX;HistoricalVolatility;1.876987241
ACM.A;HistoricalVolatility;2.368393536
AEM;HistoricalVolatility;2.600306658
AGF.B;HistoricalVolatility;1.659936898
AGI;HistoricalVolatility;2.85632514
AGU;HistoricalVolatility;1.877021635
AIM;HistoricalVolatility;1.477233157
ALA;HistoricalVolatility;1.18776921
ANV;HistoricalVolatility;3.01970306
AQN;HistoricalVolatility;1.45343592
AR;HistoricalVolatility;3.138765479
ARE;HistoricalVolatility;2.211254946
ARX;HistoricalVolatility;2.162044056
ARZ;HistoricalVolatility;3.161697712
ASR;HistoricalVolatility;2.737341929
ATA;HistoricalVolatility;2.124852776
ATD.B;HistoricalVolatility;1.650045061
ATH;HistoricalVolatility;2.963696863
ATP;HistoricalVolatility;1.380528696
AUQ;HistoricalVolatility;3.070545072
AVL;HistoricalVolatility;4.642687004
AXR;HistoricalVolatility;3.612970561
AZC;HistoricalVolatility;3.781933399
BA;HistoricalVolatility;0.840005249
BAA;HistoricalVolatility;4.460438018
BAM.A;HistoricalVolatility;1.450295031
BAX;HistoricalVolatility;0.071253354
BBD.B;HistoricalVolatility;2.522990391
BCB;HistoricalVolatility;1.688289057
BCE;HistoricalVolatility;0.834174296
BIN;HistoricalVolatility;1.491214215
BIR;HistoricalVolatility;2.946563778
BKX;HistoricalVolatility;4.859944041
BMO;HistoricalVolatility;1.071383478
BNK;HistoricalVolatility;3.536978016
BNP;HistoricalVolatility;2.002573318
BNS;HistoricalVolatility;1.314390992
BPO;HistoricalVolatility;1.648174848
BRD;HistoricalVolatility;3.951308637
BTE;HistoricalVolatility;2.056279458
BXE;HistoricalVolatility;2.868821008
CAE;HistoricalVolatility;1.641873854
CARu;HistoricalVolatility;1.175182945
CAS;HistoricalVolatility;2.170682992
CCA;HistoricalVolatility;1.416093093
CCO;HistoricalVolatility;2.388388703
CDH;HistoricalVolatility;5.114362072
CDM;HistoricalVolatility;2.850424421
CEE;HistoricalVolatility;4.31807654
CEN;HistoricalVolatility;3.712277284
CF;HistoricalVolatility;2.514619169
CFP;HistoricalVolatility;2.347130132
CFW;HistoricalVolatility;3.104600141
CFX;HistoricalVolatility;2.682563222
CG;HistoricalVolatility;3.189591365
CGB;HistoricalVolatility;0.40257435
CGF;HistoricalVolatility;0.185023733
CGG;HistoricalVolatility;4.503312053
CGL;HistoricalVolatility;1.366808014
CGX;HistoricalVolatility;1.363279047
CGZ;HistoricalVolatility;0.068800724
CHR.B;HistoricalVolatility;2.600098172
CIX;HistoricalVolatility;1.088376665
CJR.B;HistoricalVolatility;1.426829936
CLC;HistoricalVolatility;1.420394618
CLS;HistoricalVolatility;2.467131488
CLT;HistoricalVolatility;2.59590773
CM;HistoricalVolatility;1.176378388
CNL;HistoricalVolatility;3.514665256
CNQ;HistoricalVolatility;2.271520842
CNR;HistoricalVolatility;1.352749429
COM;HistoricalVolatility;5.45686708
COS;HistoricalVolatility;2.204156133
COW;HistoricalVolatility;1.455248709
CP;HistoricalVolatility;1.598782721
CPG;HistoricalVolatility;1.574055908
CPN;HistoricalVolatility;4.225756362
CPX;HistoricalVolatility;1.18317164
CR;HistoricalVolatility;2.85516426
CS;HistoricalVolatility;3.947402673
CSHu;HistoricalVolatility;1.546989534
CSI;HistoricalVolatility;2.786117173
CTC.A;HistoricalVolatility;1.412259609
CU;HistoricalVolatility;1.135526413
CUM;HistoricalVolatility;4.050061783
CUS;HistoricalVolatility;1.528403782
CVE;HistoricalVolatility;2.148497265
CWB;HistoricalVolatility;1.394387352
CWTu;HistoricalVolatility;1.12660219
DC.A;HistoricalVolatility;1.358359417
DGC;HistoricalVolatility;2.773428363
DH;HistoricalVolatility;1.447178073
DOL;HistoricalVolatility;1.208172226
DPM;HistoricalVolatility;2.721902578
DWI;HistoricalVolatility;4.67009831
ECA;HistoricalVolatility;2.113316154
EDR;HistoricalVolatility;3.964287168
EDV;HistoricalVolatility;3.074679807
EFX;HistoricalVolatility;1.836566947
ELD;HistoricalVolatility;2.778712279
ELD1;HistoricalVolatility;4.003238055
EMA;HistoricalVolatility;1.05243904
ENB;HistoricalVolatility;1.161089837
EOM;HistoricalVolatility;4.730954059
ERF;HistoricalVolatility;1.659523332
ESI;HistoricalVolatility;2.501481707
EXEu;HistoricalVolatility;2.303605088
FCR;HistoricalVolatility;1.120897579
FEL;HistoricalVolatility;3.253140818
FM;HistoricalVolatility;4.211707087
FNV;HistoricalVolatility;1.742549102
FR;HistoricalVolatility;3.91663311
FRC;HistoricalVolatility;3.207521549
FRU;HistoricalVolatility;1.4434137
FTS;HistoricalVolatility;1.028801945
FTT;HistoricalVolatility;2.33743358
FVI;HistoricalVolatility;4.132552915
G;HistoricalVolatility;2.156216848
GAS;HistoricalVolatility;2.149545648
GBU;HistoricalVolatility;4.040145303
GC;HistoricalVolatility;1.857363844
GCU;HistoricalVolatility;4.802577388
GEI;HistoricalVolatility;1.393689132
GIB.A;HistoricalVolatility;1.599543996
GIL;HistoricalVolatility;2.93770281
GMP;HistoricalVolatility;2.707183127
GO;HistoricalVolatility;3.663916218
GSC;HistoricalVolatility;4.381877262
GTE;HistoricalVolatility;2.774326034
GUY;HistoricalVolatility;3.922600451
GW;HistoricalVolatility;2.56665474
GWO;HistoricalVolatility;1.345593284
HBM;HistoricalVolatility;2.373446323
HED;HistoricalVolatility;3.513716005
HEU;HistoricalVolatility;3.523885699
HFD;HistoricalVolatility;2.238498403
HFU;HistoricalVolatility;2.221180992
HGD;HistoricalVolatility;3.572068009
HGU;HistoricalVolatility;3.592287171
HIX;HistoricalVolatility;1.176880154
HND;HistoricalVolatility;4.628022879
HNU;HistoricalVolatility;4.622676631
HNU4;HistoricalVolatility;4.622676631
HOD;HistoricalVolatility;3.870344565
HOU;HistoricalVolatility;3.84846992
HRu;HistoricalVolatility;1.190361153
HSE;HistoricalVolatility;1.652486389
HW;HistoricalVolatility;2.838213018
HXD;HistoricalVolatility;2.374343255
HXT;HistoricalVolatility;1.187720765
HXU;HistoricalVolatility;2.374613577
IAG;HistoricalVolatility;2.0203543
IFC;HistoricalVolatility;1.334210551
IGM;HistoricalVolatility;1.036514783
IMG;HistoricalVolatility;2.691924271
IMN;HistoricalVolatility;2.74600704
IMO;HistoricalVolatility;1.656508853
IMX;HistoricalVolatility;3.616403948
ITH;HistoricalVolatility;3.542695477
IVN;HistoricalVolatility;4.223678736
JAG;HistoricalVolatility;5.335107874
JE;HistoricalVolatility;1.574659894
K;HistoricalVolatility;2.681666212
K1;HistoricalVolatility;2.676274806
KAT;HistoricalVolatility;4.62962463
KEY;HistoricalVolatility;1.314422599
KGI;HistoricalVolatility;2.896192617
KGN;HistoricalVolatility;3.774446331
L;HistoricalVolatility;1.221936894
LEG;HistoricalVolatility;2.89855389
LGB;HistoricalVolatility;0.634274364
LLL;HistoricalVolatility;2.922458654
LSG;HistoricalVolatility;4.988785031
LUN;HistoricalVolatility;3.912276062
MAG;HistoricalVolatility;3.371032087
MBT;HistoricalVolatility;1.271328754
MDA;HistoricalVolatility;1.630991951
MDI;HistoricalVolatility;3.049233733
MEG;HistoricalVolatility;2.479398164
MFC;HistoricalVolatility;2.410852706
MFI;HistoricalVolatility;1.549324807
MG;HistoricalVolatility;2.446362775
MGO;HistoricalVolatility;3.58248848
MIC;HistoricalVolatility;1.598577739
ML;HistoricalVolatility;4.305299509
MRE;HistoricalVolatility;2.460983471
MRU;HistoricalVolatility;0.976106228
MTL;HistoricalVolatility;1.726889879
MX;HistoricalVolatility;1.997864045
NA;HistoricalVolatility;1.074388458
NAE;HistoricalVolatility;2.458919968
NDM;HistoricalVolatility;3.561489912
NDN;HistoricalVolatility;1.468970706
NEM;HistoricalVolatility;4.028641202
NG;HistoricalVolatility;3.848282489
NGD;HistoricalVolatility;2.791069906
NGL;HistoricalVolatility;2.723394512
NKO;HistoricalVolatility;2.902252456
NPI;HistoricalVolatility;1.365518933
NSU;HistoricalVolatility;4.208654776
NVA;HistoricalVolatility;3.075131671
NXY;HistoricalVolatility;2.313359943
OCX;HistoricalVolatility;1.447507164
OIS;HistoricalVolatility;0.012062906
ONX;HistoricalVolatility;0.012062906
ORA;HistoricalVolatility;4.368086991
OSK;HistoricalVolatility;2.471668559
OTC;HistoricalVolatility;2.201708786
PAA;HistoricalVolatility;2.731624383
PAA1;HistoricalVolatility;3.202697453
PBG;HistoricalVolatility;3.765245511
PBN;HistoricalVolatility;3.613991781
PD;HistoricalVolatility;3.385626302
PDL;HistoricalVolatility;4.711456205
PDN;HistoricalVolatility;3.935394644
PEY;HistoricalVolatility;1.88197346
PG;HistoricalVolatility;3.839893222
PGF;HistoricalVolatility;1.777849304
PJC.A;HistoricalVolatility;1.321582084
PKI;HistoricalVolatility;1.811853032
PMG;HistoricalVolatility;3.332939937
PMT;HistoricalVolatility;4.350003816
PMZu;HistoricalVolatility;0.983484278
POT;HistoricalVolatility;2.13134785
POU;HistoricalVolatility;2.119446461
POW;HistoricalVolatility;1.445265219
PPL;HistoricalVolatility;1.244992508
PPL1;HistoricalVolatility;2.013529328
PRE;HistoricalVolatility;2.508546093
PRQ;HistoricalVolatility;2.351672744
PSN;HistoricalVolatility;2.734753176
PVG;HistoricalVolatility;3.572362951
PWF;HistoricalVolatility;1.381365449
PWT;HistoricalVolatility;2.148992117
PXT;HistoricalVolatility;3.238386777
PXX;HistoricalVolatility;3.768934368
QLT;HistoricalVolatility;2.325975192
QUX2;HistoricalVolatility;3.8840701
RBA;HistoricalVolatility;2.115025015
RCI.B;HistoricalVolatility;1.123898567
REIu;HistoricalVolatility;1.004039066
RES;HistoricalVolatility;5.427956837
RGL;HistoricalVolatility;2.137489808
RIM;HistoricalVolatility;3.748594586
RMX;HistoricalVolatility;3.975049889
RON;HistoricalVolatility;1.604033339
RR;HistoricalVolatility;3.138632658
RUS;HistoricalVolatility;1.646594948
RVX;HistoricalVolatility;4.207867323
RY;HistoricalVolatility;1.367712841
S;HistoricalVolatility;2.999958601
SAP;HistoricalVolatility;1.53157865
SBB;HistoricalVolatility;3.775034256
SC;HistoricalVolatility;1.076684636
SCF;HistoricalVolatility;1.156729596
SCL.A;HistoricalVolatility;1.966463312
SCP;HistoricalVolatility;2.218774721
SEA;HistoricalVolatility;2.999088418
SES;HistoricalVolatility;2.929865924
SGQ;HistoricalVolatility;3.418386179
SGY;HistoricalVolatility;2.395045474
STN;HistoricalVolatility;1.856505214
SJR.B;HistoricalVolatility;1.249208307
SLF;HistoricalVolatility;2.004988487
SLW;HistoricalVolatility;2.86117227
SMA;HistoricalVolatility;3.647265277
SMF;HistoricalVolatility;3.583504952
SNC;HistoricalVolatility;2.315123907
SOY;HistoricalVolatility;2.707871355
SPB;HistoricalVolatility;2.565281996
SSO;HistoricalVolatility;3.419420875
SU;HistoricalVolatility;2.236252067
SVM;HistoricalVolatility;3.853276077
SVY;HistoricalVolatility;2.8585872
SW;HistoricalVolatility;2.203143386
SXA;HistoricalVolatility;1.84359448
SXB;HistoricalVolatility;1.130719006
SXC;HistoricalVolatility;2.95921357
SXF;HistoricalVolatility;1.233579793
SXH;HistoricalVolatility;1.518534374
SXM;HistoricalVolatility;1.233579793
SXO;HistoricalVolatility;1.174808743
SXY;HistoricalVolatility;1.733635406
T;HistoricalVolatility;0.954022495
TA;HistoricalVolatility;1.141034197
TCK.B;HistoricalVolatility;2.925802238
TCL.A;HistoricalVolatility;2.106416023
TCM;HistoricalVolatility;2.939964708
TCW;HistoricalVolatility;2.964110204
TD;HistoricalVolatility;1.262467469
TDG;HistoricalVolatility;3.256004138
TET;HistoricalVolatility;2.812884271
TFI;HistoricalVolatility;2.199741462
TGL;HistoricalVolatility;3.210229607
TH;HistoricalVolatility;3.51040074
THI;HistoricalVolatility;1.131917996
THO;HistoricalVolatility;3.509107993
TIH;HistoricalVolatility;1.635791593
TKO;HistoricalVolatility;3.112993983
TLM;HistoricalVolatility;2.450819074
TMB;HistoricalVolatility;3.570292159
TNX;HistoricalVolatility;4.436310307
TOU;HistoricalVolatility;2.509362334
TRI;HistoricalVolatility;1.300230721
TRP;HistoricalVolatility;1.070476159
U;HistoricalVolatility;2.02763364
UFS;HistoricalVolatility;1.94343853
USX;HistoricalVolatility;0.643832382
UUU;HistoricalVolatility;3.955097525
VET;HistoricalVolatility;1.81951655
VRO;HistoricalVolatility;3.741921368
VRX;HistoricalVolatility;2.517028029
VSN;HistoricalVolatility;1.300941662
VT;HistoricalVolatility;2.389662026
WCP;HistoricalVolatility;2.497122572
WIN;HistoricalVolatility;3.341844595
WJA;HistoricalVolatility;1.774112855
WN;HistoricalVolatility;1.051548331
WPT;HistoricalVolatility;3.75552762
X;HistoricalVolatility;1.122442175
XCB;HistoricalVolatility;0.27859692
XDV;HistoricalVolatility;0.832608913
XEG;HistoricalVolatility;1.76621115
XFN;HistoricalVolatility;1.119559982
XG;HistoricalVolatility;4.633836247
XGD;HistoricalVolatility;1.803881531
XIC;HistoricalVolatility;1.127088868
XIN;HistoricalVolatility;1.497284759
XIT;HistoricalVolatility;1.472607083
XIU;HistoricalVolatility;1.175308913
XMA;HistoricalVolatility;1.744540312
XRC;HistoricalVolatility;3.523517459
XRE;HistoricalVolatility;0.779896222
XSB;HistoricalVolatility;0.152911826
XSP;HistoricalVolatility;1.46053598
YRI;HistoricalVolatility;2.417756741
ZCN;HistoricalVolatility;1.247827555
ZEB;HistoricalVolatility;1.076262389
AAV;StressInterval;17.11046674
ABX;StressInterval;11.26192345
ACM.A;StressInterval;22.0845208
AEM;StressInterval;15.70177183
AGF.B;StressInterval;11.82280294
AGI;StressInterval;17.1866112
AGU;StressInterval;11.26212981
AIM;StressInterval;8.863398943
ALA;StressInterval;7.12661526
ANV;StressInterval;18.11821836
AQN;StressInterval;12.18615482
AR;StressInterval;19.06737056
ARE;StressInterval;13.26752968
ARX;StressInterval;14.37665896
ARZ;StressInterval;18.97018627
ASR;StressInterval;16.42405158
ATA;StressInterval;12.74911666
ATD.B;StressInterval;21.83644894
ATH;StressInterval;17.78218118
ATP;StressInterval;8.283172173
AUQ;StressInterval;18.42327043
AVL;StressInterval;27.85612202
AXR;StressInterval;21.67782337
AZC;StressInterval;25.86368158
BA;StressInterval;5.040031492
BAA;StressInterval;26.76262811
BAM.A;StressInterval;8.701770185
BAX;StressInterval;0.427520122
BBD.B;StressInterval;15.13794235
BCB;StressInterval;10.12973434
BCE;StressInterval;5.005045773
BIN;StressInterval;8.947285289
BIR;StressInterval;31.4335298
BKX;StressInterval;34.56486111
BMO;StressInterval;6.42830087
BNK;StressInterval;21.2218681
BNP;StressInterval;12.01543991
BNS;StressInterval;7.886345955
BPO;StressInterval;9.889049086
BRD;StressInterval;23.70785182
BTE;StressInterval;12.33767675
BXE;StressInterval;18.77662664
CAE;StressInterval;11.40995056
CARu;StressInterval;7.05109767
CAS;StressInterval;13.02409795
CCA;StressInterval;9.764031467
CCO;StressInterval;14.33033222
CDH;StressInterval;35.92517678
CDM;StressInterval;17.10254653
CEE;StressInterval;25.90845924
CEN;StressInterval;22.27366371
CF;StressInterval;15.08771502
CFP;StressInterval;14.08278079
CFW;StressInterval;18.62760085
CFX;StressInterval;17.17482828
CG;StressInterval;30.16996055
CGB;StressInterval;2.415446102
CGF;StressInterval;1.110142395
CGG;StressInterval;31.97560098
CGL;StressInterval;8.200848084
CGX;StressInterval;8.179674285
CGZ;StressInterval;0.412804345
CHR.B;StressInterval;16.88732704
CIX;StressInterval;6.530259987
CJR.B;StressInterval;9.32274368
CLC;StressInterval;8.522367706
CLS;StressInterval;14.80278893
CLT;StressInterval;18.65504601
CM;StressInterval;7.058270326
CNL;StressInterval;21.08799153
CNQ;StressInterval;13.62912505
CNR;StressInterval;8.116496572
COM;StressInterval;41.54156039
COS;StressInterval;13.2249368
COW;StressInterval;8.731492252
CP;StressInterval;9.592696325
CPG;StressInterval;9.444335447
CPN;StressInterval;25.35453817
CPX;StressInterval;7.099029838
CR;StressInterval;17.13098556
CS;StressInterval;23.68441604
CSHu;StressInterval;9.281937206
CSI;StressInterval;17.34903865
CTC.A;StressInterval;8.473557656
CU;StressInterval;6.813158476
CUM;StressInterval;25.67122701
CUS;StressInterval;9.170422692
CVE;StressInterval;12.89098359
CWB;StressInterval;8.366324114
CWTu;StressInterval;6.75961314
DC.A;StressInterval;8.150156501
DGC;StressInterval;16.64057018
