AAV;HistoricalVolatility;2.61116
AAV;LiquidityPremium;0
AAV;MarginInterval;7.83348
ABX;HistoricalVolatility;3.7109704
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1329113
AC;HistoricalVolatility;3.8463291
AC;LiquidityPremium;0
AC;MarginInterval;11.5389873
ACO.X;HistoricalVolatility;1.591429
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.7742871
ACQ;HistoricalVolatility;3.352995
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.058985
AEM;HistoricalVolatility;3.0516374
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1549121
AFN;HistoricalVolatility;2.1893353
AFN;LiquidityPremium;0
AFN;MarginInterval;6.5680059
AGF.B;HistoricalVolatility;2.235266
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.705798
AGI;HistoricalVolatility;4.5359325
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6077975
AGI1;HistoricalVolatility;4.3748547
AGI1;LiquidityPremium;2.951083
AGI1;MarginInterval;13.124564
AGU;HistoricalVolatility;2.1985703
AGU;LiquidityPremium;0
AGU;MarginInterval;6.595711
AIM;HistoricalVolatility;2.4069548
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2208643
AKG;HistoricalVolatility;4.4738308
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4214924
ALA;HistoricalVolatility;1.7932498
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3797493
APu;HistoricalVolatility;1.5451408
APu;LiquidityPremium;0
APu;MarginInterval;4.6354225
AQN;HistoricalVolatility;1.7852578
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3557733
AR;HistoricalVolatility;4.59372
AR;LiquidityPremium;0
AR;MarginInterval;13.7811599
ARE;HistoricalVolatility;2.2106707
ARE;LiquidityPremium;0
ARE;MarginInterval;6.632012
ARX;HistoricalVolatility;2.952129
ARX;LiquidityPremium;0
ARX;MarginInterval;8.8563871
ASR;HistoricalVolatility;3.9213337
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7640011
ATA;HistoricalVolatility;2.6324675
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8974024
ATD.B;HistoricalVolatility;1.7379067
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.21372
ATH;HistoricalVolatility;4.0974157
ATH;LiquidityPremium;0
ATH;MarginInterval;12.292247
ATP;HistoricalVolatility;3.2398157
ATP;LiquidityPremium;0
ATP;MarginInterval;9.7194471
AVO;HistoricalVolatility;3.0532578
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1597735
AXu;HistoricalVolatility;1.5224316
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5672947
AYA;HistoricalVolatility;4.1858101
AYA;LiquidityPremium;0
AYA;MarginInterval;12.5574304
BAD;HistoricalVolatility;2.7825671
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3477012
BAM.A;HistoricalVolatility;1.641811
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.925433
BAX;HistoricalVolatility;0.0393074
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1179222
BAX16DC19;HistoricalVolatility;0.0393074
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1179222
BAX16JN13;HistoricalVolatility;0.0393074
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1179222
BAX16JY18;HistoricalVolatility;0.0393074
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1179222
BAX16MY16;HistoricalVolatility;0.0393074
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1179222
BAX16SP19;HistoricalVolatility;0.0393074
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1179222
BAX17DC18;HistoricalVolatility;0.0393074
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1179222
BAX17JN19;HistoricalVolatility;0.0393074
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1179222
BAX17MR13;HistoricalVolatility;0.0393074
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1179222
BAX17SP18;HistoricalVolatility;0.0393074
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1179222
BAX18DC17;HistoricalVolatility;0.0393074
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1179222
BAX18JN18;HistoricalVolatility;0.0393074
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1179222
BAX18MR19;HistoricalVolatility;0.0393074
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1179222
BAX18SP17;HistoricalVolatility;0.0393074
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1179222
BAX19MR18;HistoricalVolatility;0.0393074
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1179222
BB;HistoricalVolatility;3.4039121
BB;LiquidityPremium;0
BB;MarginInterval;10.2117362
BBD.B;HistoricalVolatility;5.3114118
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.9342355
BCB;HistoricalVolatility;3.0471659
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1414978
BCE;HistoricalVolatility;1.2485298
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7455894
BDI;HistoricalVolatility;4.7223719
BDI;LiquidityPremium;0
BDI;MarginInterval;14.1671156
BEIu;HistoricalVolatility;1.843704
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.531112
BEPu;HistoricalVolatility;1.8776428
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.6329284
BIN;HistoricalVolatility;1.7243475
BIN;LiquidityPremium;0
BIN;MarginInterval;5.1730425
BIPu;HistoricalVolatility;1.2889708
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8669124
BIR;HistoricalVolatility;4.3608828
BIR;LiquidityPremium;0
BIR;MarginInterval;13.0826484
BLX;HistoricalVolatility;2.0085483
BLX;LiquidityPremium;0
BLX;MarginInterval;6.025645
BMO;HistoricalVolatility;1.2847947
BMO;LiquidityPremium;0
BMO;MarginInterval;3.854384
BNK;HistoricalVolatility;6.7357933
BNK;LiquidityPremium;0
BNK;MarginInterval;20.2073798
BNP;HistoricalVolatility;5.6454984
BNP;LiquidityPremium;0
BNP;MarginInterval;16.9364951
BNS;HistoricalVolatility;1.3655599
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0966797
BPYu;HistoricalVolatility;1.2909135
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8727404
BTE;HistoricalVolatility;6.4560567
BTE;LiquidityPremium;0
BTE;MarginInterval;19.36817
BXE;HistoricalVolatility;6.4324205
BXE;LiquidityPremium;0
BXE;MarginInterval;19.2972614
BYDu;HistoricalVolatility;2.6824204
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0472612
CAE;HistoricalVolatility;1.6457791
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9373374
CAM;HistoricalVolatility;2.4065802
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2197405
CARu;HistoricalVolatility;1.360522
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0815659
CAS;HistoricalVolatility;2.6721197
CAS;LiquidityPremium;0
CAS;MarginInterval;8.016359
CCA;HistoricalVolatility;1.5403899
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6211696
CCL.B;HistoricalVolatility;2.4858822
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.4576465
CCO;HistoricalVolatility;2.4107828
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2323483
CEU;HistoricalVolatility;3.869063
CEU;LiquidityPremium;0
CEU;MarginInterval;11.607189
CF;HistoricalVolatility;3.4590123
CF;LiquidityPremium;0
CF;MarginInterval;10.3770368
CFP;HistoricalVolatility;3.237939
CFP;LiquidityPremium;0
CFP;MarginInterval;9.713817
CFW;HistoricalVolatility;5.9438555
CFW;LiquidityPremium;0
CFW;MarginInterval;17.8315664
CFX;HistoricalVolatility;2.703834
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1115019
CG;HistoricalVolatility;4.2461202
CG;LiquidityPremium;0
CG;MarginInterval;12.7383606
CGB;HistoricalVolatility;0.3517106
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0551319
CGB16DC19;HistoricalVolatility;0.3517106
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0551319
CGB16JN21;HistoricalVolatility;0.3517106
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0551319
CGB16SP21;HistoricalVolatility;0.3517106
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0551319
CGB17MR22;HistoricalVolatility;0.3517106
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0551319
CGF;HistoricalVolatility;0.2496371
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7489113
CGG;HistoricalVolatility;4.5050103
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5150309
CGL;HistoricalVolatility;1.1158137
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3474411
CGX;HistoricalVolatility;1.458348
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3750441
CGZ;HistoricalVolatility;0.1425928
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4277783
CHEu;HistoricalVolatility;1.845418
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.536254
CIG;HistoricalVolatility;2.2954055
CIG;LiquidityPremium;0
CIG;MarginInterval;6.8862166
CIX;HistoricalVolatility;1.5298114
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5894342
CJ;HistoricalVolatility;3.833989
CJ;LiquidityPremium;0
CJ;MarginInterval;11.5019671
CJR.B;HistoricalVolatility;2.4371546
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3114639
CLS;HistoricalVolatility;2.4992843
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4978529
CM;HistoricalVolatility;1.3443536
CM;LiquidityPremium;0
CM;MarginInterval;4.0330607
CNL;HistoricalVolatility;4.5499355
CNL;LiquidityPremium;0
CNL;MarginInterval;13.6498066
CNQ;HistoricalVolatility;2.9636927
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8910782
CNR;HistoricalVolatility;1.4453614
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3360842
CP;HistoricalVolatility;2.1720096
CP;LiquidityPremium;0
CP;MarginInterval;6.5160289
CPG;HistoricalVolatility;3.7074784
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1224351
CPX;HistoricalVolatility;1.812307
CPX;LiquidityPremium;0
CPX;MarginInterval;5.436921
CR;HistoricalVolatility;4.3902248
CR;LiquidityPremium;0
CR;MarginInterval;13.1706743
CRRu;HistoricalVolatility;1.2639693
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7919079
CSHu;HistoricalVolatility;1.7424716
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2274149
CTC.A;HistoricalVolatility;1.6011739
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8035216
CU;HistoricalVolatility;1.6119943
CU;LiquidityPremium;0
CU;MarginInterval;4.8359828
CUFu;HistoricalVolatility;1.1695212
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5085636
CVE;HistoricalVolatility;2.5868824
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7606471
CWB;HistoricalVolatility;2.1372353
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4117059
CXR;HistoricalVolatility;5.7095149
CXR;LiquidityPremium;0
CXR;MarginInterval;17.1285447
DC.A;HistoricalVolatility;3.800083
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.4002491
DDC;HistoricalVolatility;3.1051271
DDC;LiquidityPremium;0
DDC;MarginInterval;9.3153813
DGC;HistoricalVolatility;4.059439
DGC;LiquidityPremium;0
DGC;MarginInterval;12.178317
DH;HistoricalVolatility;2.4339971
DH;LiquidityPremium;0
DH;MarginInterval;7.3019912
DHX.B;HistoricalVolatility;3.9259027
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.777708
DIRu;HistoricalVolatility;1.2978684
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.8936052
DOL;HistoricalVolatility;1.739557
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2186711
DOO;HistoricalVolatility;3.0206629
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0619887
DPM;HistoricalVolatility;5.2192011
DPM;LiquidityPremium;0
DPM;MarginInterval;15.6576034
DRGu;HistoricalVolatility;1.2608879
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7826636
DRM;HistoricalVolatility;2.7243001
DRM;LiquidityPremium;0
DRM;MarginInterval;8.1729003
DSG;HistoricalVolatility;1.8838904
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6516712
Du;HistoricalVolatility;2.0035636
Du;LiquidityPremium;0
Du;MarginInterval;6.0106909
ECA;HistoricalVolatility;5.1314846
ECA;LiquidityPremium;0
ECA;MarginInterval;15.3944539
ECI;HistoricalVolatility;1.640943
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9228291
EDR;HistoricalVolatility;5.3778661
EDR;LiquidityPremium;0
EDR;MarginInterval;16.1335982
EFN;HistoricalVolatility;2.3052173
EFN;LiquidityPremium;0
EFN;MarginInterval;6.9156519
EFX;HistoricalVolatility;2.3696162
EFX;LiquidityPremium;0
EFX;MarginInterval;7.1088486
ELD;HistoricalVolatility;4.4017481
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2052443
EMA;HistoricalVolatility;1.0368202
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1104605
EMF;HistoricalVolatility;1.2539123
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7617369
EMP.A;HistoricalVolatility;1.864467
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5934011
ENB;HistoricalVolatility;2.1026725
ENB;LiquidityPremium;0
ENB;MarginInterval;6.3080174
ENF;HistoricalVolatility;1.894026
ENF;LiquidityPremium;0
ENF;MarginInterval;5.6820781
ERF;HistoricalVolatility;4.7850792
ERF;LiquidityPremium;0
ERF;MarginInterval;14.3552377
ESI;HistoricalVolatility;4.1088585
ESI;LiquidityPremium;0
ESI;MarginInterval;12.3265755
ESL;HistoricalVolatility;2.1997845
ESL;LiquidityPremium;0
ESL;MarginInterval;6.5993535
EXE;HistoricalVolatility;2.2339289
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7017866
FCR;HistoricalVolatility;1.0785726
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2357179
FM;HistoricalVolatility;8.1556941
FM;LiquidityPremium;0
FM;MarginInterval;24.4670824
FNV;HistoricalVolatility;2.5019409
FNV;LiquidityPremium;0.8699703
FNV;MarginInterval;7.5058228
FR;HistoricalVolatility;4.6002867
FR;LiquidityPremium;0
FR;MarginInterval;13.8008601
FRC;HistoricalVolatility;3.8543692
FRC;LiquidityPremium;0
FRC;MarginInterval;11.5631076
FRU;HistoricalVolatility;3.3466442
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0399326
FTS;HistoricalVolatility;1.5489349
FTS;LiquidityPremium;0
FTS;MarginInterval;4.6468048
FTT;HistoricalVolatility;2.130386
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3911579
FVI;HistoricalVolatility;3.9299017
FVI;LiquidityPremium;0
FVI;MarginInterval;11.789705
G;HistoricalVolatility;3.4669968
G;LiquidityPremium;0
G;MarginInterval;10.4009904
GC;HistoricalVolatility;2.1484711
GC;LiquidityPremium;0
GC;MarginInterval;6.4454133
GEI;HistoricalVolatility;2.7469544
GEI;LiquidityPremium;0
GEI;MarginInterval;8.2408632
GIB.A;HistoricalVolatility;1.8196721
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4590164
GIL;HistoricalVolatility;2.2693074
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8079222
GMP;HistoricalVolatility;2.5566945
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6700836
GRTu;HistoricalVolatility;1.8417169
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5251506
GS;HistoricalVolatility;2.3817989
GS;LiquidityPremium;0
GS;MarginInterval;7.1453968
GTE;HistoricalVolatility;3.5057702
GTE;LiquidityPremium;0
GTE;MarginInterval;10.5173107
GUY;HistoricalVolatility;4.0984195
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2952585
GWO;HistoricalVolatility;1.4291919
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2875756
H;HistoricalVolatility;0.9329053
H;LiquidityPremium;0
H;MarginInterval;2.7987158
HBC;HistoricalVolatility;2.4686283
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4058848
HBM;HistoricalVolatility;5.9394765
HBM;LiquidityPremium;0
HBM;MarginInterval;17.8184296
HCG;HistoricalVolatility;2.5656094
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6968283
HED;HistoricalVolatility;4.5351307
HED;LiquidityPremium;0
HED;MarginInterval;13.6053922
HEU;HistoricalVolatility;4.5280649
HEU;LiquidityPremium;0
HEU;MarginInterval;13.5841947
HFD;HistoricalVolatility;2.4008771
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2026313
HFU;HistoricalVolatility;2.3977668
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1933005
HGD;HistoricalVolatility;5.845407
HGD;LiquidityPremium;0
HGD;MarginInterval;17.5362211
HGU;HistoricalVolatility;5.8941943
HGU;LiquidityPremium;0
HGU;MarginInterval;17.682583
HIX;HistoricalVolatility;1.0314494
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0943482
HND;HistoricalVolatility;5.5364551
HND;LiquidityPremium;0
HND;MarginInterval;16.6093654
HNL;HistoricalVolatility;5.0833747
HNL;LiquidityPremium;0
HNL;MarginInterval;15.250124
HNU;HistoricalVolatility;5.484808
HNU;LiquidityPremium;0
HNU;MarginInterval;16.4544239
HOD;HistoricalVolatility;5.8624768
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5874305
HOU;HistoricalVolatility;5.7901319
HOU;LiquidityPremium;0
HOU;MarginInterval;17.3703958
HRu;HistoricalVolatility;1.5657519
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6972558
HSE;HistoricalVolatility;2.8294362
HSE;LiquidityPremium;0
HSE;MarginInterval;8.4883085
HXD;HistoricalVolatility;2.255371
HXD;LiquidityPremium;0
HXD;MarginInterval;6.766113
HXT;HistoricalVolatility;1.0152644
HXT;LiquidityPremium;0
HXT;MarginInterval;3.0457932
HXU;HistoricalVolatility;2.2362678
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7088034
IAG;HistoricalVolatility;1.664704
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9941121
IFC;HistoricalVolatility;1.4113054
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2339163
IFP;HistoricalVolatility;3.6137955
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8413866
IGM;HistoricalVolatility;1.4609229
IGM;LiquidityPremium;0
IGM;MarginInterval;4.3827687
IGT;HistoricalVolatility;1.2448241
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7344724
IMG;HistoricalVolatility;5.0292508
IMG;LiquidityPremium;0
IMG;MarginInterval;15.0877523
IMO;HistoricalVolatility;1.7877822
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3633466
INE;HistoricalVolatility;1.9107269
INE;LiquidityPremium;0
INE;MarginInterval;5.7321807
IPL;HistoricalVolatility;2.0255108
IPL;LiquidityPremium;0
IPL;MarginInterval;6.0765323
ITP;HistoricalVolatility;3.2839151
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8517452
JE;HistoricalVolatility;2.3450352
JE;LiquidityPremium;0
JE;MarginInterval;7.0351055
K;HistoricalVolatility;4.6688591
K;LiquidityPremium;0
K;MarginInterval;14.0065774
KEL;HistoricalVolatility;4.6964174
KEL;LiquidityPremium;0
KEL;MarginInterval;14.0892523
KEY;HistoricalVolatility;2.1136715
KEY;LiquidityPremium;0
KEY;MarginInterval;6.3410146
KGI;HistoricalVolatility;4.0708431
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2125294
KXS;HistoricalVolatility;2.9594635
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8783904
L;HistoricalVolatility;1.2892315
L;LiquidityPremium;0
L;MarginInterval;3.8676944
LB;HistoricalVolatility;1.3589419
LB;LiquidityPremium;0
LB;MarginInterval;4.0768256
LGB;HistoricalVolatility;0.8459285
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5377855
LIF;HistoricalVolatility;3.8625313
LIF;LiquidityPremium;0
LIF;MarginInterval;11.5875938
LNR;HistoricalVolatility;2.6618222
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9854666
LTS;HistoricalVolatility;7.2599306
LTS;LiquidityPremium;0
LTS;MarginInterval;21.7797917
LUN;HistoricalVolatility;3.9286224
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7858672
MAG;HistoricalVolatility;3.4093287
MAG;LiquidityPremium;0
MAG;MarginInterval;10.227986
MBT;HistoricalVolatility;1.9511088
MBT;LiquidityPremium;0
MBT;MarginInterval;5.8533263
MDA;HistoricalVolatility;1.9895539
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9686616
MDI;HistoricalVolatility;3.2689467
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8068402
MEG;HistoricalVolatility;6.1932258
MEG;LiquidityPremium;0
MEG;MarginInterval;18.5796773
MFC;HistoricalVolatility;1.9605973
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8817918
MFI;HistoricalVolatility;1.7353046
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2059137
MG;HistoricalVolatility;2.0091956
MG;LiquidityPremium;0
MG;MarginInterval;6.0275867
MIC;HistoricalVolatility;1.9892665
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9677995
MNW;HistoricalVolatility;3.0265146
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0795438
MRE;HistoricalVolatility;2.6298773
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8896318
MRU;HistoricalVolatility;1.3254958
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9764875
MSTu;HistoricalVolatility;1.393839
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.181517
MTL;HistoricalVolatility;2.0131287
MTL;LiquidityPremium;0
MTL;MarginInterval;6.039386
MX;HistoricalVolatility;3.1380823
MX;LiquidityPremium;0
MX;MarginInterval;9.414247
NA;HistoricalVolatility;1.5074589
NA;LiquidityPremium;0
NA;MarginInterval;4.5223766
NFI;HistoricalVolatility;2.278847
NFI;LiquidityPremium;0
NFI;MarginInterval;6.836541
NG;HistoricalVolatility;4.3388
NG;LiquidityPremium;0
NG;MarginInterval;13.0164
NGD;HistoricalVolatility;4.3012394
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9037181
NPI;HistoricalVolatility;1.5207413
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5622239
NSU;HistoricalVolatility;3.9301588
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7904764
NVA;HistoricalVolatility;4.463369
NVA;LiquidityPremium;0
NVA;MarginInterval;13.3901069
NWC;HistoricalVolatility;1.5384805
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6154416
OCX;HistoricalVolatility;1.5812115
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7436345
OIS;HistoricalVolatility;0.029799
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0893969
ONX;HistoricalVolatility;0.029799
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0893969
OR;HistoricalVolatility;2.6132859
OR;LiquidityPremium;0
OR;MarginInterval;7.8398576
OSB;HistoricalVolatility;2.6817647
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0452942
OTC;HistoricalVolatility;2.1197165
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3591495
P;HistoricalVolatility;5.4368867
P;LiquidityPremium;0
P;MarginInterval;16.3106602
PAA;HistoricalVolatility;3.5303691
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5911072
PBH;HistoricalVolatility;1.6347794
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9043383
PD;HistoricalVolatility;4.3564851
PD;LiquidityPremium;0
PD;MarginInterval;13.0694554
PEY;HistoricalVolatility;2.4984
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4951999
PG;HistoricalVolatility;3.9335376
PG;LiquidityPremium;0
PG;MarginInterval;11.8006128
PGF;HistoricalVolatility;5.7109647
PGF;LiquidityPremium;0
PGF;MarginInterval;17.132894
PJC.A;HistoricalVolatility;1.7646657
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.293997
PKI;HistoricalVolatility;1.7998052
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3994155
POT;HistoricalVolatility;2.3740203
POT;LiquidityPremium;0
POT;MarginInterval;7.1220609
POU;HistoricalVolatility;6.7582132
POU;LiquidityPremium;0
POU;MarginInterval;20.2746396
POW;HistoricalVolatility;1.4884592
POW;LiquidityPremium;0
POW;MarginInterval;4.4653777
PPL;HistoricalVolatility;1.8738069
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6214208
PPY;HistoricalVolatility;4.5737621
PPY;LiquidityPremium;0
PPY;MarginInterval;13.7212863
PRE;HistoricalVolatility;12.1190487
PRE;LiquidityPremium;0
PRE;MarginInterval;36.3571462
PSG;HistoricalVolatility;7.4187329
PSG;LiquidityPremium;0
PSG;MarginInterval;22.2561987
PSI;HistoricalVolatility;2.5140763
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5422288
PSK;HistoricalVolatility;2.6490035
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9470105
PVG;HistoricalVolatility;4.3817173
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1451519
PWF;HistoricalVolatility;1.3795395
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1386185
PWT;HistoricalVolatility;6.298085
PWT;LiquidityPremium;0
PWT;MarginInterval;18.894255
PXT;HistoricalVolatility;2.9670789
PXT;LiquidityPremium;0
PXT;MarginInterval;8.9012366
QBR.B;HistoricalVolatility;1.6704261
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0112783
QSR;HistoricalVolatility;1.9983981
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9951942
RBA;HistoricalVolatility;1.9236504
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7709512
RCI.B;HistoricalVolatility;1.4778492
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4335475
REFu;HistoricalVolatility;1.3029416
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9088248
REIu;HistoricalVolatility;1.3270671
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9812013
RFP;HistoricalVolatility;5.0585337
RFP;LiquidityPremium;0
RFP;MarginInterval;15.1756011
RGL;HistoricalVolatility;3.3394201
RGL;LiquidityPremium;0
RGL;MarginInterval;10.0182604
RNW;HistoricalVolatility;1.6621801
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9865402
RON;HistoricalVolatility;7.6013042
RON;LiquidityPremium;0
RON;MarginInterval;22.8039127
RRX;HistoricalVolatility;2.6973572
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0920716
RUS;HistoricalVolatility;2.4789336
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4368008
RY;HistoricalVolatility;1.3350201
RY;LiquidityPremium;0
RY;MarginInterval;4.0050604
SAP;HistoricalVolatility;1.4429399
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3288197
SCF;HistoricalVolatility;0.9969587
SCF;LiquidityPremium;0
SCF;MarginInterval;2.990876
