AAV;HistoricalVolatility;2.6815676
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0447027
ABX;HistoricalVolatility;2.7394512
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2183537
AC;HistoricalVolatility;3.5535854
AC;LiquidityPremium;0
AC;MarginInterval;10.6607563
ACB;HistoricalVolatility;5.0102158
ACB;LiquidityPremium;0
ACB;MarginInterval;15.0306475
ACB1;HistoricalVolatility;4.6812693
ACB1;LiquidityPremium;0
ACB1;MarginInterval;14.0438078
ACO.X;HistoricalVolatility;1.3971005
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1913016
ACQ;HistoricalVolatility;3.2223037
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6669112
AD;HistoricalVolatility;1.9079151
AD;LiquidityPremium;0
AD;MarginInterval;5.7237452
AEM;HistoricalVolatility;2.9312944
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7938833
AGF.B;HistoricalVolatility;2.0759871
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2279614
AGI;HistoricalVolatility;3.5300497
AGI;LiquidityPremium;0
AGI;MarginInterval;10.590149
AGI1;HistoricalVolatility;3.4910979
AGI1;LiquidityPremium;2.2632623
AGI1;MarginInterval;10.4732936
AGU1;HistoricalVolatility;2.0156725
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0470176
AIF;HistoricalVolatility;2.242135
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7264051
AIM;HistoricalVolatility;5.8632926
AIM;LiquidityPremium;0
AIM;MarginInterval;17.5898777
ALA;HistoricalVolatility;1.3540867
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0622602
APH;HistoricalVolatility;4.9997209
APH;LiquidityPremium;0
APH;MarginInterval;14.9991628
APu;HistoricalVolatility;1.3586402
APu;LiquidityPremium;0
APu;MarginInterval;4.0759206
AQN;HistoricalVolatility;1.7160486
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1481459
AR;HistoricalVolatility;3.8159135
AR;LiquidityPremium;0
AR;MarginInterval;11.4477406
ARE;HistoricalVolatility;2.2168394
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6505182
ARX;HistoricalVolatility;2.1521323
ARX;LiquidityPremium;0
ARX;MarginInterval;6.456397
ASR;HistoricalVolatility;3.8410419
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5231258
ATA;HistoricalVolatility;2.3543796
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0631387
ATD.B;HistoricalVolatility;1.6938134
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0814403
ATP;HistoricalVolatility;2.4032889
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2098666
ATZ;HistoricalVolatility;1.9953301
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9859902
AXu;HistoricalVolatility;1.4007013
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2021039
BAD;HistoricalVolatility;2.106735
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3202049
BAM.A;HistoricalVolatility;1.5233264
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5699792
BAX;HistoricalVolatility;0.0334314
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1252657
BAX18AG13;HistoricalVolatility;0.0334314
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1252657
BAX18DC17;HistoricalVolatility;0.0334314
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1252657
BAX18OC15;HistoricalVolatility;0.0334314
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1252657
BAX18SP17;HistoricalVolatility;0.0334314
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1252657
BAX19DC16;HistoricalVolatility;0.0522502
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1957788
BAX19JN17;HistoricalVolatility;0.0450227
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1686977
BAX19MR18;HistoricalVolatility;0.0450227
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1686977
BAX19SP16;HistoricalVolatility;0.0522502
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1957788
BAX20DC14;HistoricalVolatility;0.0560054
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2098491
BAX20JN15;HistoricalVolatility;0.0522502
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1957788
BAX20MR16;HistoricalVolatility;0.0522502
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1957788
BAX20SP14;HistoricalVolatility;0.0560054
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2098491
BAX21JN14;HistoricalVolatility;0.0560054
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2098491
BAX21MR15;HistoricalVolatility;0.0560054
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2098491
BB;HistoricalVolatility;3.2478536
BB;LiquidityPremium;0
BB;MarginInterval;9.7435607
BBD.B;HistoricalVolatility;2.950885
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8526551
BCB;HistoricalVolatility;2.8738294
BCB;LiquidityPremium;0
BCB;MarginInterval;8.6214883
BCE;HistoricalVolatility;1.0967072
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2901215
BEIu;HistoricalVolatility;1.4619415
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3858245
BEPu;HistoricalVolatility;1.2742931
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8228794
BHC;HistoricalVolatility;3.0816085
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2448254
BIPu;HistoricalVolatility;1.1886591
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5659773
BIR;HistoricalVolatility;3.0748433
BIR;LiquidityPremium;0
BIR;MarginInterval;9.22453
BLDP;HistoricalVolatility;4.6914063
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0742188
BLX;HistoricalVolatility;1.775722
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3271661
BMO;HistoricalVolatility;1.2276573
BMO;LiquidityPremium;0.3574451
BMO;MarginInterval;3.682972
BNP;HistoricalVolatility;3.1339069
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4017208
BNS;HistoricalVolatility;1.255115
BNS;LiquidityPremium;0.3156189
BNS;MarginInterval;3.7653451
BPYu;HistoricalVolatility;1.2077164
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6231492
BTE;HistoricalVolatility;3.0783367
BTE;LiquidityPremium;0
BTE;MarginInterval;9.2350101
BTO;HistoricalVolatility;3.5987139
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7961418
CAE;HistoricalVolatility;1.5250743
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5752229
CARu;HistoricalVolatility;1.2727575
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8182725
CAS;HistoricalVolatility;2.4357672
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3073017
CCA;HistoricalVolatility;1.5440073
CCA;LiquidityPremium;0
CCA;MarginInterval;4.632022
CCL.B;HistoricalVolatility;1.9252411
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7757234
CCO;HistoricalVolatility;2.3787343
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1362028
CEU;HistoricalVolatility;2.9106383
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7319149
CF;HistoricalVolatility;2.7221883
CF;LiquidityPremium;0
CF;MarginInterval;8.166565
CFP;HistoricalVolatility;2.2980011
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8940034
CFW;HistoricalVolatility;3.2569858
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7709575
CG;HistoricalVolatility;4.1109882
CG;LiquidityPremium;0
CG;MarginInterval;12.3329646
CGB;HistoricalVolatility;0.3533872
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0601615
CGB18DC18;HistoricalVolatility;0.3533872
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0601615
CGB18SP19;HistoricalVolatility;0.3533872
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0601615
CGB19JN19;HistoricalVolatility;0.3533872
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0601615
CGB19MR20;HistoricalVolatility;0.3533872
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0601615
CGF;HistoricalVolatility;0.2326142
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6978426
CGX;HistoricalVolatility;1.6397217
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9191652
CGZ;HistoricalVolatility;0.1242021
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3726063
CHEu;HistoricalVolatility;1.7018626
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1055877
CHR;HistoricalVolatility;2.2200786
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6602357
CIGI;HistoricalVolatility;1.8794318
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6382953
CIX;HistoricalVolatility;1.3782972
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1348917
CJ;HistoricalVolatility;2.8874805
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6624414
CJR.B;HistoricalVolatility;3.313892
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.9416761
CLS;HistoricalVolatility;2.3249896
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9749687
CM;HistoricalVolatility;1.2840867
CM;LiquidityPremium;0.2607204
CM;MarginInterval;3.8522601
CNL;HistoricalVolatility;4.2742915
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8228745
CNQ;HistoricalVolatility;2.2907934
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8723803
CNR;HistoricalVolatility;1.3620179
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0860536
CP;HistoricalVolatility;1.7323737
CP;LiquidityPremium;0
CP;MarginInterval;5.1971212
CPG;HistoricalVolatility;2.4798951
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4396852
CPX;HistoricalVolatility;1.1668031
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5004092
CR;HistoricalVolatility;3.9019076
CR;LiquidityPremium;0
CR;MarginInterval;11.7057227
CRON;HistoricalVolatility;3.9893135
CRON;LiquidityPremium;0
CRON;MarginInterval;11.9679405
CRRu;HistoricalVolatility;1.1577454
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4732363
CSHu;HistoricalVolatility;1.6114486
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8343459
CTC.A;HistoricalVolatility;1.4599877
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3799632
CU;HistoricalVolatility;1.2215129
CU;LiquidityPremium;0
CU;MarginInterval;3.6645386
CUFu;HistoricalVolatility;1.1683086
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5049258
CVE;HistoricalVolatility;2.4210566
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2631698
CWB;HistoricalVolatility;1.7641303
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2923909
DC.A;HistoricalVolatility;2.6701296
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0103887
DGC;HistoricalVolatility;3.9139468
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7418403
DHX;HistoricalVolatility;3.4780509
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4341526
DIRu;HistoricalVolatility;1.0105965
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0317894
DOL;HistoricalVolatility;1.4160284
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2480853
DOO;HistoricalVolatility;2.03575
DOO;LiquidityPremium;0
DOO;MarginInterval;6.10725
DPM;HistoricalVolatility;3.7466385
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2399155
DRGu;HistoricalVolatility;1.0353026
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1059077
DRM;HistoricalVolatility;1.9747245
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9241734
DRT;HistoricalVolatility;2.7320406
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1961219
DSG;HistoricalVolatility;1.7116523
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1349568
Du;HistoricalVolatility;1.4037622
Du;LiquidityPremium;0
Du;MarginInterval;4.2112866
ECA;HistoricalVolatility;2.4911982
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4735945
ECI;HistoricalVolatility;5.4740298
ECI;LiquidityPremium;0
ECI;MarginInterval;16.4220894
EDR;HistoricalVolatility;4.2930483
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8791448
EDV;HistoricalVolatility;3.7074981
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1224944
EFN;HistoricalVolatility;3.6436927
EFN;LiquidityPremium;0
EFN;MarginInterval;10.931078
EFN1;HistoricalVolatility;2.4280065
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.2840194
EFX;HistoricalVolatility;1.8990043
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6970129
ELD;HistoricalVolatility;3.5841749
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7525246
EMA;HistoricalVolatility;0.9863944
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9591831
EMF;HistoricalVolatility;0.9263788
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7791364
EMP.A;HistoricalVolatility;1.5388485
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6165454
ENB;HistoricalVolatility;1.6186656
ENB;LiquidityPremium;0
ENB;MarginInterval;4.8559967
ENF;HistoricalVolatility;1.4794107
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4382321
ENGH;HistoricalVolatility;1.9212285
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7636855
ERF;HistoricalVolatility;2.5439183
ERF;LiquidityPremium;0
ERF;MarginInterval;7.631755
ESI;HistoricalVolatility;2.4498039
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3494117
EXE;HistoricalVolatility;2.0061063
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0183189
FAC;HistoricalVolatility;1.5250743
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5752229
FAE;HistoricalVolatility;2.9312944
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7938833
FAL;HistoricalVolatility;1.3540867
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0622602
FAX;HistoricalVolatility;2.1521323
FAX;LiquidityPremium;0
FAX;MarginInterval;6.456397
FBA;HistoricalVolatility;2.7394512
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2183537
FBB;HistoricalVolatility;3.2478536
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7435607
FBC;HistoricalVolatility;1.0967072
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2901215
FBD;HistoricalVolatility;2.950885
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8526551
FBH;HistoricalVolatility;3.0816085
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2448254
FBM;HistoricalVolatility;1.5233264
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5699792
FBO;HistoricalVolatility;1.2276573
FBO;LiquidityPremium;0
FBO;MarginInterval;3.682972
FCB;HistoricalVolatility;1.2840867
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8522601
FCG;HistoricalVolatility;2.4798951
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4396852
FCI;HistoricalVolatility;1.9252411
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7757234
FCL;HistoricalVolatility;1.8260547
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4781642
FCN;HistoricalVolatility;1.3620179
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0860536
FCP;HistoricalVolatility;1.7323737
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1971212
FCQ;HistoricalVolatility;2.2907934
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8723803
FCR;HistoricalVolatility;1.0431135
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1293406
FCT;HistoricalVolatility;1.4599877
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3799632
FCX;HistoricalVolatility;1.3782972
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1348917
FDO;HistoricalVolatility;1.4160284
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2480853
FEA;HistoricalVolatility;2.4911982
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4735945
FEB;HistoricalVolatility;1.6186656
FEB;LiquidityPremium;0
FEB;MarginInterval;4.8559967
FEF;HistoricalVolatility;3.6436927
FEF;LiquidityPremium;0
FEF;MarginInterval;10.931078
FEG;HistoricalVolatility;1.7427512
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2282536
FEL;HistoricalVolatility;3.5841749
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7525246
FEM;HistoricalVolatility;1.5388485
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6165454
FEU;HistoricalVolatility;3.0783367
FEU;LiquidityPremium;0
FEU;MarginInterval;9.2350101
FFR;HistoricalVolatility;1.0431135
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1293406
FFS;HistoricalVolatility;1.1047413
FFS;LiquidityPremium;0
FFS;MarginInterval;3.314224
FFV;HistoricalVolatility;2.2370807
FFV;LiquidityPremium;0
FFV;MarginInterval;6.711242
FGG;HistoricalVolatility;2.7315364
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1946093
FGI;HistoricalVolatility;1.665461
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9963831
FGN;HistoricalVolatility;1.3426559
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0279678
FGW;HistoricalVolatility;2.6043189
FGW;LiquidityPremium;0
FGW;MarginInterval;7.8129566
FHO;HistoricalVolatility;0.7807883
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3423649
FHS;HistoricalVolatility;1.8059638
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4178914
FIA;HistoricalVolatility;1.6859787
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0579362
FIC;HistoricalVolatility;0.9704859
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9114576
FIF;HistoricalVolatility;1.2697439
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8092317
FIR;HistoricalVolatility;1.3488789
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0466367
FIU;HistoricalVolatility;1.0153843
FIU;LiquidityPremium;0
FIU;MarginInterval;3.046153
FKH;HistoricalVolatility;1.4534161
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3602482
FKJ;HistoricalVolatility;3.0910933
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.2732799
FKK;HistoricalVolatility;3.2934119
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8802356
FKY;HistoricalVolatility;1.5553413
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6660239
FLC;HistoricalVolatility;2.6161431
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8484292
FLF;HistoricalVolatility;1.757275
FLF;LiquidityPremium;0
FLF;MarginInterval;5.271825
FLL;HistoricalVolatility;1.2200098
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6600293
FLN;HistoricalVolatility;3.4884407
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4653222
FM;HistoricalVolatility;3.9460648
FM;LiquidityPremium;0
FM;MarginInterval;11.8381943
FMA;HistoricalVolatility;0.9863944
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9591831
FMF;HistoricalVolatility;2.0041846
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0125537
FMI;HistoricalVolatility;2.0335939
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1007817
FMJ;HistoricalVolatility;3.2764848
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.8294544
FMO;HistoricalVolatility;1.6142023
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8426068
FMQ;HistoricalVolatility;3.9460648
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8381943
FMU;HistoricalVolatility;1.2564421
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7693262
FMX;HistoricalVolatility;2.3519496
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0558489
FNB;HistoricalVolatility;1.2924417
FNB;LiquidityPremium;0
FNB;MarginInterval;3.877325
FNN;HistoricalVolatility;1.982264
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9467919
FNS;HistoricalVolatility;1.255115
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7653451
FNU;HistoricalVolatility;1.6288176
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8864529
FNV;HistoricalVolatility;2.2370807
FNV;LiquidityPremium;0
FNV;MarginInterval;6.711242
FOA;HistoricalVolatility;5.0102158
FOA;LiquidityPremium;0
FOA;MarginInterval;15.0306475
FOC;HistoricalVolatility;2.3787343
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1362028
FON;HistoricalVolatility;1.4805592
FON;LiquidityPremium;0
FON;MarginInterval;4.4416776
FOP;HistoricalVolatility;1.9094316
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7282949
FOU;HistoricalVolatility;2.0726112
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2178335
FPF;HistoricalVolatility;1.3394854
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0184563
FPH;HistoricalVolatility;4.9997209
FPH;LiquidityPremium;0
FPH;MarginInterval;14.9991628
FPK;HistoricalVolatility;1.9519928
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8559785
FPL;HistoricalVolatility;1.341987
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0259611
FPM;HistoricalVolatility;2.9760391
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9281173
FPP;HistoricalVolatility;1.4211975
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2635926
FPV;HistoricalVolatility;2.2117125
FPV;LiquidityPremium;0
FPV;MarginInterval;6.6351376
FPW;HistoricalVolatility;1.4431842
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3295525
FQB;HistoricalVolatility;1.3156082
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9468245
FQN;HistoricalVolatility;1.7160486
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1481459
FQR;HistoricalVolatility;1.484256
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4527679
FR;HistoricalVolatility;3.8903987
FR;LiquidityPremium;0
FR;MarginInterval;11.6711962
FRP;HistoricalVolatility;1.2381626
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7144878
FRQ;HistoricalVolatility;1.1886591
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5659773
FRT;HistoricalVolatility;1.29778
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8933399
FRU;HistoricalVolatility;1.9541786
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8625359
FRW;HistoricalVolatility;1.1904839
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5714516
FRY;HistoricalVolatility;1.2811356
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8434067
FSA;HistoricalVolatility;1.3950673
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1852019
FSG;HistoricalVolatility;2.4623069
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3869206
FSH;HistoricalVolatility;2.9727814
FSH;LiquidityPremium;0
FSH;MarginInterval;8.9183442
FSJ;HistoricalVolatility;1.2095382
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6286146
FSU;HistoricalVolatility;2.0817613
FSU;LiquidityPremium;0
FSU;MarginInterval;6.245284
FTA;HistoricalVolatility;1.6938134
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0814403
FTC;HistoricalVolatility;1.1805616
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5416847
FTD;HistoricalVolatility;1.2121841
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6365523
FTK;HistoricalVolatility;3.4893806
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4681417
FTL;HistoricalVolatility;1.3971005
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1913016
FTQ;HistoricalVolatility;3.4759916
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4279748
FTS;HistoricalVolatility;1.1047413
FTS;LiquidityPremium;0
FTS;MarginInterval;3.314224
FTT;HistoricalVolatility;1.982264
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9467919
FUE;HistoricalVolatility;1.2215129
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6645386
FVE;HistoricalVolatility;2.4210566
FVE;LiquidityPremium;0
FVE;MarginInterval;7.2631698
FVH;HistoricalVolatility;1.6114486
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8343459
FVI;HistoricalVolatility;3.7739564
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3218692
FVJ;HistoricalVolatility;2.8874805
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6624414
FVM;HistoricalVolatility;1.9306607
FVM;LiquidityPremium;0
FVM;MarginInterval;5.791982
FWA;HistoricalVolatility;3.5535854
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6607563
FWC;HistoricalVolatility;1.5832491
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7497473
FWD;HistoricalVolatility;4.736809
FWD;LiquidityPremium;0
FWD;MarginInterval;14.2104271
FWL;HistoricalVolatility;1.4037525
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2112575
FWN;HistoricalVolatility;1.1894687
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5684062
FWP;HistoricalVolatility;2.3996451
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1989352
FWT;HistoricalVolatility;2.2060461
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6181382
FXB;HistoricalVolatility;0.282893
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8486791
FXE;HistoricalVolatility;0.8772014
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6316042
FXG;HistoricalVolatility;2.4025245
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2075736
FXJ;HistoricalVolatility;3.313892
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.9416761
FXN;HistoricalVolatility;1.06715
FXN;LiquidityPremium;0
FXN;MarginInterval;3.20145
FXT;HistoricalVolatility;0.7731931
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3195792
FYP;HistoricalVolatility;1.2077164
FYP;LiquidityPremium;0
FYP;MarginInterval;3.6231492
FYR;HistoricalVolatility;3.2848585
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8545754
FZB;HistoricalVolatility;0.7708595
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3125786
FZC;HistoricalVolatility;1.5440073
FZC;LiquidityPremium;0
FZC;MarginInterval;4.632022
FZN;HistoricalVolatility;0.7776312
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3328937
FZU;HistoricalVolatility;0.7413747
FZU;LiquidityPremium;0
FZU;MarginInterval;2.224124
G;HistoricalVolatility;2.7315364
G;LiquidityPremium;0
G;MarginInterval;8.1946093
GC;HistoricalVolatility;2.9769179
GC;LiquidityPremium;0
GC;MarginInterval;8.9307536
GEI;HistoricalVolatility;1.6493207
GEI;LiquidityPremium;0
GEI;MarginInterval;4.947962
GIB.A;HistoricalVolatility;1.665461
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9963831
GIL;HistoricalVolatility;2.6043189
GIL;LiquidityPremium;0
