AARu;HistoricalVolatility;1.6014614
AARu;LiquidityPremium;0
AARu;MarginInterval;4.8043842
AAV;HistoricalVolatility;2.6641116
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9923349
ABX;HistoricalVolatility;2.7729648
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3188945
AC;HistoricalVolatility;3.5833649
AC;LiquidityPremium;0
AC;MarginInterval;10.7500946
ACB;HistoricalVolatility;6.1991003
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5973008
ACO.X;HistoricalVolatility;1.4280568
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2841704
ACQ;HistoricalVolatility;3.2194405
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6583215
AD;HistoricalVolatility;1.6464567
AD;LiquidityPremium;0
AD;MarginInterval;4.9393702
AEM;HistoricalVolatility;2.9673188
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9019563
AGF.B;HistoricalVolatility;2.0889379
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2668138
AGI;HistoricalVolatility;3.5775896
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7327688
AGI1;HistoricalVolatility;3.5449632
AGI1;LiquidityPremium;2.5965827
AGI1;MarginInterval;10.6348897
AGU1;HistoricalVolatility;2.0553718
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1661154
AIF;HistoricalVolatility;2.258568
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7757039
AIM;HistoricalVolatility;5.7746125
AIM;LiquidityPremium;0
AIM;MarginInterval;17.3238375
ALA;HistoricalVolatility;1.3555846
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0667539
APH;HistoricalVolatility;5.5087519
APH;LiquidityPremium;0
APH;MarginInterval;16.5262557
APu;HistoricalVolatility;1.3762787
APu;LiquidityPremium;0
APu;MarginInterval;4.1288361
AQN;HistoricalVolatility;1.7329848
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1989545
AR;HistoricalVolatility;3.8726791
AR;LiquidityPremium;0
AR;MarginInterval;11.6180373
ARE;HistoricalVolatility;2.2398741
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7196223
ARX;HistoricalVolatility;2.1356688
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4070065
ASR;HistoricalVolatility;3.8663573
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5990718
ATA;HistoricalVolatility;2.4305649
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2916946
ATD.B;HistoricalVolatility;1.702235
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1067049
ATP;HistoricalVolatility;2.3834052
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1502156
ATZ;HistoricalVolatility;1.8085171
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4255513
AVO1;HistoricalVolatility;2.9596539
AVO1;LiquidityPremium;0
AVO1;MarginInterval;8.8789618
AXu;HistoricalVolatility;1.4330051
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2990154
BAD;HistoricalVolatility;2.2212005
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6636015
BAM.A;HistoricalVolatility;1.5598345
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6795036
BAM4;HistoricalVolatility;1.5596897
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.6790692
BAX;HistoricalVolatility;0.0346148
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1296998
BAX18DC17;HistoricalVolatility;0.0463149
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1735396
BAX18JN18;HistoricalVolatility;0.0346148
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1296998
BAX18JY16;HistoricalVolatility;0.0346148
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1296998
BAX18MY14;HistoricalVolatility;0.0346148
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1296998
BAX18SP17;HistoricalVolatility;0.0346148
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1296998
BAX19DC16;HistoricalVolatility;0.0533614
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1999424
BAX19JN17;HistoricalVolatility;0.0533614
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1999424
BAX19MR18;HistoricalVolatility;0.0463149
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1735396
BAX19SP16;HistoricalVolatility;0.0533614
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1999424
BAX20DC14;HistoricalVolatility;0.0570682
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2138316
BAX20JN15;HistoricalVolatility;0.0570682
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2138316
BAX20MR16;HistoricalVolatility;0.0533614
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1999424
BAX20SP14;HistoricalVolatility;0.0570682
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2138316
BAX21MR15;HistoricalVolatility;0.0570682
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2138316
BB;HistoricalVolatility;3.2816494
BB;LiquidityPremium;0
BB;MarginInterval;9.8449481
BBD.B;HistoricalVolatility;2.960327
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8809811
BCB;HistoricalVolatility;2.9440539
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8321618
BCE;HistoricalVolatility;1.1138894
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3416681
BEIu;HistoricalVolatility;1.4772368
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4317105
BEPu;HistoricalVolatility;1.2973828
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8921483
BIPu;HistoricalVolatility;1.195665
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5869949
BIR;HistoricalVolatility;3.2531215
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7593645
BLDP;HistoricalVolatility;4.6784275
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0352825
BLX;HistoricalVolatility;1.8184315
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4552944
BMO;HistoricalVolatility;1.259963
BMO;LiquidityPremium;0.5149889
BMO;MarginInterval;3.779889
BNP;HistoricalVolatility;3.7138425
BNP;LiquidityPremium;0
BNP;MarginInterval;11.1415275
BNS;HistoricalVolatility;1.2744803
BNS;LiquidityPremium;0.4509024
BNS;MarginInterval;3.8234409
BPYu;HistoricalVolatility;1.1097592
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3292775
BTE;HistoricalVolatility;3.3389766
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0169298
BTO;HistoricalVolatility;3.6574252
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9722757
CAE;HistoricalVolatility;1.5464862
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6394586
CARu;HistoricalVolatility;1.2975206
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8925618
CAS;HistoricalVolatility;2.5446778
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6340334
CCA;HistoricalVolatility;1.4256628
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2769884
CCL.B;HistoricalVolatility;1.9499157
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8497471
CCO;HistoricalVolatility;2.3927578
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1782734
CEU;HistoricalVolatility;2.9351791
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8055373
CF;HistoricalVolatility;2.7228233
CF;LiquidityPremium;0
CF;MarginInterval;8.1684699
CFP;HistoricalVolatility;2.3103052
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9309156
CFW;HistoricalVolatility;3.2798721
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8396163
CG;HistoricalVolatility;4.1561277
CG;LiquidityPremium;0
CG;MarginInterval;12.4683831
CGB;HistoricalVolatility;0.3549462
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0648385
CGB18DC18;HistoricalVolatility;0.3549462
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0648385
CGB18JN20;HistoricalVolatility;0.3549462
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0648385
CGB18SP19;HistoricalVolatility;0.3549462
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0648385
CGB19MR20;HistoricalVolatility;0.3549462
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0648385
CGF;HistoricalVolatility;0.2354697
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7064092
CGX;HistoricalVolatility;1.6506459
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9519377
CGZ;HistoricalVolatility;0.1269484
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3808451
CHEu;HistoricalVolatility;1.7313715
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1941144
CHR;HistoricalVolatility;2.208422
CHR;LiquidityPremium;0
CHR;MarginInterval;6.625266
CIGI;HistoricalVolatility;1.8923923
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6771769
CIX;HistoricalVolatility;1.4000715
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2002146
CJ;HistoricalVolatility;2.9331921
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7995762
CJR.B;HistoricalVolatility;3.0561858
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1685575
CLS;HistoricalVolatility;2.3583276
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0749829
CM;HistoricalVolatility;1.3186229
CM;LiquidityPremium;0.2459738
CM;MarginInterval;3.9558687
CNL;HistoricalVolatility;4.3601024
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0803071
CNQ;HistoricalVolatility;2.3051148
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9153444
CNR;HistoricalVolatility;1.3797767
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1393301
CP;HistoricalVolatility;1.7592213
CP;LiquidityPremium;0
CP;MarginInterval;5.2776638
CPG;HistoricalVolatility;2.921095
CPG;LiquidityPremium;0
CPG;MarginInterval;8.763285
CPX;HistoricalVolatility;1.1740173
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5220518
CR;HistoricalVolatility;4.429538
CR;LiquidityPremium;0
CR;MarginInterval;13.2886141
CRRu;HistoricalVolatility;1.1825398
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5476195
CSHu;HistoricalVolatility;1.6447026
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9341079
CTC.A;HistoricalVolatility;1.4799738
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4399214
CU;HistoricalVolatility;1.2464942
CU;LiquidityPremium;0
CU;MarginInterval;3.7394825
CUFu;HistoricalVolatility;1.1803618
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5410855
CVE;HistoricalVolatility;2.7324765
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1974295
CWB;HistoricalVolatility;1.7860723
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3582168
DC.A;HistoricalVolatility;2.4987725
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4963176
DGC;HistoricalVolatility;3.927238
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7817141
DHX.B;HistoricalVolatility;3.5212451
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5637352
DIRu;HistoricalVolatility;1.0227328
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0681984
DOL;HistoricalVolatility;1.3042692
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9128076
DOO;HistoricalVolatility;1.9670194
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9010582
DPM;HistoricalVolatility;3.7451041
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2353122
DRGu;HistoricalVolatility;1.040585
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1217551
DRM;HistoricalVolatility;2.0288845
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0866534
DSG;HistoricalVolatility;1.7363819
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2091457
Du;HistoricalVolatility;1.4199736
Du;LiquidityPremium;0
Du;MarginInterval;4.2599207
ECA;HistoricalVolatility;2.5766219
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7298656
ECI;HistoricalVolatility;1.4971732
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4915196
EDR;HistoricalVolatility;4.3306722
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9920166
EDV;HistoricalVolatility;3.7299876
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1899627
EFN;HistoricalVolatility;4.3087164
EFN;LiquidityPremium;0
EFN;MarginInterval;12.9261492
EFN1;HistoricalVolatility;2.9084793
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.725438
EFX;HistoricalVolatility;2.0044759
EFX;LiquidityPremium;0
EFX;MarginInterval;6.0134277
ELD;HistoricalVolatility;3.64404
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9321201
EMA;HistoricalVolatility;0.9924792
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9774377
EMF;HistoricalVolatility;0.9427389
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8282167
EMP.A;HistoricalVolatility;1.7673999
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3021996
ENB;HistoricalVolatility;1.4429546
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3288639
ENF;HistoricalVolatility;1.4967352
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4902057
ENGH;HistoricalVolatility;1.9346467
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8039402
ERF;HistoricalVolatility;2.5181091
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5543274
ESI;HistoricalVolatility;2.4425378
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3276135
EXE;HistoricalVolatility;2.0204063
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0612188
FAC;HistoricalVolatility;1.5464862
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6394586
FAE;HistoricalVolatility;2.9673188
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9019563
FAL;HistoricalVolatility;1.3555846
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0667539
FAX;HistoricalVolatility;2.1356688
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4070065
FBA;HistoricalVolatility;2.7729648
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3188945
FBB;HistoricalVolatility;3.2816494
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8449481
FBC;HistoricalVolatility;1.1138894
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3416681
FBD;HistoricalVolatility;2.960327
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8809811
FBM;HistoricalVolatility;1.5598345
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6795036
FBO;HistoricalVolatility;1.259963
FBO;LiquidityPremium;0
FBO;MarginInterval;3.779889
FCB;HistoricalVolatility;1.3186229
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9558687
FCG;HistoricalVolatility;2.921095
FCG;LiquidityPremium;0
FCG;MarginInterval;8.763285
FCI;HistoricalVolatility;1.9499157
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8497471
FCL;HistoricalVolatility;1.8570668
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5712005
FCN;HistoricalVolatility;1.3797767
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1393301
FCP;HistoricalVolatility;1.7592213
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2776638
FCQ;HistoricalVolatility;2.3051148
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9153444
FCR;HistoricalVolatility;1.0509736
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1529208
FCT;HistoricalVolatility;1.4799738
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4399214
FCX;HistoricalVolatility;1.4000715
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2002146
FDO;HistoricalVolatility;1.3042692
FDO;LiquidityPremium;0
FDO;MarginInterval;3.9128076
FEA;HistoricalVolatility;2.5766219
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7298656
FEB;HistoricalVolatility;1.4429546
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3288639
FEF;HistoricalVolatility;4.3087164
FEF;LiquidityPremium;0
FEF;MarginInterval;12.9261492
FEL;HistoricalVolatility;3.64404
FEL;LiquidityPremium;0
FEL;MarginInterval;10.9321201
FEM;HistoricalVolatility;1.7673999
FEM;LiquidityPremium;0
FEM;MarginInterval;5.3021996
FFR;HistoricalVolatility;1.0509736
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1529208
FFS;HistoricalVolatility;1.1161749
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3485246
FFV;HistoricalVolatility;2.2706239
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8118716
FGG;HistoricalVolatility;2.7624019
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2872058
FGI;HistoricalVolatility;1.7054819
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1164456
FGN;HistoricalVolatility;1.3541868
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0625603
FGW;HistoricalVolatility;2.1596373
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4789118
FHO;HistoricalVolatility;0.7235375
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1706124
FHS;HistoricalVolatility;1.7992075
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3976225
FIA;HistoricalVolatility;1.6898238
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0694713
FIF;HistoricalVolatility;1.2991145
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8973435
FIR;HistoricalVolatility;1.3779041
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1337122
FKK;HistoricalVolatility;3.3190814
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9572442
FKY;HistoricalVolatility;1.5692102
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7076306
FLC;HistoricalVolatility;2.6442351
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9327054
FLF;HistoricalVolatility;1.7694865
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3084595
FLL;HistoricalVolatility;1.2445648
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7336945
FLN;HistoricalVolatility;3.513436
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5403081
FLV;HistoricalVolatility;4.4650545
FLV;LiquidityPremium;0
FLV;MarginInterval;13.3951634
FM;HistoricalVolatility;3.9579773
FM;LiquidityPremium;0
FM;MarginInterval;11.8739318
FMA;HistoricalVolatility;0.9924792
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9774377
FMF;HistoricalVolatility;2.0123287
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0369862
FMI;HistoricalVolatility;2.040617
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1218511
FMO;HistoricalVolatility;1.6260032
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8780097
FMQ;HistoricalVolatility;3.9579773
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8739318
FMU;HistoricalVolatility;1.2776431
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8329294
FMX;HistoricalVolatility;2.3721901
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1165702
FNB;HistoricalVolatility;1.3206442
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9619325
FNN;HistoricalVolatility;2.0001781
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0005342
FNS;HistoricalVolatility;1.2744803
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8234409
FNU;HistoricalVolatility;1.8448258
FNU;LiquidityPremium;0
FNU;MarginInterval;5.5344775
FNV;HistoricalVolatility;2.2706239
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8118716
FOA;HistoricalVolatility;6.1991003
FOA;LiquidityPremium;0
FOA;MarginInterval;18.5973008
FOC;HistoricalVolatility;2.3927578
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1782734
FON;HistoricalVolatility;1.502579
FON;LiquidityPremium;0
FON;MarginInterval;4.507737
FOP;HistoricalVolatility;1.9446477
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8339431
FOU;HistoricalVolatility;2.2015055
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6045166
FPF;HistoricalVolatility;1.3555299
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0665897
FPH;HistoricalVolatility;5.5087519
FPH;LiquidityPremium;0
FPH;MarginInterval;16.5262557
FPK;HistoricalVolatility;1.9968276
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9904827
FPL;HistoricalVolatility;1.3372114
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0116343
FPM;HistoricalVolatility;3.0314671
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0944012
FPP;HistoricalVolatility;1.4349729
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3049187
FPW;HistoricalVolatility;1.4578197
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3734591
FQR;HistoricalVolatility;1.5043835
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5131505
FR;HistoricalVolatility;3.9284572
FR;LiquidityPremium;0
FR;MarginInterval;11.7853717
FRP;HistoricalVolatility;1.2426283
FRP;LiquidityPremium;0
FRP;MarginInterval;3.727885
FRT;HistoricalVolatility;1.3119178
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9357534
FRU;HistoricalVolatility;1.9442038
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8326114
FRV;HistoricalVolatility;3.5108755
FRV;LiquidityPremium;0
FRV;MarginInterval;10.5326265
FRY;HistoricalVolatility;1.3050854
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9152563
FSA;HistoricalVolatility;1.4275106
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2825319
FSG;HistoricalVolatility;2.470269
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4108071
FSH;HistoricalVolatility;2.8353072
FSH;LiquidityPremium;0
FSH;MarginInterval;8.5059216
FSJ;HistoricalVolatility;1.3428092
FSJ;LiquidityPremium;0
FSJ;MarginInterval;4.0284275
FSU;HistoricalVolatility;2.0996868
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2990603
FTA;HistoricalVolatility;1.702235
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1067049
FTC;HistoricalVolatility;1.2082205
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6246616
FTD;HistoricalVolatility;1.2385255
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7155764
FTK;HistoricalVolatility;3.5075521
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5226563
FTL;HistoricalVolatility;1.4280568
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2841704
FTQ;HistoricalVolatility;3.5312893
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.593868
FTS;HistoricalVolatility;1.1161749
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3485246
FTT;HistoricalVolatility;2.0001781
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0005342
FUE;HistoricalVolatility;1.2464942
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7394825
FVE;HistoricalVolatility;2.7324765
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1974295
FVI;HistoricalVolatility;3.8498167
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5494502
FVM;HistoricalVolatility;1.9216926
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7650777
FWC;HistoricalVolatility;1.5917266
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7751798
FWD;HistoricalVolatility;5.5675226
FWD;LiquidityPremium;0
FWD;MarginInterval;16.7025678
FWL;HistoricalVolatility;1.4214046
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2642138
FWN;HistoricalVolatility;1.2188069
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6564207
FWP;HistoricalVolatility;2.4140205
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2420614
FWT;HistoricalVolatility;2.2013277
FWT;LiquidityPremium;0
FWT;MarginInterval;6.603983
FYR;HistoricalVolatility;3.3057736
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9173209
G;HistoricalVolatility;2.7624019
G;LiquidityPremium;0
G;MarginInterval;8.2872058
GC;HistoricalVolatility;2.2211819
GC;LiquidityPremium;0
GC;MarginInterval;6.6635457
GEI;HistoricalVolatility;1.6697924
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0093771
GIB.A;HistoricalVolatility;1.7054819
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1164456
GIL;HistoricalVolatility;2.1596373
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4789118
GMP;HistoricalVolatility;3.5305394
GMP;LiquidityPremium;0
GMP;MarginInterval;10.5916183
GOOS;HistoricalVolatility;2.8915472
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.6746415
GRTu;HistoricalVolatility;1.8146521
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4439562
GS;HistoricalVolatility;2.1087884
GS;LiquidityPremium;0
GS;MarginInterval;6.3263651
GTE;HistoricalVolatility;2.8926541
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6779623
GUD;HistoricalVolatility;1.7016248
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1048745
GUY;HistoricalVolatility;4.0767049
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2301148
GWO;HistoricalVolatility;1.4214046
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2642138
H;HistoricalVolatility;0.7235375
H;LiquidityPremium;0.899161
H;MarginInterval;2.1706124
HBC;HistoricalVolatility;2.4959988
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4879965
HBM;HistoricalVolatility;3.3859482
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1578445
HCG;HistoricalVolatility;3.9065895
HCG;LiquidityPremium;0
HCG;MarginInterval;11.7197686
HGD;HistoricalVolatility;4.8689497
HGD;LiquidityPremium;0
HGD;MarginInterval;14.606849
HGU;HistoricalVolatility;4.8412056
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5236167
HMMJ;HistoricalVolatility;3.2800539
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8401617
HND;HistoricalVolatility;5.10439
HND;LiquidityPremium;0
HND;MarginInterval;15.3131701
HNU;HistoricalVolatility;5.0885658
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2656975
HOD;HistoricalVolatility;4.0829383
HOD;LiquidityPremium;0
HOD;MarginInterval;12.248815
HOU;HistoricalVolatility;4.0467667
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1403
HPR;HistoricalVolatility;0.4300721
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2902162
HRu;HistoricalVolatility;1.4811969
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4435907
HSE;HistoricalVolatility;1.7992075
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3976225
HVU;HistoricalVolatility;11.463561
HVU;LiquidityPremium;0
HVU;MarginInterval;34.3906829
HXD;HistoricalVolatility;2.0686982
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2060945
HXT;HistoricalVolatility;0.7835335
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3506005
HXU;HistoricalVolatility;2.0500663
