AAV;HistoricalVolatility;2.6964586
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0893758
AAV;StressInterval;24.2681275
ABX;HistoricalVolatility;1.9027219
ABX;LiquidityPremium;0
ABX;MarginInterval;5.7081656
ABX;StressInterval;17.1244968
ACM.A;HistoricalVolatility;2.4115036
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7.2345109
ACM.A;StressInterval;21.7035328
AEF;HistoricalVolatility;2.2755063
AEF;LiquidityPremium;0
AEF;MarginInterval;6.8265189
AEF;StressInterval;20.4795567
AEM;HistoricalVolatility;2.3754998
AEM;LiquidityPremium;0
AEM;MarginInterval;7.1264993
AEM;StressInterval;21.3794979
AGF.B;HistoricalVolatility;1.9917715
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9753146
AGF.B;StressInterval;17.9259439
AGI;HistoricalVolatility;2.5635253
AGI;LiquidityPremium;0
AGI;MarginInterval;7.7743472
AGI;StressInterval;23.3230415
AGU;HistoricalVolatility;1.5164566
AGU;LiquidityPremium;0
AGU;MarginInterval;5.4816343
AGU;StressInterval;16.444903
AIM;HistoricalVolatility;1.237159
AIM;LiquidityPremium;0
AIM;MarginInterval;3.7114771
AIM;StressInterval;11.1344313
AKG;HistoricalVolatility;3.5948163
AKG;LiquidityPremium;0
AKG;MarginInterval;10.784449
AKG;StressInterval;32.3533471
ALA;HistoricalVolatility;0.9599612
ALA;LiquidityPremium;0
ALA;MarginInterval;2.8798837
ALA;StressInterval;8.6396512
ANV;HistoricalVolatility;2.6215785
ANV;LiquidityPremium;0
ANV;MarginInterval;9.9635973
ANV;StressInterval;29.8907919
AQN;HistoricalVolatility;1.357959
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0738771
AQN;StressInterval;12.2216312
AR;HistoricalVolatility;2.7397596
AR;LiquidityPremium;0
AR;MarginInterval;8.2192789
AR;StressInterval;24.6578366
ARE;HistoricalVolatility;1.8435617
ARE;LiquidityPremium;0
ARE;MarginInterval;5.5306851
ARE;StressInterval;16.5920554
ARX;HistoricalVolatility;1.7062636
ARX;LiquidityPremium;0
ARX;MarginInterval;5.1187908
ARX;StressInterval;15.3563725
ARZ;HistoricalVolatility;3.4846136
ARZ;LiquidityPremium;0
ARZ;MarginInterval;13.0074324
ARZ;StressInterval;39.0222971
ASR;HistoricalVolatility;3.5631371
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6819233
ASR;StressInterval;35.0457698
ATA;HistoricalVolatility;1.923981
ATA;LiquidityPremium;0
ATA;MarginInterval;7.005401
ATA;StressInterval;21.0162029
ATD.B;HistoricalVolatility;1.7261038
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1783115
ATD.B;StressInterval;15.5349346
ATH;HistoricalVolatility;2.1941027
ATH;LiquidityPremium;0
ATH;MarginInterval;6.582308
ATH;StressInterval;19.7469239
ATP;HistoricalVolatility;2.3030908
ATP;LiquidityPremium;0
ATP;MarginInterval;19.7585048
ATP;StressInterval;59.2755143
AUQ;HistoricalVolatility;3.5192241
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.5576722
AUQ;StressInterval;31.6730167
AVL;HistoricalVolatility;4.2050766
AVL;LiquidityPremium;0
AVL;MarginInterval;18.0492985
AVL;StressInterval;54.1478954
AXR;HistoricalVolatility;3.3732411
AXR;LiquidityPremium;0
AXR;MarginInterval;10.1197233
AXR;StressInterval;30.3591699
AZC;HistoricalVolatility;4.2367834
AZC;LiquidityPremium;0
AZC;MarginInterval;12.7103502
AZC;StressInterval;38.1310505
BA;HistoricalVolatility;0.6808615
BA;LiquidityPremium;0
BA;MarginInterval;3.0719038
BA;StressInterval;9.2157113
BAA;HistoricalVolatility;3.7393594
BAA;LiquidityPremium;0
BAA;MarginInterval;11.5154252
BAA;StressInterval;34.5462757
BAM.A;HistoricalVolatility;1.0759475
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.801792
BAM.A;StressInterval;14.4053761
BAX;HistoricalVolatility;0.0468074
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1404221
BAX;StressInterval;0.4212664
BAX13AP15;HistoricalVolatility;0.0468074
BAX13AP15;LiquidityPremium;0
BAX13AP15;MarginInterval;0.1404221
BAX13AP15;StressInterval;0.4212664
BAX13DC16;HistoricalVolatility;0.0468074
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1404221
BAX13DC16;StressInterval;0.4212664
BAX13JN17;HistoricalVolatility;0.0468074
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1404221
BAX13JN17;StressInterval;0.4212664
BAX13MR18;HistoricalVolatility;0.0468074
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1404221
BAX13MR18;StressInterval;0.4212664
BAX13MY13;HistoricalVolatility;0.0468074
BAX13MY13;LiquidityPremium;0
BAX13MY13;MarginInterval;0.1404221
BAX13MY13;StressInterval;0.4212664
BAX13SP16;HistoricalVolatility;0.0468074
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1404221
BAX13SP16;StressInterval;0.4212664
BAX14DC15;HistoricalVolatility;0.0468074
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1404221
BAX14DC15;StressInterval;0.4212664
BAX14JN16;HistoricalVolatility;0.0468074
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1404221
BAX14JN16;StressInterval;0.4212664
BAX14MR17;HistoricalVolatility;0.0468074
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1404221
BAX14MR17;StressInterval;0.4212664
BAX14SP15;HistoricalVolatility;0.0468074
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1404221
BAX14SP15;StressInterval;0.4212664
BAX15DC14;HistoricalVolatility;0.0468074
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1404221
BAX15DC14;StressInterval;0.4212664
BAX15JN15;HistoricalVolatility;0.0468074
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1404221
BAX15JN15;StressInterval;0.4212664
BAX15MR16;HistoricalVolatility;0.0468074
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1404221
BAX15MR16;StressInterval;0.4212664
BAX15SP14;HistoricalVolatility;0.0468074
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1404221
BAX15SP14;StressInterval;0.4212664
BB;HistoricalVolatility;4.3223978
BB;LiquidityPremium;0
BB;MarginInterval;16.8320267
BB;StressInterval;50.4960801
BBD.B;HistoricalVolatility;2.1159593
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.1762026
BBD.B;StressInterval;24.5286079
BCB;HistoricalVolatility;1.6015072
BCB;LiquidityPremium;0
BCB;MarginInterval;5.817419
BCB;StressInterval;17.4522569
BCE;HistoricalVolatility;0.6814343
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0443029
BCE;StressInterval;6.1329086
BIN;HistoricalVolatility;1.3761264
BIN;LiquidityPremium;0
BIN;MarginInterval;5.6518664
BIN;StressInterval;16.9555991
BIR;HistoricalVolatility;3.090057
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2701709
BIR;StressInterval;27.8105127
BMO;HistoricalVolatility;0.6675191
BMO;LiquidityPremium;0
BMO;MarginInterval;2.0025574
BMO;StressInterval;6.0076723
BNK;HistoricalVolatility;4.312827
BNK;LiquidityPremium;0
BNK;MarginInterval;12.9384811
BNK;StressInterval;38.8154432
BNP;HistoricalVolatility;1.9532035
BNP;LiquidityPremium;0
BNP;MarginInterval;5.8596105
BNP;StressInterval;17.5788315
BNS;HistoricalVolatility;0.8126439
BNS;LiquidityPremium;0
BNS;MarginInterval;2.4379317
BNS;StressInterval;7.313795
BPO;HistoricalVolatility;1.1257125
BPO;LiquidityPremium;0
BPO;MarginInterval;5.0707993
BPO;StressInterval;15.2123978
BRP;HistoricalVolatility;2.1917725
BRP;LiquidityPremium;0
BRP;MarginInterval;9.4812305
BRP;StressInterval;28.4436916
BTE;HistoricalVolatility;1.6652573
BTE;LiquidityPremium;0
BTE;MarginInterval;4.9957718
BTE;StressInterval;14.9873153
BXE;HistoricalVolatility;3.3326485
BXE;LiquidityPremium;0
BXE;MarginInterval;9.9979455
BXE;StressInterval;29.9938365
CAE;HistoricalVolatility;1.2365591
CAE;LiquidityPremium;0
CAE;MarginInterval;4.006096
CAE;StressInterval;12.018288
CARu;HistoricalVolatility;0.8817424
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6452272
CARu;StressInterval;7.9356817
CAS;HistoricalVolatility;1.9844784
CAS;LiquidityPremium;0
CAS;MarginInterval;6.652254
CAS;StressInterval;19.9567619
CCA;HistoricalVolatility;1.4566544
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3699633
CCA;StressInterval;13.1098899
CCO;HistoricalVolatility;1.8468897
CCO;LiquidityPremium;1.0706229
CCO;MarginInterval;5.540669
CCO;StressInterval;16.6220069
CCT;HistoricalVolatility;2.1968839
CCT;LiquidityPremium;0
CCT;MarginInterval;6.5906517
CCT;StressInterval;19.7719551
CDM;HistoricalVolatility;2.9645333
CDM;LiquidityPremium;0
CDM;MarginInterval;10.4641204
CDM;StressInterval;31.3923612
CEN;HistoricalVolatility;3.0445053
CEN;LiquidityPremium;0
CEN;MarginInterval;9.1335159
CEN;StressInterval;27.4005478
CEU;HistoricalVolatility;1.8544463
CEU;LiquidityPremium;0
CEU;MarginInterval;5.5633388
CEU;StressInterval;16.6900163
CF;HistoricalVolatility;2.602322
CF;LiquidityPremium;0
CF;MarginInterval;8.0029269
CF;StressInterval;24.0087806
CFP;HistoricalVolatility;1.6389436
CFP;LiquidityPremium;0
CFP;MarginInterval;5.6215188
CFP;StressInterval;16.8645564
CFW;HistoricalVolatility;2.5111106
CFW;LiquidityPremium;0
CFW;MarginInterval;7.5333318
CFW;StressInterval;22.5999954
CFX;HistoricalVolatility;2.8959436
CFX;LiquidityPremium;0
CFX;MarginInterval;8.6878309
CFX;StressInterval;26.0634928
CG;HistoricalVolatility;4.8678163
CG;LiquidityPremium;0
CG;MarginInterval;14.6034489
CG;StressInterval;43.8103467
CGB;HistoricalVolatility;0.2821507
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8464522
CGB;StressInterval;2.5393565
CGB13DC18;HistoricalVolatility;0.2821507
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.8464522
CGB13DC18;StressInterval;2.5393565
CGB13JN19;HistoricalVolatility;0.2821507
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.8464522
CGB13JN19;StressInterval;2.5393565
CGB13MR19;HistoricalVolatility;0.2821507
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;0.8464522
CGB13MR19;StressInterval;2.5393565
CGB13SP19;HistoricalVolatility;0.2821507
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.8464522
CGB13SP19;StressInterval;2.5393565
CGF;HistoricalVolatility;0.1582256
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4746768
CGF;StressInterval;1.4240305
CGG;HistoricalVolatility;3.9826821
CGG;LiquidityPremium;0
CGG;MarginInterval;11.9480462
CGG;StressInterval;35.8441386
CGL;HistoricalVolatility;0.9345503
CGL;LiquidityPremium;0
CGL;MarginInterval;2.8036509
CGL;StressInterval;8.4109528
CGX;HistoricalVolatility;1.2016956
CGX;LiquidityPremium;0
CGX;MarginInterval;3.6050869
CGX;StressInterval;10.8152608
CGZ;HistoricalVolatility;0.0507925
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1523776
CGZ;StressInterval;0.4571329
CHR.B;HistoricalVolatility;2.3962599
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;8.3881078
CHR.B;StressInterval;25.1643235
CIX;HistoricalVolatility;0.932568
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2417281
CIX;StressInterval;9.7251844
CJR.B;HistoricalVolatility;1.3549896
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.0649688
CJR.B;StressInterval;12.1949065
CLC;HistoricalVolatility;1.8641462
CLC;LiquidityPremium;0
CLC;MarginInterval;8.1904614
CLC;StressInterval;24.5713841
CLS;HistoricalVolatility;1.8390264
CLS;LiquidityPremium;0
CLS;MarginInterval;5.5170791
CLS;StressInterval;16.5512372
CLT1;HistoricalVolatility;3.5861359
CLT1;LiquidityPremium;0
CLT1;MarginInterval;10.7584077
CLT1;StressInterval;32.2752231
CM;HistoricalVolatility;0.6587334
CM;LiquidityPremium;0
CM;MarginInterval;1.9762002
CM;StressInterval;5.9286007
CNL;HistoricalVolatility;3.1465082
CNL;LiquidityPremium;0
CNL;MarginInterval;9.4395247
CNL;StressInterval;28.3185742
CNQ;HistoricalVolatility;1.882707
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.6481211
CNQ;StressInterval;16.9443634
CNR;HistoricalVolatility;0.9682129
CNR;LiquidityPremium;0
CNR;MarginInterval;2.9046386
CNR;StressInterval;8.7139158
COS;HistoricalVolatility;1.503676
COS;LiquidityPremium;0
COS;MarginInterval;4.511028
COS;StressInterval;13.533084
COW;HistoricalVolatility;0.8175117
COW;LiquidityPremium;0
COW;MarginInterval;2.7069018
COW;StressInterval;8.1207053
CP;HistoricalVolatility;1.3390355
CP;LiquidityPremium;0
CP;MarginInterval;4.0171064
CP;StressInterval;12.0513193
CPG;HistoricalVolatility;1.3827392
CPG;LiquidityPremium;0
CPG;MarginInterval;4.1482176
CPG;StressInterval;12.4446528
CPX;HistoricalVolatility;0.9902825
CPX;LiquidityPremium;0
CPX;MarginInterval;2.9708475
CPX;StressInterval;8.9125425
CR;HistoricalVolatility;3.5812949
CR;LiquidityPremium;0
CR;MarginInterval;10.7438846
CR;StressInterval;32.2316537
CS;HistoricalVolatility;2.8658017
CS;LiquidityPremium;0
CS;MarginInterval;8.5974052
CS;StressInterval;25.7922156
CSHu;HistoricalVolatility;1.1868299
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5604896
CSHu;StressInterval;10.6814687
CSI;HistoricalVolatility;3.3707541
CSI;LiquidityPremium;0
CSI;MarginInterval;10.1122623
CSI;StressInterval;30.336787
CTC.A;HistoricalVolatility;1.0858789
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.2576366
CTC.A;StressInterval;9.7729099
CU;HistoricalVolatility;1.0505114
CU;LiquidityPremium;0
CU;MarginInterval;3.7019128
CU;StressInterval;11.1057383
CUM;HistoricalVolatility;3.4501588
CUM;LiquidityPremium;0
CUM;MarginInterval;10.3504763
CUM;StressInterval;31.0514289
CUS;HistoricalVolatility;1.4040275
CUS;LiquidityPremium;0
CUS;MarginInterval;4.2120824
CUS;StressInterval;12.6362471
CVE;HistoricalVolatility;1.6268625
CVE;LiquidityPremium;0.7101184
CVE;MarginInterval;4.8805876
CVE;StressInterval;14.6417627
CWB;HistoricalVolatility;1.1301771
CWB;LiquidityPremium;0
CWB;MarginInterval;3.3905313
CWB;StressInterval;10.1715939
CWTu;HistoricalVolatility;0.856339
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.569017
CWTu;StressInterval;7.707051
DC.A;HistoricalVolatility;1.2580331
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.3429224
DC.A;StressInterval;16.0287673
DGC;HistoricalVolatility;2.6933202
DGC;LiquidityPremium;0
DGC;MarginInterval;11.209334
DGC;StressInterval;33.6280019
DH;HistoricalVolatility;1.3053402
DH;LiquidityPremium;0
DH;MarginInterval;3.9160206
DH;StressInterval;11.7480617
DOL;HistoricalVolatility;1.2993841
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8981522
DOL;StressInterval;11.6944566
DPM;HistoricalVolatility;3.0300821
DPM;LiquidityPremium;0
DPM;MarginInterval;9.0902463
DPM;StressInterval;27.2707389
DWI;HistoricalVolatility;4.8622551
DWI;LiquidityPremium;0
DWI;MarginInterval;18.5042056
DWI;StressInterval;55.5126167
ECA;HistoricalVolatility;2.0062558
ECA;LiquidityPremium;0
ECA;MarginInterval;6.0187673
ECA;StressInterval;18.0563019
EDR;HistoricalVolatility;2.7497098
EDR;LiquidityPremium;0
EDR;MarginInterval;9.5325358
EDR;StressInterval;28.5976075
EFX;HistoricalVolatility;1.559686
EFX;LiquidityPremium;0
EFX;MarginInterval;4.6790579
EFX;StressInterval;14.0371738
ELD;HistoricalVolatility;2.6702344
ELD;LiquidityPremium;0
ELD;MarginInterval;8.2738054
ELD;StressInterval;24.8214161
EMA;HistoricalVolatility;0.6886897
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1407239
EMA;StressInterval;9.4221716
ENB;HistoricalVolatility;0.9079894
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7239682
ENB;StressInterval;8.1719047
EOM;HistoricalVolatility;10.0143949
EOM;LiquidityPremium;0
EOM;MarginInterval;41.2318225
EOM;StressInterval;123.6954674
ERF;HistoricalVolatility;2.2128526
ERF;LiquidityPremium;0
ERF;MarginInterval;7.0724989
ERF;StressInterval;21.2174967
ESI;HistoricalVolatility;1.7642048
ESI;LiquidityPremium;0
ESI;MarginInterval;5.5097543
ESI;StressInterval;16.5292628
EXE;HistoricalVolatility;1.5193486
EXE;LiquidityPremium;0
EXE;MarginInterval;5.0108875
EXE;StressInterval;15.0326624
FCR;HistoricalVolatility;0.7067926
FCR;LiquidityPremium;0
FCR;MarginInterval;2.1203779
FCR;StressInterval;6.3611338
FM;HistoricalVolatility;2.646057
FM;LiquidityPremium;0
FM;MarginInterval;7.9381711
FM;StressInterval;23.8145132
FNV;HistoricalVolatility;1.8554894
FNV;LiquidityPremium;1.5002661
FNV;MarginInterval;5.5664682
FNV;StressInterval;16.6994046
FR;HistoricalVolatility;2.735051
FR;LiquidityPremium;0
FR;MarginInterval;8.205153
FR;StressInterval;24.6154591
FRC;HistoricalVolatility;2.4395156
FRC;LiquidityPremium;0
FRC;MarginInterval;7.3185467
FRC;StressInterval;21.9556402
FRU;HistoricalVolatility;1.230345
FRU;LiquidityPremium;0
FRU;MarginInterval;4.7221348
FRU;StressInterval;14.1664044
FTS;HistoricalVolatility;0.7261142
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3097164
FTS;StressInterval;6.9291492
FTT;HistoricalVolatility;1.8089555
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4268665
FTT;StressInterval;16.2805994
FVI;HistoricalVolatility;3.7980565
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3941695
FVI;StressInterval;34.1825084
G;HistoricalVolatility;2.2137374
G;LiquidityPremium;0
G;MarginInterval;6.6412121
G;StressInterval;19.9236363
GAS2;HistoricalVolatility;2.7226862
GAS2;LiquidityPremium;0
GAS2;MarginInterval;8.1680585
GAS2;StressInterval;24.5041754
GBU;HistoricalVolatility;5.4653759
GBU;LiquidityPremium;0
GBU;MarginInterval;16.3961276
GBU;StressInterval;49.1883829
GC;HistoricalVolatility;1.4844506
GC;LiquidityPremium;0
GC;MarginInterval;4.4533519
GC;StressInterval;13.3600556
GEI;HistoricalVolatility;1.1789682
GEI;LiquidityPremium;0
GEI;MarginInterval;5.270361
GEI;StressInterval;15.8110831
GIB.A;HistoricalVolatility;1.7224516
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.512563
GIB.A;StressInterval;16.5376891
GIL;HistoricalVolatility;1.649158
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9474741
GIL;StressInterval;14.8424224
GMP;HistoricalVolatility;2.5031773
GMP;LiquidityPremium;0
GMP;MarginInterval;7.5095318
GMP;StressInterval;22.5285954
GNV;HistoricalVolatility;1.5197045
GNV;LiquidityPremium;0
GNV;MarginInterval;5.2453576
GNV;StressInterval;15.7360727
GO1;HistoricalVolatility;3.0927265
GO1;LiquidityPremium;0
GO1;MarginInterval;9.2781794
GO1;StressInterval;27.8345383
GRTu;HistoricalVolatility;1.0577732
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.1733196
GRTu;StressInterval;9.5199589
GSC;HistoricalVolatility;4.7101451
GSC;LiquidityPremium;0
GSC;MarginInterval;14.1304352
GSC;StressInterval;42.3913057
GTE;HistoricalVolatility;2.3794692
GTE;LiquidityPremium;0
GTE;MarginInterval;7.8222146
GTE;StressInterval;23.4666438
GUY;HistoricalVolatility;4.9074704
GUY;LiquidityPremium;0
GUY;MarginInterval;14.7224111
GUY;StressInterval;44.1672334
GW1;HistoricalVolatility;2.3138231
GW1;LiquidityPremium;0
GW1;MarginInterval;6.9414693
GW1;StressInterval;20.8244078
GWO;HistoricalVolatility;1.1815025
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5445075
GWO;StressInterval;10.6335225
HBM;HistoricalVolatility;2.3574527
HBM;LiquidityPremium;0
HBM;MarginInterval;7.4931755
HBM;StressInterval;22.4795265
HCG;HistoricalVolatility;1.2107623
HCG;LiquidityPremium;0
HCG;MarginInterval;3.776545
HCG;StressInterval;11.329635
HED;HistoricalVolatility;2.5310335
HED;LiquidityPremium;0
HED;MarginInterval;7.5931005
HED;StressInterval;22.7793014
HEU;HistoricalVolatility;2.5024721
HEU;LiquidityPremium;0
HEU;MarginInterval;7.5074162
HEU;StressInterval;22.5222485
HFD;HistoricalVolatility;1.4178439
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2535317
HFD;StressInterval;12.7605951
HFU;HistoricalVolatility;1.416781
HFU;LiquidityPremium;0
HFU;MarginInterval;4.250343
HFU;StressInterval;12.751029
HGD;HistoricalVolatility;3.4841288
HGD;LiquidityPremium;0
HGD;MarginInterval;10.4523864
HGD;StressInterval;31.3571593
HGU;HistoricalVolatility;3.4494031
HGU;LiquidityPremium;0
HGU;MarginInterval;10.3482094
HGU;StressInterval;31.0446282
HIX;HistoricalVolatility;0.7648549
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2945647
HIX;StressInterval;6.883694
HND;HistoricalVolatility;5.2549351
HND;LiquidityPremium;0
HND;MarginInterval;15.7648052
HND;StressInterval;47.2944156
HNL;HistoricalVolatility;2.1309075
HNL;LiquidityPremium;0
HNL;MarginInterval;7.7612952
HNL;StressInterval;23.2838857
HNU;HistoricalVolatility;5.3061584
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9184752
HNU;StressInterval;47.7554255
HOD;HistoricalVolatility;3.0411431
HOD;LiquidityPremium;0
HOD;MarginInterval;9.1234294
HOD;StressInterval;27.3702881
HOU;HistoricalVolatility;3.0146585
HOU;LiquidityPremium;0
HOU;MarginInterval;9.0439754
HOU;StressInterval;27.1319262
HRu;HistoricalVolatility;0.8585631
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6281618
HRu;StressInterval;7.8844853
HSE;HistoricalVolatility;1.3791162
HSE;LiquidityPremium;0
HSE;MarginInterval;4.1373487
HSE;StressInterval;12.412046
HW;HistoricalVolatility;2.0925198
HW;LiquidityPremium;0
HW;MarginInterval;6.2775595
HW;StressInterval;18.8326786
HXD;HistoricalVolatility;1.5439265
HXD;LiquidityPremium;0
HXD;MarginInterval;4.6317795
HXD;StressInterval;13.8953386
HXT;HistoricalVolatility;0.7678342
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3035025
HXT;StressInterval;6.9105076
HXU;HistoricalVolatility;1.5244014
HXU;LiquidityPremium;0
HXU;MarginInterval;4.5732042
HXU;StressInterval;13.7196126
IAG;HistoricalVolatility;2.0306443
IAG;LiquidityPremium;0
IAG;MarginInterval;6.0919329
IAG;StressInterval;18.2757986
IFC;HistoricalVolatility;0.9268876
IFC;LiquidityPremium;0
IFC;MarginInterval;3.565938
IFC;StressInterval;10.6978139
IGM;HistoricalVolatility;1.0187208
IGM;LiquidityPremium;0
IGM;MarginInterval;4.3237176
IGM;StressInterval;12.9711529
IMG;HistoricalVolatility;2.998955
IMG;LiquidityPremium;0
IMG;MarginInterval;10.0810712
IMG;StressInterval;30.2432136
IMN;HistoricalVolatility;2.6010671
IMN;LiquidityPremium;0
IMN;MarginInterval;7.8032014
IMN;StressInterval;23.4096041
IMO;HistoricalVolatility;1.1802276
IMO;LiquidityPremium;0
IMO;MarginInterval;3.5406827
IMO;StressInterval;10.622048
IMX;HistoricalVolatility;2.0477401
IMX;LiquidityPremium;0
IMX;MarginInterval;6.1432204
IMX;StressInterval;18.4296611
IPLu;HistoricalVolatility;1.0876064
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.5470282
IPLu;StressInterval;10.6410845
ITH;HistoricalVolatility;4.469419
ITH;LiquidityPremium;0
ITH;MarginInterval;13.4082569
ITH;StressInterval;40.2247708
JAG;HistoricalVolatility;6.2960512
JAG;LiquidityPremium;0
JAG;MarginInterval;18.8881536
JAG;StressInterval;56.6644609
JE;HistoricalVolatility;2.056873
JE;LiquidityPremium;0
JE;MarginInterval;10.7766878
JE;StressInterval;32.3300634
K;HistoricalVolatility;2.505331
K;LiquidityPremium;0
K;MarginInterval;7.5159931
K;StressInterval;22.5479794
KEY;HistoricalVolatility;1.2321025
KEY;LiquidityPremium;0
KEY;MarginInterval;3.6963074
KEY;StressInterval;11.0889221
KGI;HistoricalVolatility;3.08086
KGI;LiquidityPremium;0
KGI;MarginInterval;9.2425799
KGI;StressInterval;27.7277396
L;HistoricalVolatility;1.3078631
L;LiquidityPremium;0
L;MarginInterval;5.0980176
L;StressInterval;15.2940528
LEG;HistoricalVolatility;2.8329638
LEG;LiquidityPremium;0
LEG;MarginInterval;8.4988914
LEG;StressInterval;25.4966741
LGB;HistoricalVolatility;0.5316656
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5949967
LGB;StressInterval;4.78499
LIF;HistoricalVolatility;1.9436571
LIF;LiquidityPremium;0
LIF;MarginInterval;5.8309712
LIF;StressInterval;17.4929136
LLL;HistoricalVolatility;2.3076118
LLL;LiquidityPremium;0
LLL;MarginInterval;6.9228354
LLL;StressInterval;20.7685062
LNR;HistoricalVolatility;1.9196321
LNR;LiquidityPremium;0
LNR;MarginInterval;5.7588964
LNR;StressInterval;17.2766893
LUN;HistoricalVolatility;2.5952248
LUN;LiquidityPremium;0
LUN;MarginInterval;7.7856743
LUN;StressInterval;23.3570229
MAG;HistoricalVolatility;2.9048573
MAG;LiquidityPremium;0
MAG;MarginInterval;8.7145718
MAG;StressInterval;26.1437154
MBT;HistoricalVolatility;0.8701254
MBT;LiquidityPremium;0
MBT;MarginInterval;3.3323597
MBT;StressInterval;9.9970791
MDA;HistoricalVolatility;2.3560034
MDA;LiquidityPremium;0
MDA;MarginInterval;7.0680103
MDA;StressInterval;21.204031
MDI;HistoricalVolatility;3.0636392
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1909176
MDI;StressInterval;27.5727528
MEG;HistoricalVolatility;1.8671645
MEG;LiquidityPremium;0
MEG;MarginInterval;5.6014936
MEG;StressInterval;16.8044809
MFC;HistoricalVolatility;1.7638992
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2916977
MFC;StressInterval;15.8750932
MFI;HistoricalVolatility;1.4419399
MFI;LiquidityPremium;0
MFI;MarginInterval;5.4559992
MFI;StressInterval;16.3679976
MG;HistoricalVolatility;1.5866502
MG;LiquidityPremium;0
MG;MarginInterval;4.7599506
MG;StressInterval;14.2798518
MGO;HistoricalVolatility;3.765348
MGO;LiquidityPremium;0
MGO;MarginInterval;12.3273594
MGO;StressInterval;36.9820782
MIC;HistoricalVolatility;1.2041791
MIC;LiquidityPremium;0
MIC;MarginInterval;4.1133573
MIC;StressInterval;12.3400718
MRE;HistoricalVolatility;1.8728053
MRE;LiquidityPremium;0
MRE;MarginInterval;6.6256749
MRE;StressInterval;19.8770248
MRU;HistoricalVolatility;0.9287299
MRU;LiquidityPremium;0
MRU;MarginInterval;2.7861897
MRU;StressInterval;8.358569
