AAV;HistoricalVolatility;2.1786885
AAV;LiquidityPremium;0
AAV;MarginInterval;6.5381007
AAV;StressInterval;13.0762014
ABX;HistoricalVolatility;3.1317934
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3953803
ABX;StressInterval;18.7907605
ACO.X;HistoricalVolatility;1.3143981
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9585191
ACO.X;StressInterval;7.9170382
AEF;HistoricalVolatility;4.017696
AEF;LiquidityPremium;0
AEF;MarginInterval;17.9425638
AEF;StressInterval;35.8851276
AEM;HistoricalVolatility;3.2267939
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6803818
AEM;StressInterval;19.3607637
AGF.B;HistoricalVolatility;1.6357124
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8565
AGF.B;StressInterval;11.713
AGI;HistoricalVolatility;3.3229049
AGI;LiquidityPremium;2.5848446
AGI;MarginInterval;9.9687148
AGI;StressInterval;19.9374296
AGU;HistoricalVolatility;1.2941403
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8824209
AGU;StressInterval;7.7648418
AIM;HistoricalVolatility;1.2649818
AIM;LiquidityPremium;0
AIM;MarginInterval;3.7949454
AIM;StressInterval;7.5898908
AKG;HistoricalVolatility;3.7689414
AKG;LiquidityPremium;0
AKG;MarginInterval;11.4534328
AKG;StressInterval;22.9068655
ALA;HistoricalVolatility;1.0254819
ALA;LiquidityPremium;0
ALA;MarginInterval;3.0764456
ALA;StressInterval;6.1528912
ANV;HistoricalVolatility;5.8750254
ANV;LiquidityPremium;0
ANV;MarginInterval;17.6250763
ANV;StressInterval;35.2501527
APu;HistoricalVolatility;1.1140074
APu;LiquidityPremium;0
APu;MarginInterval;3.3420221
APu;StressInterval;6.6840442
AQN;HistoricalVolatility;1.5256429
AQN;LiquidityPremium;0
AQN;MarginInterval;5.5377739
AQN;StressInterval;11.0755477
AR;HistoricalVolatility;4.1193415
AR;LiquidityPremium;0
AR;MarginInterval;12.3580244
AR;StressInterval;24.7160488
ARE;HistoricalVolatility;1.6077967
ARE;LiquidityPremium;0
ARE;MarginInterval;4.8233902
ARE;StressInterval;9.6467804
ARX;HistoricalVolatility;1.1966736
ARX;LiquidityPremium;0
ARX;MarginInterval;3.5900207
ARX;StressInterval;7.1800413
ASR;HistoricalVolatility;4.4682496
ASR;LiquidityPremium;0
ASR;MarginInterval;13.4047488
ASR;StressInterval;26.8094976
ATA;HistoricalVolatility;1.6506311
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4466358
ATA;StressInterval;12.8932716
ATD.B;HistoricalVolatility;1.4358639
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4444701
ATD.B;StressInterval;10.8889403
ATH;HistoricalVolatility;2.974796
ATH;LiquidityPremium;1.3619675
ATH;MarginInterval;8.924388
ATH;StressInterval;17.8487759
ATP;HistoricalVolatility;3.3361025
ATP;LiquidityPremium;0
ATP;MarginInterval;11.8745671
ATP;StressInterval;23.7491342
AUQ;HistoricalVolatility;3.6036513
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.8109538
AUQ;StressInterval;21.6219076
AVO;HistoricalVolatility;2.8503035
AVO;LiquidityPremium;0
AVO;MarginInterval;8.5509106
AVO;StressInterval;17.1018213
AXR;HistoricalVolatility;6.0763907
AXR;LiquidityPremium;0
AXR;MarginInterval;18.2291721
AXR;StressInterval;36.4583443
AXu;HistoricalVolatility;0.9890607
AXu;LiquidityPremium;0
AXu;MarginInterval;2.967182
AXu;StressInterval;5.9343641
AZC;HistoricalVolatility;8.7923595
AZC;LiquidityPremium;0
AZC;MarginInterval;26.3770785
AZC;StressInterval;52.7541569
BA;HistoricalVolatility;0.767839
BA;LiquidityPremium;0
BA;MarginInterval;2.5167321
BA;StressInterval;5.0334642
BAM.A;HistoricalVolatility;1.0164355
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.0493064
BAM.A;StressInterval;6.0986129
BAX;HistoricalVolatility;0.045633
BAX;LiquidityPremium;0
BAX;MarginInterval;0.136899
BAX;StressInterval;0.273798
BAX14JY14;HistoricalVolatility;0.045633
BAX14JY14;LiquidityPremium;0
BAX14JY14;MarginInterval;0.136899
BAX14JY14;StressInterval;0.273798
BAX14DC15;HistoricalVolatility;0.045633
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.136899
BAX14DC15;StressInterval;0.273798
BAX14JN16;HistoricalVolatility;0.045633
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.136899
BAX14JN16;StressInterval;0.273798
BAX14MY16;HistoricalVolatility;0.045633
BAX14MY16;LiquidityPremium;0
BAX14MY16;MarginInterval;0.136899
BAX14MY16;StressInterval;0.273798
BAX14SP15;HistoricalVolatility;0.045633
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.136899
BAX14SP15;StressInterval;0.273798
BAX15DC14;HistoricalVolatility;0.045633
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.136899
BAX15DC14;StressInterval;0.273798
BAX15JN15;HistoricalVolatility;0.045633
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.136899
BAX15JN15;StressInterval;0.273798
BAX15MR16;HistoricalVolatility;0.045633
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.136899
BAX15MR16;StressInterval;0.273798
BAX15SP14;HistoricalVolatility;0.045633
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.136899
BAX15SP14;StressInterval;0.273798
BAX16DC19;HistoricalVolatility;0.045633
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.136899
BAX16DC19;StressInterval;0.273798
BAX16JN13;HistoricalVolatility;0.045633
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.136899
BAX16JN13;StressInterval;0.273798
BAX16MR14;HistoricalVolatility;0.045633
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.136899
BAX16MR14;StressInterval;0.273798
BAX16SP19;HistoricalVolatility;0.045633
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.136899
BAX16SP19;StressInterval;0.273798
BAX17MR13;HistoricalVolatility;0.045633
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.136899
BAX17MR13;StressInterval;0.273798
BB;HistoricalVolatility;3.7469557
BB;LiquidityPremium;0
BB;MarginInterval;11.5744632
BB;StressInterval;23.1489264
BBD.B;HistoricalVolatility;1.9130929
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.1467688
BBD.B;StressInterval;12.2935377
BCB;HistoricalVolatility;1.585
BCB;LiquidityPremium;0
BCB;MarginInterval;5.6241828
BCB;StressInterval;11.2483656
BCE;HistoricalVolatility;0.8143395
BCE;LiquidityPremium;0.3444494
BCE;MarginInterval;2.4430184
BCE;StressInterval;4.8860368
BDI;HistoricalVolatility;1.6893845
BDI;LiquidityPremium;0
BDI;MarginInterval;5.0681536
BDI;StressInterval;10.1363072
BEIu;HistoricalVolatility;1.1241544
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3724632
BEIu;StressInterval;6.7449264
BEPu;HistoricalVolatility;1.228638
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.685914
BEPu;StressInterval;7.3718279
BIN;HistoricalVolatility;1.2084277
BIN;LiquidityPremium;0
BIN;MarginInterval;3.6748827
BIN;StressInterval;7.3497655
BIPu;HistoricalVolatility;1.150547
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4516409
BIPu;StressInterval;6.9032818
BIR;HistoricalVolatility;1.7003089
BIR;LiquidityPremium;0
BIR;MarginInterval;6.2451571
BIR;StressInterval;12.4903141
BMO;HistoricalVolatility;0.7375345
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4093342
BMO;StressInterval;4.8186684
BNK;HistoricalVolatility;2.6729271
BNK;LiquidityPremium;0
BNK;MarginInterval;8.0187814
BNK;StressInterval;16.0375629
BNP;HistoricalVolatility;1.5072303
BNP;LiquidityPremium;0
BNP;MarginInterval;4.5216908
BNP;StressInterval;9.0433815
BNS;HistoricalVolatility;0.7220334
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1687345
BNS;StressInterval;4.337469
BPO;HistoricalVolatility;1.3136576
BPO;LiquidityPremium;0
BPO;MarginInterval;3.9409727
BPO;StressInterval;7.8819454
BPYu;HistoricalVolatility;1.2256993
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6770979
BPYu;StressInterval;7.3541959
BRP;HistoricalVolatility;2.2475039
BRP;LiquidityPremium;0
BRP;MarginInterval;6.7425117
BRP;StressInterval;13.4850234
BTE;HistoricalVolatility;1.3544101
BTE;LiquidityPremium;0
BTE;MarginInterval;4.0632304
BTE;StressInterval;8.1264608
BXE;HistoricalVolatility;2.3622847
BXE;LiquidityPremium;0
BXE;MarginInterval;7.0868542
BXE;StressInterval;14.1737084
BXE1;HistoricalVolatility;2.7652414
BXE1;LiquidityPremium;0
BXE1;MarginInterval;8.2957243
BXE1;StressInterval;16.5914486
CAE;HistoricalVolatility;1.2687064
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4310183
CAE;StressInterval;8.8620366
CARu;HistoricalVolatility;1.0753227
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2259681
CARu;StressInterval;6.4519363
CAS;HistoricalVolatility;1.4585807
CAS;LiquidityPremium;0
CAS;MarginInterval;5.1812428
CAS;StressInterval;10.3624856
CCA;HistoricalVolatility;1.1321694
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7268394
CCA;StressInterval;9.4536788
CCO;HistoricalVolatility;1.7736464
CCO;LiquidityPremium;0.6272056
CCO;MarginInterval;6.2931875
CCO;StressInterval;12.586375
CCT;HistoricalVolatility;2.0647961
CCT;LiquidityPremium;0
CCT;MarginInterval;6.1943883
CCT;StressInterval;12.3887766
CDM;HistoricalVolatility;3.3858332
CDM;LiquidityPremium;0
CDM;MarginInterval;10.1574995
CDM;StressInterval;20.3149989
CEN1;HistoricalVolatility;2.752961
CEN1;LiquidityPremium;0
CEN1;MarginInterval;8.2588829
CEN1;StressInterval;16.5177658
CEU;HistoricalVolatility;1.8313593
CEU;LiquidityPremium;0
CEU;MarginInterval;5.6624294
CEU;StressInterval;11.3248589
CF;HistoricalVolatility;2.3101295
CF;LiquidityPremium;0
CF;MarginInterval;6.9303884
CF;StressInterval;13.8607769
CFP;HistoricalVolatility;1.8425796
CFP;LiquidityPremium;0
CFP;MarginInterval;5.5277387
CFP;StressInterval;11.0554774
CFW;HistoricalVolatility;1.7917416
CFW;LiquidityPremium;0
CFW;MarginInterval;5.3752248
CFW;StressInterval;10.7504495
CFX;HistoricalVolatility;1.9655972
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8967916
CFX;StressInterval;11.7935831
CG;HistoricalVolatility;4.8033004
CG;LiquidityPremium;0
CG;MarginInterval;14.4099012
CG;StressInterval;28.8198024
CGB;HistoricalVolatility;0.3161596
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9484788
CGB;StressInterval;1.8969576
CGB14DC18;HistoricalVolatility;0.3161596
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9484788
CGB14DC18;StressInterval;1.8969576
CGB14JN19;HistoricalVolatility;0.3161596
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.9484788
CGB14JN19;StressInterval;1.8969576
CGB14SP19;HistoricalVolatility;0.3161596
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9484788
CGB14SP19;StressInterval;1.8969576
CGB15MR20;HistoricalVolatility;0.3161596
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9484788
CGB15MR20;StressInterval;1.8969576
CGF;HistoricalVolatility;0.1470003
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4410008
CGF;StressInterval;0.8820015
CGG;HistoricalVolatility;4.1380636
CGG;LiquidityPremium;0
CGG;MarginInterval;12.4141909
CGG;StressInterval;24.8283817
CGL;HistoricalVolatility;1.374457
CGL;LiquidityPremium;0
CGL;MarginInterval;4.123371
CGL;StressInterval;8.2467421
CGX;HistoricalVolatility;1.0582456
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1747367
CGX;StressInterval;6.3494734
CGZ;HistoricalVolatility;0.0286484
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0859453
CGZ;StressInterval;0.1718905
CIX;HistoricalVolatility;0.9857962
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9702437
CIX;StressInterval;5.9404873
CJR.B;HistoricalVolatility;1.1575342
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.4726027
CJR.B;StressInterval;6.9452054
CLC1;HistoricalVolatility;2.9845827
CLC1;LiquidityPremium;0
CLC1;MarginInterval;8.9537482
CLC1;StressInterval;17.9074964
CLS;HistoricalVolatility;1.7212101
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1636302
CLS;StressInterval;10.3272604
CM;HistoricalVolatility;0.6897489
CM;LiquidityPremium;0
CM;MarginInterval;2.0692466
CM;StressInterval;4.1384932
CNL;HistoricalVolatility;6.0096727
CNL;LiquidityPremium;0
CNL;MarginInterval;18.0290182
CNL;StressInterval;36.0580364
CNQ;HistoricalVolatility;1.3709103
CNQ;LiquidityPremium;0.5608242
CNQ;MarginInterval;4.1127308
CNQ;StressInterval;8.2254617
CNR;HistoricalVolatility;1.0037953
CNR;LiquidityPremium;0
CNR;MarginInterval;3.1333169
CNR;StressInterval;6.2666337
COS;HistoricalVolatility;1.0410761
COS;LiquidityPremium;0
COS;MarginInterval;3.1232282
COS;StressInterval;6.2464564
CP;HistoricalVolatility;1.532835
CP;LiquidityPremium;0
CP;MarginInterval;4.598505
CP;StressInterval;9.19701
CPG;HistoricalVolatility;1.0470282
CPG;LiquidityPremium;0
CPG;MarginInterval;3.1410846
CPG;StressInterval;6.2821692
CPX;HistoricalVolatility;1.1124608
CPX;LiquidityPremium;0
CPX;MarginInterval;3.3373823
CPX;StressInterval;6.6747647
CR;HistoricalVolatility;2.5139342
CR;LiquidityPremium;0
CR;MarginInterval;11.7719646
CR;StressInterval;23.5439291
CS;HistoricalVolatility;2.6812189
CS;LiquidityPremium;0
CS;MarginInterval;8.0436568
CS;StressInterval;16.0873136
CSHu;HistoricalVolatility;1.211074
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6332221
CSHu;StressInterval;7.2664441
CTC.A;HistoricalVolatility;1.2542579
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7627736
CTC.A;StressInterval;7.5255472
CU;HistoricalVolatility;1.2051286
CU;LiquidityPremium;0
CU;MarginInterval;3.6153858
CU;StressInterval;7.2307717
CUFu;HistoricalVolatility;0.9705289
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9115866
CUFu;StressInterval;5.8231732
CUM;HistoricalVolatility;3.7874303
CUM;LiquidityPremium;0
CUM;MarginInterval;11.6410609
CUM;StressInterval;23.2821218
CUS;HistoricalVolatility;2.2489924
CUS;LiquidityPremium;0
CUS;MarginInterval;9.5651086
CUS;StressInterval;19.1302173
CVE;HistoricalVolatility;1.1634272
CVE;LiquidityPremium;0
CVE;MarginInterval;3.4902817
CVE;StressInterval;6.9805634
CWB;HistoricalVolatility;1.0067029
CWB;LiquidityPremium;0
CWB;MarginInterval;3.4388155
CWB;StressInterval;6.877631
CWTu;HistoricalVolatility;0.9557002
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8671005
CWTu;StressInterval;5.7342011
DC.A;HistoricalVolatility;1.2871009
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.4872023
DC.A;StressInterval;10.9744046
DDC;HistoricalVolatility;1.4561355
DDC;LiquidityPremium;0
DDC;MarginInterval;4.3684064
DDC;StressInterval;8.7368128
DGC;HistoricalVolatility;5.4642543
DGC;LiquidityPremium;0
DGC;MarginInterval;16.3927628
DGC;StressInterval;32.7855256
DH;HistoricalVolatility;1.3170957
DH;LiquidityPremium;0
DH;MarginInterval;3.951287
DH;StressInterval;7.902574
DIu;HistoricalVolatility;1.2508188
DIu;LiquidityPremium;0
DIu;MarginInterval;3.7524564
DIu;StressInterval;7.5049127
DOL;HistoricalVolatility;1.3609295
DOL;LiquidityPremium;0
DOL;MarginInterval;6.9962169
DOL;StressInterval;13.9924339
DPM;HistoricalVolatility;4.4065682
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2197047
DPM;StressInterval;26.4394093
Du;HistoricalVolatility;0.9378704
Du;LiquidityPremium;0
Du;MarginInterval;2.8136113
Du;StressInterval;5.6272225
DWI;HistoricalVolatility;5.162345
DWI;LiquidityPremium;0
DWI;MarginInterval;15.4870351
DWI;StressInterval;30.9740702
ECA;HistoricalVolatility;1.4024295
ECA;LiquidityPremium;0
ECA;MarginInterval;4.390966
ECA;StressInterval;8.781932
EDR;HistoricalVolatility;4.2907321
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8721963
EDR;StressInterval;25.7443926
EFN;HistoricalVolatility;1.6603859
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0192807
EFN;StressInterval;10.0385614
EFX;HistoricalVolatility;1.3047096
EFX;LiquidityPremium;0
EFX;MarginInterval;4.1587666
EFX;StressInterval;8.3175332
ELD;HistoricalVolatility;3.4564927
ELD;LiquidityPremium;0
ELD;MarginInterval;10.369478
ELD;StressInterval;20.738956
EMA;HistoricalVolatility;0.8924071
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6772212
EMA;StressInterval;5.3544423
EMP.A;HistoricalVolatility;1.2714909
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8144728
EMP.A;StressInterval;7.6289456
ENB;HistoricalVolatility;0.9420702
ENB;LiquidityPremium;0
ENB;MarginInterval;2.8262107
ENB;StressInterval;5.6524214
ENF;HistoricalVolatility;0.9049575
ENF;LiquidityPremium;0
ENF;MarginInterval;2.7148726
ENF;StressInterval;5.4297451
ERF;HistoricalVolatility;1.6164764
ERF;LiquidityPremium;0
ERF;MarginInterval;4.8494291
ERF;StressInterval;9.6988583
ESI;HistoricalVolatility;1.2899098
ESI;LiquidityPremium;0
ESI;MarginInterval;3.8697294
ESI;StressInterval;7.7394588
EXE;HistoricalVolatility;2.6595506
EXE;LiquidityPremium;0
EXE;MarginInterval;7.9786518
EXE;StressInterval;15.9573036
FCR;HistoricalVolatility;0.7658557
FCR;LiquidityPremium;0
FCR;MarginInterval;2.2975672
FCR;StressInterval;4.5951344
FM;HistoricalVolatility;2.5911973
FM;LiquidityPremium;0
FM;MarginInterval;7.7735918
FM;StressInterval;15.5471836
FNV;HistoricalVolatility;2.6665707
FNV;LiquidityPremium;2.6141841
FNV;MarginInterval;7.9997121
FNV;StressInterval;15.9994242
FR;HistoricalVolatility;3.6036609
FR;LiquidityPremium;0
FR;MarginInterval;10.8109828
FR;StressInterval;21.6219657
FRC;HistoricalVolatility;1.8049105
FRC;LiquidityPremium;0
FRC;MarginInterval;6.3694091
FRC;StressInterval;12.7388183
FRU;HistoricalVolatility;1.0040767
FRU;LiquidityPremium;0
FRU;MarginInterval;3.1289844
FRU;StressInterval;6.2579688
FSV;HistoricalVolatility;1.2316013
FSV;LiquidityPremium;0
FSV;MarginInterval;4.5066839
FSV;StressInterval;9.0133679
FTS;HistoricalVolatility;0.7885319
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3655958
FTS;StressInterval;4.7311916
FTT;HistoricalVolatility;1.5668693
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9595175
FTT;StressInterval;11.919035
FVI;HistoricalVolatility;4.2236565
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9730122
FVI;StressInterval;25.9460244
G;HistoricalVolatility;2.7082915
G;LiquidityPremium;0
G;MarginInterval;8.1248745
G;StressInterval;16.249749
GBU;HistoricalVolatility;6.9437266
GBU;LiquidityPremium;0
GBU;MarginInterval;20.8311798
GBU;StressInterval;41.6623595
GC;HistoricalVolatility;1.3416226
GC;LiquidityPremium;0
GC;MarginInterval;4.0248677
GC;StressInterval;8.0497355
GEI;HistoricalVolatility;1.1375883
GEI;LiquidityPremium;0
GEI;MarginInterval;3.4127648
GEI;StressInterval;6.8255296
GIB.A;HistoricalVolatility;2.0692699
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.2078097
GIB.A;StressInterval;12.4156194
GIL;HistoricalVolatility;1.2054981
GIL;LiquidityPremium;0
GIL;MarginInterval;4.0633009
GIL;StressInterval;8.1266018
GMP;HistoricalVolatility;2.2109782
GMP;LiquidityPremium;0
GMP;MarginInterval;7.5626382
GMP;StressInterval;15.1252763
GRTu;HistoricalVolatility;1.0046353
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0139059
GRTu;StressInterval;6.0278118
GTE;HistoricalVolatility;2.107765
GTE;LiquidityPremium;0
GTE;MarginInterval;6.9869529
GTE;StressInterval;13.9739059
GUY;HistoricalVolatility;5.069956
GUY;LiquidityPremium;0
GUY;MarginInterval;20.6559012
GUY;StressInterval;41.3118024
GWO;HistoricalVolatility;0.9384098
GWO;LiquidityPremium;0
GWO;MarginInterval;2.8152293
GWO;StressInterval;5.6304586
HBC;HistoricalVolatility;1.6288643
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1843022
HBC;StressInterval;12.3686043
HBM;HistoricalVolatility;2.795251
HBM;LiquidityPremium;0
HBM;MarginInterval;8.385753
HBM;StressInterval;16.771506
HCG;HistoricalVolatility;1.5363823
HCG;LiquidityPremium;0
HCG;MarginInterval;5.1275452
HCG;StressInterval;10.2550904
HED;HistoricalVolatility;1.8682744
HED;LiquidityPremium;0
HED;MarginInterval;5.6048232
HED;StressInterval;11.2096464
HEU;HistoricalVolatility;1.818985
HEU;LiquidityPremium;0
HEU;MarginInterval;5.456955
HEU;StressInterval;10.91391
HFD;HistoricalVolatility;1.3317335
HFD;LiquidityPremium;0
HFD;MarginInterval;3.9952004
HFD;StressInterval;7.9904007
HFU;HistoricalVolatility;1.3322609
HFU;LiquidityPremium;0
HFU;MarginInterval;3.9967827
HFU;StressInterval;7.9935653
HGD;HistoricalVolatility;5.4510931
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3532794
HGD;StressInterval;32.7065587
HGU;HistoricalVolatility;5.3996773
HGU;LiquidityPremium;0
HGU;MarginInterval;16.199032
HGU;StressInterval;32.3980639
HIX;HistoricalVolatility;0.6748962
HIX;LiquidityPremium;0
HIX;MarginInterval;2.0246887
HIX;StressInterval;4.0493774
HND;HistoricalVolatility;4.5302085
HND;LiquidityPremium;0
HND;MarginInterval;17.6820817
HND;StressInterval;35.3641634
HNL;HistoricalVolatility;2.0045983
HNL;LiquidityPremium;0
HNL;MarginInterval;7.364587
HNL;StressInterval;14.7291739
HNU;HistoricalVolatility;4.5358123
HNU;LiquidityPremium;0
HNU;MarginInterval;17.7436977
HNU;StressInterval;35.4873955
HOD;HistoricalVolatility;2.3347181
HOD;LiquidityPremium;0
HOD;MarginInterval;7.0041544
HOD;StressInterval;14.0083089
HOU;HistoricalVolatility;2.3316255
HOU;LiquidityPremium;0
HOU;MarginInterval;6.9948766
HOU;StressInterval;13.9897532
HRu;HistoricalVolatility;0.935993
HRu;LiquidityPremium;0
HRu;MarginInterval;2.807979
HRu;StressInterval;5.6159579
HSE;HistoricalVolatility;1.1822514
HSE;LiquidityPremium;0
HSE;MarginInterval;3.5467543
HSE;StressInterval;7.0935086
HXD;HistoricalVolatility;1.3539505
HXD;LiquidityPremium;0
HXD;MarginInterval;4.0618515
HXD;StressInterval;8.1237029
HXT;HistoricalVolatility;0.694973
HXT;LiquidityPremium;0
HXT;MarginInterval;2.084919
HXT;StressInterval;4.1698381
HXU;HistoricalVolatility;1.343903
HXU;LiquidityPremium;0
HXU;MarginInterval;4.031709
HXU;StressInterval;8.063418
IAG;HistoricalVolatility;1.2911028
IAG;LiquidityPremium;0
IAG;MarginInterval;4.150428
IAG;StressInterval;8.3008561
IFC;HistoricalVolatility;0.8884013
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6652039
IFC;StressInterval;5.3304078
IGM;HistoricalVolatility;1.0383445
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4040514
IGM;StressInterval;6.8081028
IMG;HistoricalVolatility;3.9091171
IMG;LiquidityPremium;0
IMG;MarginInterval;11.7273514
IMG;StressInterval;23.4547028
IMO;HistoricalVolatility;0.9546078
IMO;LiquidityPremium;0
IMO;MarginInterval;2.8638234
IMO;StressInterval;5.7276468
IMX;HistoricalVolatility;1.7396669
IMX;LiquidityPremium;0
IMX;MarginInterval;5.2190008
IMX;StressInterval;10.4380016
INE;HistoricalVolatility;1.2106968
INE;LiquidityPremium;0
INE;MarginInterval;4.0932611
INE;StressInterval;8.1865222
IPL;HistoricalVolatility;1.0090141
IPL;LiquidityPremium;0
IPL;MarginInterval;3.0270424
IPL;StressInterval;6.0540847
ITP;HistoricalVolatility;2.2015892
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6047677
ITP;StressInterval;13.2095354
JE;HistoricalVolatility;2.4346741
JE;LiquidityPremium;0
JE;MarginInterval;7.3040223
JE;StressInterval;14.6080445
K;HistoricalVolatility;3.1883367
K;LiquidityPremium;0
K;MarginInterval;9.5650102
K;StressInterval;19.1300205
KEL;HistoricalVolatility;1.659466
KEL;LiquidityPremium;0
KEL;MarginInterval;4.9783981
KEL;StressInterval;9.9567963
KEY;HistoricalVolatility;1.2114868
KEY;LiquidityPremium;0
KEY;MarginInterval;3.6344604
KEY;StressInterval;7.2689207
KGI;HistoricalVolatility;5.4004126
KGI;LiquidityPremium;0
KGI;MarginInterval;16.2012378
KGI;StressInterval;32.4024756
L;HistoricalVolatility;1.3179238
L;LiquidityPremium;0
L;MarginInterval;3.9537713
L;StressInterval;7.9075426
L1;HistoricalVolatility;1.6362746
L1;LiquidityPremium;0
L1;MarginInterval;4.9088237
L1;StressInterval;9.8176474
LEG;HistoricalVolatility;2.1883295
LEG;LiquidityPremium;0
LEG;MarginInterval;6.5649885
LEG;StressInterval;13.1299769
LGB;HistoricalVolatility;0.6063071
LGB;LiquidityPremium;0
LGB;MarginInterval;1.8189213
LGB;StressInterval;3.6378426
LIF;HistoricalVolatility;1.4818704
LIF;LiquidityPremium;0
LIF;MarginInterval;4.4456112
LIF;StressInterval;8.8912223
LNR;HistoricalVolatility;1.8647547
LNR;LiquidityPremium;0
LNR;MarginInterval;6.4140192
LNR;StressInterval;12.8280384
LRE;HistoricalVolatility;2.0033537
LRE;LiquidityPremium;0
LRE;MarginInterval;6.0100612
LRE;StressInterval;12.0201224
LTS;HistoricalVolatility;2.2449108
LTS;LiquidityPremium;0
LTS;MarginInterval;6.7347324
LTS;StressInterval;13.4694648
LUN;HistoricalVolatility;2.4321846
LUN;LiquidityPremium;0
LUN;MarginInterval;7.2965538
LUN;StressInterval;14.5931076
MAG;HistoricalVolatility;3.7280158
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3241492
MAG;StressInterval;24.6482985
MBT;HistoricalVolatility;1.0890473
MBT;LiquidityPremium;0
MBT;MarginInterval;3.267142
MBT;StressInterval;6.534284
MDA;HistoricalVolatility;1.2936446
MDA;LiquidityPremium;0
MDA;MarginInterval;3.8809338
MDA;StressInterval;7.7618675
MDI;HistoricalVolatility;2.3267767
MDI;LiquidityPremium;0
MDI;MarginInterval;6.98033
MDI;StressInterval;13.9606601
MEG;HistoricalVolatility;1.8379674
MEG;LiquidityPremium;0
MEG;MarginInterval;5.5139021
MEG;StressInterval;11.0278041
MFC;HistoricalVolatility;1.3469235
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2315282
MFC;StressInterval;8.4630564
MFI;HistoricalVolatility;1.6734869
