ABX;HistoricalVolatility;2.9884942
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9654825
AC;HistoricalVolatility;4.0320271
AC;LiquidityPremium;0
AC;MarginInterval;12.0960812
ACB;HistoricalVolatility;8.1886035
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5658104
ACO.X;HistoricalVolatility;1.4695011
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4085033
ACQ;HistoricalVolatility;3.7543265
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2629796
ADu;HistoricalVolatility;2.7449335
ADu;LiquidityPremium;0
ADu;MarginInterval;8.2348005
AEM;HistoricalVolatility;3.6162123
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8486368
AEM1;HistoricalVolatility;3.5738217
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7214650
AGI;HistoricalVolatility;4.5258789
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5776368
AIF;HistoricalVolatility;2.6393830
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9181491
AIM;HistoricalVolatility;2.5956095
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7868285
ALA;HistoricalVolatility;1.8780104
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6340311
APu;HistoricalVolatility;2.1947842
APu;LiquidityPremium;0
APu;MarginInterval;6.5843525
AQN;HistoricalVolatility;2.3581241
AQN;LiquidityPremium;0
AQN;MarginInterval;7.0743722
ARE;HistoricalVolatility;3.2441497
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7324490
ARX;HistoricalVolatility;3.2690597
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8071790
AT;HistoricalVolatility;7.6304979
AT;LiquidityPremium;0
AT;MarginInterval;22.8914937
ATA;HistoricalVolatility;3.6786325
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0358974
ATD;HistoricalVolatility;1.9686430
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9059290
ATZ;HistoricalVolatility;2.9723432
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9170297
AXu;HistoricalVolatility;2.4141573
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2424720
BAM.A;HistoricalVolatility;2.2696160
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.8088479
BAX;HistoricalVolatility;0.0678296
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2541538
BAX22DC19;HistoricalVolatility;0.0678296
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2541538
BAX22NV14;HistoricalVolatility;0.0678296
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2541538
BAX23DC18;HistoricalVolatility;0.0871490
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3265427
BAX23JA16;HistoricalVolatility;0.0678296
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2541538
BAX23JN19;HistoricalVolatility;0.0842391
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3156393
BAX23MR13;HistoricalVolatility;0.0678296
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2541538
BAX23SP18;HistoricalVolatility;0.0842391
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3156393
BAX24DC16;HistoricalVolatility;0.0824445
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3089154
BAX24JN17;HistoricalVolatility;0.0871490
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3265427
BAX24MR18;HistoricalVolatility;0.0871490
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3265427
BAX24SP16;HistoricalVolatility;0.0871490
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3265427
BAX25JN16;HistoricalVolatility;0.0824445
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3089154
BAX25MR17;HistoricalVolatility;0.0824445
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3089154
BAX25SP15;HistoricalVolatility;0.0824445
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3089154
BB;HistoricalVolatility;3.5101281
BB;LiquidityPremium;0
BB;MarginInterval;10.5303844
BBD.B;HistoricalVolatility;4.6106342
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8319026
BBU1;HistoricalVolatility;2.7991575
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.3974724
BCE;HistoricalVolatility;1.6471346
BCE;LiquidityPremium;0
BCE;MarginInterval;4.9414038
BDGI;HistoricalVolatility;2.8737125
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6211376
BEIu;HistoricalVolatility;1.9869839
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9609516
BEPC;HistoricalVolatility;2.3214220
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9642660
BEPu;HistoricalVolatility;1.6693955
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0081864
BHC;HistoricalVolatility;5.6639834
BHC;LiquidityPremium;0
BHC;MarginInterval;16.9919502
BIPu;HistoricalVolatility;2.3880032
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.1640095
BIR;HistoricalVolatility;3.9096729
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7290186
BITF;HistoricalVolatility;7.7143477
BITF;LiquidityPremium;0
BITF;MarginInterval;23.1430430
BLDP;HistoricalVolatility;4.8845556
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.6536669
BLX;HistoricalVolatility;2.5685324
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7055972
BMO;HistoricalVolatility;1.8646302
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5938906
BNS;HistoricalVolatility;1.7056728
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1170185
BTCC.B;HistoricalVolatility;6.3425124
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0275373
BTCQ;HistoricalVolatility;6.3425124
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0275373
BTCX.B;HistoricalVolatility;6.3425124
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0275373
BTE;HistoricalVolatility;4.2718443
BTE;LiquidityPremium;0
BTE;MarginInterval;12.8155328
BTO;HistoricalVolatility;3.5499388
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6498164
CAE;HistoricalVolatility;2.8952277
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6856832
CARu;HistoricalVolatility;1.8140575
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4421726
CAS;HistoricalVolatility;3.3514397
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0543190
CCA;HistoricalVolatility;1.6607541
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9822623
CCL.B;HistoricalVolatility;1.8181986
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4545958
CCO;HistoricalVolatility;3.8478900
CCO;LiquidityPremium;0
CCO;MarginInterval;11.5436700
CF;HistoricalVolatility;3.3664496
CF;LiquidityPremium;0
CF;MarginInterval;10.0993488
CFP;HistoricalVolatility;2.7309181
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1927544
CG;HistoricalVolatility;5.3699537
CG;LiquidityPremium;0
CG;MarginInterval;16.1098612
CGB;HistoricalVolatility;0.5972529
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7917586
CGF;HistoricalVolatility;0.3821244
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1463731
CGX;HistoricalVolatility;2.6244116
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8732349
CGZ;HistoricalVolatility;0.1634450
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4903349
CHEu;HistoricalVolatility;2.6752332
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0256997
CHPu;HistoricalVolatility;1.2678979
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8036937
CIA;HistoricalVolatility;5.4679490
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4038469
CIX;HistoricalVolatility;2.5840710
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7522129
CJ;HistoricalVolatility;4.9385475
CJ;LiquidityPremium;0
CJ;MarginInterval;14.8156425
CJR.B;HistoricalVolatility;2.7324431
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1973292
CLS;HistoricalVolatility;3.1534466
CLS;LiquidityPremium;0
CLS;MarginInterval;9.4603399
CM;HistoricalVolatility;1.9205097
CM;LiquidityPremium;0
CM;MarginInterval;5.7615291
CNQ;HistoricalVolatility;3.3023276
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.9069829
CNR;HistoricalVolatility;1.5536106
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6608317
CP;HistoricalVolatility;1.8991438
CP;LiquidityPremium;0
CP;MarginInterval;5.6974314
CPG;HistoricalVolatility;3.9146931
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7440793
CPX;HistoricalVolatility;1.7853948
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3561844
CRA;HistoricalVolatility;0.0450781
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1689054
CRA22DC21;HistoricalVolatility;0.0450781
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1689054
CRA22SP21;HistoricalVolatility;0.0450781
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1689054
CRA23DC20;HistoricalVolatility;0.0858685
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3217447
CRA23JN21;HistoricalVolatility;0.0787846
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2952018
CRA23MR15;HistoricalVolatility;0.0787846
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2952018
CRA23SP20;HistoricalVolatility;0.0858685
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3217447
CRA24DC18;HistoricalVolatility;0.0848889
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3180744
CRA24JN19;HistoricalVolatility;0.0858685
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3217447
CRA24MR20;HistoricalVolatility;0.0858685
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3217447
CRA24SP18;HistoricalVolatility;0.0848889
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3180744
CRA25JN18;HistoricalVolatility;0.0848889
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3180744
CRA25MR19;HistoricalVolatility;0.0848889
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3180744
CRON;HistoricalVolatility;4.5210764
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5632293
CRRu;HistoricalVolatility;1.7418716
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2256149
CS;HistoricalVolatility;4.4044425
CS;LiquidityPremium;0
CS;MarginInterval;13.2133274
CSHu;HistoricalVolatility;2.3441670
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.0325011
CTC.A;HistoricalVolatility;1.8452508
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5357525
CTS;HistoricalVolatility;4.7120668
CTS;LiquidityPremium;0
CTS;MarginInterval;14.1362003
CU;HistoricalVolatility;1.5867861
CU;LiquidityPremium;0
CU;MarginInterval;4.7603584
CVE;HistoricalVolatility;4.2956229
CVE;LiquidityPremium;0
CVE;MarginInterval;12.8868687
CVE1;HistoricalVolatility;3.3811941
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.1435823
CWB;HistoricalVolatility;2.2572282
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7716845
CWEB;HistoricalVolatility;7.4131955
CWEB;LiquidityPremium;0
CWEB;MarginInterval;22.2395865
DFY;HistoricalVolatility;2.7507308
DFY;LiquidityPremium;0
DFY;MarginInterval;8.2521924
DII.B;HistoricalVolatility;4.1097915
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.3293744
DIRu;HistoricalVolatility;2.2207644
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6622933
DND;HistoricalVolatility;4.6414082
DND;LiquidityPremium;0
DND;MarginInterval;13.9242246
DOL;HistoricalVolatility;1.6003910
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8011731
DOO;HistoricalVolatility;2.9915780
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9747340
DPM;HistoricalVolatility;3.5399011
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6197034
DRM;HistoricalVolatility;2.8590017
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5770050
DSG;HistoricalVolatility;2.3231190
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9693570
Du;HistoricalVolatility;2.6458520
Du;LiquidityPremium;0
Du;MarginInterval;7.9375559
EBIT;HistoricalVolatility;6.3425124
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0275373
ECN;HistoricalVolatility;2.6781303
ECN;LiquidityPremium;0
ECN;MarginInterval;8.0343910
EDR;HistoricalVolatility;4.7446527
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2339582
EDV;HistoricalVolatility;3.3902315
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1706944
EFN;HistoricalVolatility;3.1144758
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3434275
EFR;HistoricalVolatility;5.1497887
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4493660
EGLX;HistoricalVolatility;6.7928802
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3786405
ELD;HistoricalVolatility;3.7071422
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1214267
EMA;HistoricalVolatility;1.5305754
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5917262
EMP.A;HistoricalVolatility;1.5301207
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5903622
ENB;HistoricalVolatility;1.5129626
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5388879
EQX;HistoricalVolatility;5.2188360
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6565079
ERF;HistoricalVolatility;3.6588899
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9766696
ERO;HistoricalVolatility;5.1780993
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5342978
ETHH.B;HistoricalVolatility;6.3425124
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0275373
ETHQ;HistoricalVolatility;6.3425124
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0275373
ETHR;HistoricalVolatility;6.3425124
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0275373
ETHX.B;HistoricalVolatility;6.3425124
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0275373
EXE;HistoricalVolatility;2.2325637
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6976911
FCRu;HistoricalVolatility;1.6445708
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9337123
FEC;HistoricalVolatility;4.3946209
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1838627
FIL;HistoricalVolatility;5.3875459
FIL;LiquidityPremium;0
FIL;MarginInterval;16.1626377
FM;HistoricalVolatility;4.7768259
FM;LiquidityPremium;0
FM;MarginInterval;14.3304777
FNV;HistoricalVolatility;2.4196664
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2589993
FOOD;HistoricalVolatility;5.5669125
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.7007375
FR;HistoricalVolatility;4.4602078
FR;LiquidityPremium;0
FR;MarginInterval;13.3806235
FRU;HistoricalVolatility;3.0660858
FRU;LiquidityPremium;0
FRU;MarginInterval;9.1982574
FTS;HistoricalVolatility;1.4527632
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3582895
FTT;HistoricalVolatility;2.5138373
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5415120
FVI;HistoricalVolatility;4.8895812
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6687437
GEI;HistoricalVolatility;2.4995813
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4987439
GFL;HistoricalVolatility;2.5717188
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7151564
GIB.A;HistoricalVolatility;1.5824992
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7474977
GIL;HistoricalVolatility;3.2993303
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8979910
GLXY;HistoricalVolatility;9.2358630
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7075889
GOOS;HistoricalVolatility;3.5851897
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7555690
GRTu;HistoricalVolatility;2.3813010
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1439030
GWO;HistoricalVolatility;1.8933089
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6799266
H;HistoricalVolatility;1.2630976
H;LiquidityPremium;0
H;MarginInterval;3.7892929
HBM;HistoricalVolatility;4.5909370
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7728110
HCG;HistoricalVolatility;2.5874299
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7622897
HEXO;HistoricalVolatility;6.4682274
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4046822
HGD;HistoricalVolatility;5.8114224
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4342671
HGU;HistoricalVolatility;5.5655451
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6966354
HMMJ;HistoricalVolatility;4.1721729
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.5165187
HND;HistoricalVolatility;8.0638823
HND;LiquidityPremium;0
HND;MarginInterval;24.1916468
HNU;HistoricalVolatility;7.9253957
HNU;LiquidityPremium;0
HNU;MarginInterval;23.7761870
HOD;HistoricalVolatility;6.0914303
HOD;LiquidityPremium;0
HOD;MarginInterval;18.2742909
HOG;HistoricalVolatility;1.9099402
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7298205
HPR;HistoricalVolatility;1.0293027
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0879081
HR1;HistoricalVolatility;1.5798732
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7396197
HUT;HistoricalVolatility;10.3469281
HUT;LiquidityPremium;0
HUT;MarginInterval;31.0407843
HWX;HistoricalVolatility;4.1272423
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3817269
HXQ;HistoricalVolatility;1.7761492
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3284476
HXT;HistoricalVolatility;1.4654912
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3964736
IAG;HistoricalVolatility;2.2843409
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8530228
IFC;HistoricalVolatility;1.6140057
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8420171
IFP;HistoricalVolatility;3.5961563
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7884688
IGM;HistoricalVolatility;1.8878237
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6634711
IMG;HistoricalVolatility;4.8703477
IMG;LiquidityPremium;0
IMG;MarginInterval;14.6110432
IMO;HistoricalVolatility;2.7748188
IMO;LiquidityPremium;0
IMO;MarginInterval;8.3244564
INE;HistoricalVolatility;2.7871930
INE;LiquidityPremium;0
INE;MarginInterval;8.3615790
IPL2;HistoricalVolatility;2.1752274
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5256821
IVN;HistoricalVolatility;5.1569056
IVN;LiquidityPremium;0
IVN;MarginInterval;15.4707168
K;HistoricalVolatility;3.8865246
K;LiquidityPremium;0
K;MarginInterval;11.6595739
KEY;HistoricalVolatility;1.8719707
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6159120
KNT;HistoricalVolatility;3.9498655
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8495964
KRR;HistoricalVolatility;6.5513599
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6540796
KXS;HistoricalVolatility;3.3827704
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1483111
L;HistoricalVolatility;1.6160570
L;LiquidityPremium;0
L;MarginInterval;4.8481710
LAC;HistoricalVolatility;6.2376961
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7130882
LB;HistoricalVolatility;2.2112602
LB;LiquidityPremium;0
LB;MarginInterval;6.6337807
LEV;HistoricalVolatility;4.6437972
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9313917
LGB;HistoricalVolatility;1.2746879
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8240637
LIF;HistoricalVolatility;3.0940370
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2821111
LNR;HistoricalVolatility;2.9833886
LNR;LiquidityPremium;0
LNR;MarginInterval;8.9501658
LSPD;HistoricalVolatility;6.0676690
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.2030071
LUG;HistoricalVolatility;4.2036873
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6110618
LUN;HistoricalVolatility;4.0558976
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1676928
LWRK1;HistoricalVolatility;4.7883234
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;14.3649702
MAG;HistoricalVolatility;3.9286715
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7860146
MAXR;HistoricalVolatility;4.1525543
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4576628
MDI;HistoricalVolatility;3.5556253
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6668760
MEG;HistoricalVolatility;5.6479388
MEG;LiquidityPremium;0
MEG;MarginInterval;16.9438164
MFC;HistoricalVolatility;2.2761504
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8284511
MFI;HistoricalVolatility;2.4275860
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2827581
MG;HistoricalVolatility;2.7585424
MG;LiquidityPremium;0
MG;MarginInterval;8.2756273
MRE;HistoricalVolatility;3.2144871
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6434614
MRU;HistoricalVolatility;1.4380434
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3141302
MTL;HistoricalVolatility;2.4835799
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4507397
MX;HistoricalVolatility;3.4326942
MX;LiquidityPremium;0
MX;MarginInterval;10.2980827
NA;HistoricalVolatility;2.0100431
NA;LiquidityPremium;0
NA;MarginInterval;6.0301292
NFI;HistoricalVolatility;3.4471559
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3414676
NG;HistoricalVolatility;6.2834148
NG;LiquidityPremium;0
NG;MarginInterval;18.8502445
NGD;HistoricalVolatility;6.3063716
NGD;LiquidityPremium;0
NGD;MarginInterval;18.9191147
NGT;HistoricalVolatility;3.0444573
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1333718
NPI;HistoricalVolatility;1.6517928
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9553784
NPK;HistoricalVolatility;7.3970705
NPK;LiquidityPremium;0
NPK;MarginInterval;22.1912116
NTR;HistoricalVolatility;3.2914554
NTR;LiquidityPremium;0
NTR;MarginInterval;9.8743662
NVEI;HistoricalVolatility;7.6035173
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.8105519
NWHu;HistoricalVolatility;1.9291309
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7873926
NXE;HistoricalVolatility;4.8661469
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5984408
OGC;HistoricalVolatility;5.0474297
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1422891
OGI;HistoricalVolatility;6.0641761
OGI;LiquidityPremium;0
OGI;MarginInterval;18.1925284
OLA;HistoricalVolatility;5.5632335
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6897004
ONEX;HistoricalVolatility;2.2050396
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6151189
OR;HistoricalVolatility;3.2492070
OR;LiquidityPremium;0
OR;MarginInterval;9.7476209
OSK;HistoricalVolatility;8.3180698
OSK;LiquidityPremium;0
OSK;MarginInterval;24.9542095
OTEX;HistoricalVolatility;2.2868631
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8605893
OVV;HistoricalVolatility;4.9370253
OVV;LiquidityPremium;0
OVV;MarginInterval;14.8110759
PAAS;HistoricalVolatility;3.5616674
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6850021
PBH;HistoricalVolatility;2.0627988
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1883963
PD;HistoricalVolatility;4.2337742
PD;LiquidityPremium;0
PD;MarginInterval;12.7013227
PEY;HistoricalVolatility;3.3831968
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1495904
PKI;HistoricalVolatility;2.5117617
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5352850
PMZu;HistoricalVolatility;2.5354650
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6063949
POU;HistoricalVolatility;3.9566295
POU;LiquidityPremium;0
POU;MarginInterval;11.8698885
POW;HistoricalVolatility;1.8755011
POW;LiquidityPremium;0
POW;MarginInterval;5.6265033
PPL;HistoricalVolatility;2.1167642
PPL;LiquidityPremium;0
PPL;MarginInterval;6.3502926
PRMW;HistoricalVolatility;4.0988488
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2965463
PSK;HistoricalVolatility;2.9141341
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7424024
PVG1;HistoricalVolatility;4.7107349
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1322048
PXT;HistoricalVolatility;3.9528246
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8584737
PYR;HistoricalVolatility;6.7049770
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1149311
QBR.B;HistoricalVolatility;1.8515576
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5546729
QSR;HistoricalVolatility;1.6945956
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0837867
RBA;HistoricalVolatility;2.5645809
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6937428
RCI.B;HistoricalVolatility;1.6459612
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9378836
REAL;HistoricalVolatility;3.9855461
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9566384
REIu;HistoricalVolatility;1.6925862
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0777586
RFP;HistoricalVolatility;5.4769144
RFP;LiquidityPremium;0
RFP;MarginInterval;16.4307433
RNW;HistoricalVolatility;1.8210736
RNW;LiquidityPremium;0
RNW;MarginInterval;5.4632209
RUS;HistoricalVolatility;2.4981813
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4945440
RY;HistoricalVolatility;1.7672483
RY;LiquidityPremium;0
RY;MarginInterval;5.3017448
SAP;HistoricalVolatility;1.8009812
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4029435
SCF;HistoricalVolatility;1.4912524
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4737572
SCG;HistoricalVolatility;1.4566434
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3699301
SCL;HistoricalVolatility;3.9188869
SCL;LiquidityPremium;0
SCL;MarginInterval;11.7566607
SDV;HistoricalVolatility;0.4090301
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5326142
SDV22DC16;HistoricalVolatility;0.4090301
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.5326142
SDV23DC15;HistoricalVolatility;0.6880230
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.5779860
SDV24DC20;HistoricalVolatility;0.8631108
SDV24DC20;LiquidityPremium;0
