AAV;HistoricalVolatility;3.4863645
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4590936
ABX;HistoricalVolatility;2.6139637
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8418912
AC;HistoricalVolatility;3.3947837
AC;LiquidityPremium;0
AC;MarginInterval;10.1843512
ACB;HistoricalVolatility;5.6294567
ACB;LiquidityPremium;0
ACB;MarginInterval;16.8883701
ACO.X;HistoricalVolatility;1.3082292
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9246877
ACQ;HistoricalVolatility;3.2850428
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8551285
AD;HistoricalVolatility;1.9805961
AD;LiquidityPremium;0
AD;MarginInterval;5.9417884
AEM;HistoricalVolatility;2.780194
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3405821
AGF.B;HistoricalVolatility;1.9842645
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9527935
AGI;HistoricalVolatility;3.389283
AGI;LiquidityPremium;0
AGI;MarginInterval;10.167849
AIF;HistoricalVolatility;2.2170501
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6511502
AIM;HistoricalVolatility;2.5129572
AIM;LiquidityPremium;0
AIM;MarginInterval;7.5388716
ALA;HistoricalVolatility;2.2514294
ALA;LiquidityPremium;0
ALA;MarginInterval;6.7542883
APHA;HistoricalVolatility;6.7981606
APHA;LiquidityPremium;0
APHA;MarginInterval;20.3944818
APu;HistoricalVolatility;1.2899313
APu;LiquidityPremium;0
APu;MarginInterval;3.8697938
AQN;HistoricalVolatility;1.6107702
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8323106
AR;HistoricalVolatility;3.7471529
AR;LiquidityPremium;0
AR;MarginInterval;11.2414587
ARE;HistoricalVolatility;2.1117538
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3352615
ARX;HistoricalVolatility;2.3356802
ARX;LiquidityPremium;0
ARX;MarginInterval;7.0070407
ASR;HistoricalVolatility;3.6539522
ASR;LiquidityPremium;0
ASR;MarginInterval;10.9618567
ATA;HistoricalVolatility;2.3355485
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0066456
ATD.B;HistoricalVolatility;1.6186054
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8558161
ATP;HistoricalVolatility;2.3282949
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9848846
ATZ;HistoricalVolatility;2.0327422
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.0982266
AXu;HistoricalVolatility;1.324961
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9748831
BAD;HistoricalVolatility;2.0966206
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2898619
BAM.A;HistoricalVolatility;1.4212743
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.263823
BAX;HistoricalVolatility;0.028933
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1084103
BAX19DC16;HistoricalVolatility;0.0402552
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1508341
BAX19JN17;HistoricalVolatility;0.028933
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1084103
BAX19JY15;HistoricalVolatility;0.028933
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1084103
BAX19MY13;HistoricalVolatility;0.028933
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1084103
BAX19SP16;HistoricalVolatility;0.028933
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1084103
BAX20DC14;HistoricalVolatility;0.0482423
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1807615
BAX20JN15;HistoricalVolatility;0.0482423
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1807615
BAX20MR16;HistoricalVolatility;0.0402552
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1508341
BAX20SP14;HistoricalVolatility;0.0482423
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1807615
BAX21DC13;HistoricalVolatility;0.0519246
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1945587
BAX21JN14;HistoricalVolatility;0.0519246
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1945587
BAX21MR15;HistoricalVolatility;0.0482423
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1807615
BAX21SP13;HistoricalVolatility;0.0519246
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1945587
BAX22MR14;HistoricalVolatility;0.0519246
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1945587
BB;HistoricalVolatility;3.1400925
BB;LiquidityPremium;0
BB;MarginInterval;9.4202774
BBD.B;HistoricalVolatility;4.6064783
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8194348
BCB;HistoricalVolatility;2.5265413
BCB;LiquidityPremium;0
BCB;MarginInterval;7.5796238
BCE;HistoricalVolatility;0.990352
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9710561
BEIu;HistoricalVolatility;1.4089813
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2269438
BEPu;HistoricalVolatility;1.2229488
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6688464
BHC;HistoricalVolatility;3.0929591
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2788774
BIPu;HistoricalVolatility;1.1887939
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5663816
BIR;HistoricalVolatility;2.9960621
BIR;LiquidityPremium;0
BIR;MarginInterval;8.9881864
BLDP;HistoricalVolatility;4.7003636
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1010907
BLX;HistoricalVolatility;1.68236
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0470799
BMO;HistoricalVolatility;1.1014414
BMO;LiquidityPremium;0.514236
BMO;MarginInterval;3.3043243
BNP;HistoricalVolatility;2.8612196
BNP;LiquidityPremium;0
BNP;MarginInterval;8.5836587
BNS;HistoricalVolatility;1.1592666
BNS;LiquidityPremium;0
BNS;MarginInterval;3.4777999
BPYu;HistoricalVolatility;1.3179246
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9537737
BTE;HistoricalVolatility;4.0060186
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0180558
BTO;HistoricalVolatility;3.4965336
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4896008
CAE;HistoricalVolatility;1.4428959
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3286876
CARu;HistoricalVolatility;1.2076997
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6230992
CAS;HistoricalVolatility;2.38474
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1542201
CCA;HistoricalVolatility;1.5534781
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6604344
CCL.B;HistoricalVolatility;1.8528388
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5585165
CCO;HistoricalVolatility;2.3052683
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9158049
CEU;HistoricalVolatility;2.8616481
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5849442
CF;HistoricalVolatility;2.6580277
CF;LiquidityPremium;0
CF;MarginInterval;7.9740831
CFP;HistoricalVolatility;2.7747146
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3241439
CFW;HistoricalVolatility;3.5665904
CFW;LiquidityPremium;0
CFW;MarginInterval;10.6997712
CG;HistoricalVolatility;3.8799569
CG;LiquidityPremium;0
CG;MarginInterval;11.6398708
CGB;HistoricalVolatility;0.3456652
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0369957
CGB19DC18;HistoricalVolatility;0.3456652
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0369957
CGB19JN19;HistoricalVolatility;0.3456652
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0369957
CGB19SP19;HistoricalVolatility;0.3456652
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0369957
CGB20MR20;HistoricalVolatility;0.3456652
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0369957
CGF;HistoricalVolatility;0.2077098
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6231295
CGX;HistoricalVolatility;2.017085
CGX;LiquidityPremium;0
CGX;MarginInterval;6.0512549
CGZ;HistoricalVolatility;0.1170828
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3512483
CHEu;HistoricalVolatility;2.4683278
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4049835
CHR;HistoricalVolatility;2.2098809
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6296428
CIGI;HistoricalVolatility;1.7846271
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3538813
CIX;HistoricalVolatility;1.4875762
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4627286
CJ;HistoricalVolatility;3.9608265
CJ;LiquidityPremium;0
CJ;MarginInterval;11.8824795
CJR.B;HistoricalVolatility;2.5400901
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6202702
CLS;HistoricalVolatility;2.6989859
CLS;LiquidityPremium;0
CLS;MarginInterval;8.0969578
CM;HistoricalVolatility;1.1443665
CM;LiquidityPremium;0
CM;MarginInterval;3.4330995
CNL;HistoricalVolatility;4.1532821
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4598462
CNQ;HistoricalVolatility;2.1782475
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5347426
CNR;HistoricalVolatility;1.3033429
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9100288
CP;HistoricalVolatility;1.656671
CP;LiquidityPremium;0
CP;MarginInterval;4.970013
CPG;HistoricalVolatility;3.7886407
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3659222
CPX;HistoricalVolatility;1.2125212
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6375636
CR;HistoricalVolatility;3.8312516
CR;LiquidityPremium;0
CR;MarginInterval;11.4937549
CRON;HistoricalVolatility;6.0362975
CRON;LiquidityPremium;0
CRON;MarginInterval;18.1088925
CRRu;HistoricalVolatility;1.0943637
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2830911
CSHu;HistoricalVolatility;1.4833551
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4500652
CTC.A;HistoricalVolatility;1.4119262
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2357787
CU;HistoricalVolatility;1.143625
CU;LiquidityPremium;0
CU;MarginInterval;3.4308749
CUFu;HistoricalVolatility;1.2503105
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.7509314
CVE;HistoricalVolatility;2.5240929
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5722786
CWB;HistoricalVolatility;1.6734176
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0202527
DGC;HistoricalVolatility;3.7823186
DGC;LiquidityPremium;0
DGC;MarginInterval;11.3469557
DHX;HistoricalVolatility;4.7770164
DHX;LiquidityPremium;0
DHX;MarginInterval;14.3310492
DIRu;HistoricalVolatility;1.0674707
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2024121
DOL;HistoricalVolatility;2.0490119
DOL;LiquidityPremium;0
DOL;MarginInterval;6.1470356
DOO;HistoricalVolatility;2.6951939
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0855816
DPM;HistoricalVolatility;3.7005844
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1017531
DRGu;HistoricalVolatility;1.067061
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.201183
DRM;HistoricalVolatility;1.923391
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7701731
DRT;HistoricalVolatility;2.6934765
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0804295
DSG;HistoricalVolatility;1.6492197
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9476591
Du;HistoricalVolatility;1.3553821
Du;LiquidityPremium;0
Du;MarginInterval;4.0661464
ECA;HistoricalVolatility;2.8331946
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4995839
EDR;HistoricalVolatility;4.1635708
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4907123
EDV;HistoricalVolatility;3.6382512
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9147537
EFN;HistoricalVolatility;2.2928194
EFN;LiquidityPremium;0
EFN;MarginInterval;6.8784582
EFX;HistoricalVolatility;1.903802
EFX;LiquidityPremium;0
EFX;MarginInterval;5.711406
ELD;HistoricalVolatility;3.8590631
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5771892
EMA;HistoricalVolatility;0.9608062
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8824187
EMF;HistoricalVolatility;0.9126012
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7378037
EMP.A;HistoricalVolatility;1.4317396
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2952189
ENB;HistoricalVolatility;1.3577513
ENB;LiquidityPremium;0
ENB;MarginInterval;4.073254
ERF;HistoricalVolatility;2.5400465
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6201396
ESI;HistoricalVolatility;2.7194487
ESI;LiquidityPremium;0
ESI;MarginInterval;8.1583462
EXE;HistoricalVolatility;1.9262246
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7786738
FAC;HistoricalVolatility;1.4428959
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3286876
FAE;HistoricalVolatility;2.780194
FAE;LiquidityPremium;0
FAE;MarginInterval;8.3405821
FAL;HistoricalVolatility;2.2514294
FAL;LiquidityPremium;0
FAL;MarginInterval;6.7542883
FAX;HistoricalVolatility;2.3356802
FAX;LiquidityPremium;0
FAX;MarginInterval;7.0070407
FBA;HistoricalVolatility;2.6139637
FBA;LiquidityPremium;0
FBA;MarginInterval;7.8418912
FBB;HistoricalVolatility;3.1400925
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4202774
FBC;HistoricalVolatility;0.990352
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9710561
FBD;HistoricalVolatility;4.6064783
FBD;LiquidityPremium;0
FBD;MarginInterval;13.8194348
FBH;HistoricalVolatility;3.0929591
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2788774
FBM;HistoricalVolatility;1.4212743
FBM;LiquidityPremium;0
FBM;MarginInterval;4.263823
FBO;HistoricalVolatility;1.1014414
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3043243
FCB;HistoricalVolatility;1.1443665
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4330995
FCG;HistoricalVolatility;3.7886407
FCG;LiquidityPremium;0
FCG;MarginInterval;11.3659222
FCI;HistoricalVolatility;1.8528388
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5585165
FCL;HistoricalVolatility;2.683765
FCL;LiquidityPremium;0
FCL;MarginInterval;8.0512951
FCN;HistoricalVolatility;1.3033429
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9100288
FCP;HistoricalVolatility;1.656671
FCP;LiquidityPremium;0
FCP;MarginInterval;4.970013
FCQ;HistoricalVolatility;2.1782475
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.5347426
FCR;HistoricalVolatility;1.0119031
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0357093
FCT;HistoricalVolatility;1.4119262
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2357787
FCX;HistoricalVolatility;1.4875762
FCX;LiquidityPremium;0
FCX;MarginInterval;4.4627286
FDO;HistoricalVolatility;2.0490119
FDO;LiquidityPremium;0
FDO;MarginInterval;6.1470356
FEA;HistoricalVolatility;2.8331946
FEA;LiquidityPremium;0
FEA;MarginInterval;8.4995839
FEB;HistoricalVolatility;1.3577513
FEB;LiquidityPremium;0
FEB;MarginInterval;4.073254
FEF;HistoricalVolatility;2.2928194
FEF;LiquidityPremium;0
FEF;MarginInterval;6.8784582
FEG;HistoricalVolatility;1.6774751
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0324253
FEL;HistoricalVolatility;3.8590631
FEL;LiquidityPremium;0
FEL;MarginInterval;11.5771892
FEM;HistoricalVolatility;1.4317396
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2952189
FEU;HistoricalVolatility;4.0060186
FEU;LiquidityPremium;0
FEU;MarginInterval;12.0180558
FFR;HistoricalVolatility;1.0119031
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0357093
FFS;HistoricalVolatility;1.0456104
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1368311
FFV;HistoricalVolatility;2.1819718
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5459154
FGI;HistoricalVolatility;1.5730775
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7192324
FGN;HistoricalVolatility;1.2761827
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8285481
FGW;HistoricalVolatility;2.0028896
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0086689
FHO;HistoricalVolatility;0.8294406
FHO;LiquidityPremium;0
FHO;MarginInterval;2.4883219
FHS;HistoricalVolatility;2.1104844
FHS;LiquidityPremium;0
FHS;MarginInterval;6.3314531
FIA;HistoricalVolatility;1.620313
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8609391
FIC;HistoricalVolatility;0.907578
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7227339
FIF;HistoricalVolatility;1.181549
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5446471
FIR;HistoricalVolatility;1.2438429
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7315287
FIU;HistoricalVolatility;0.9431622
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8294867
FKH;HistoricalVolatility;1.3515135
FKH;LiquidityPremium;0
FKH;MarginInterval;4.0545404
FKJ;HistoricalVolatility;2.9338008
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8014024
FKK;HistoricalVolatility;3.1411717
FKK;LiquidityPremium;0
FKK;MarginInterval;9.423515
FKY;HistoricalVolatility;1.6364681
FKY;LiquidityPremium;0
FKY;MarginInterval;4.9094043
FLC;HistoricalVolatility;2.5417005
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6251015
FLF;HistoricalVolatility;1.6600499
FLF;LiquidityPremium;0
FLF;MarginInterval;4.9801497
FLL;HistoricalVolatility;1.1500373
FLL;LiquidityPremium;0
FLL;MarginInterval;3.450112
FLN;HistoricalVolatility;3.3569194
FLN;LiquidityPremium;0
FLN;MarginInterval;10.0707581
FM;HistoricalVolatility;3.9107821
FM;LiquidityPremium;0
FM;MarginInterval;11.7323464
FMA;HistoricalVolatility;0.9608062
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8824187
FMF;HistoricalVolatility;1.9409129
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8227386
FMI;HistoricalVolatility;1.9854412
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9563236
FMJ;HistoricalVolatility;3.4394039
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.3182117
FMO;HistoricalVolatility;1.5309579
FMO;LiquidityPremium;0
FMO;MarginInterval;4.5928737
FMQ;HistoricalVolatility;3.9107821
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7323464
FMU;HistoricalVolatility;1.174954
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5248621
FMX;HistoricalVolatility;2.2812961
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8438882
FNB;HistoricalVolatility;1.1800707
FNB;LiquidityPremium;0
FNB;MarginInterval;3.5402121
FNN;HistoricalVolatility;1.9319757
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7959271
FNS;HistoricalVolatility;1.1592666
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4777999
FNU;HistoricalVolatility;1.6411706
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9235119
FNV;HistoricalVolatility;2.1819718
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5459154
FOA;HistoricalVolatility;5.6294567
FOA;LiquidityPremium;0
FOA;MarginInterval;16.8883701
FOC;HistoricalVolatility;2.3052683
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9158049
FON;HistoricalVolatility;1.4078804
FON;LiquidityPremium;0
FON;MarginInterval;4.2236412
FOP;HistoricalVolatility;1.8112023
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4336068
FOU;HistoricalVolatility;2.0790286
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2370858
FPA;HistoricalVolatility;6.7981606
FPA;LiquidityPremium;0
FPA;MarginInterval;20.3944818
FPF;HistoricalVolatility;1.2702267
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8106801
FPK;HistoricalVolatility;1.9328704
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7986113
FPL;HistoricalVolatility;1.3342607
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0027821
FPM;HistoricalVolatility;2.8099514
FPM;LiquidityPremium;0
FPM;MarginInterval;8.4298542
FPP;HistoricalVolatility;1.367131
FPP;LiquidityPremium;0
FPP;MarginInterval;4.101393
FPV;HistoricalVolatility;2.4263389
FPV;LiquidityPremium;0
FPV;MarginInterval;7.2790166
FPW;HistoricalVolatility;1.3575195
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0725584
FQB;HistoricalVolatility;1.3831885
FQB;LiquidityPremium;0
FQB;MarginInterval;4.1495655
FQN;HistoricalVolatility;1.6107702
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8323106
FQR;HistoricalVolatility;1.4803521
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4410562
FR;HistoricalVolatility;3.8285981
FR;LiquidityPremium;0
FR;MarginInterval;11.4857942
FRP;HistoricalVolatility;1.1235652
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3706957
FRQ;HistoricalVolatility;1.1887939
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5663816
FRT;HistoricalVolatility;1.2072356
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6217068
FRU;HistoricalVolatility;1.8871709
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6615128
FRW;HistoricalVolatility;1.0974956
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2924868
FRY;HistoricalVolatility;1.1737014
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5211042
FSA;HistoricalVolatility;1.3249141
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9747422
FSG;HistoricalVolatility;2.7293418
FSG;LiquidityPremium;0
FSG;MarginInterval;8.1880255
FSH;HistoricalVolatility;3.0677307
FSH;LiquidityPremium;0
FSH;MarginInterval;9.2031921
FSJ;HistoricalVolatility;1.1295045
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3885136
FSU;HistoricalVolatility;1.9590946
FSU;LiquidityPremium;0
FSU;MarginInterval;5.8772839
FTA;HistoricalVolatility;1.6186054
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8558161
FTC;HistoricalVolatility;1.0913236
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2739707
FTD;HistoricalVolatility;1.1098605
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3295816
FTK;HistoricalVolatility;3.3746973
FTK;LiquidityPremium;0
FTK;MarginInterval;10.1240919
FTL;HistoricalVolatility;1.3082292
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9246877
FTQ;HistoricalVolatility;3.3175968
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.9527905
FTS;HistoricalVolatility;1.0456104
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1368311
FTT;HistoricalVolatility;1.9319757
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7959271
FUE;HistoricalVolatility;1.143625
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4308749
FVE;HistoricalVolatility;2.5240929
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5722786
FVH;HistoricalVolatility;1.4833551
FVH;LiquidityPremium;0
FVH;MarginInterval;4.4500652
FVI;HistoricalVolatility;3.6383895
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9151685
FVJ;HistoricalVolatility;3.9608265
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.8824795
FVM;HistoricalVolatility;1.8955696
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6867088
FWA;HistoricalVolatility;3.3947837
FWA;LiquidityPremium;0
FWA;MarginInterval;10.1843512
FWC;HistoricalVolatility;1.4984508
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4953523
FWD;HistoricalVolatility;5.0542863
FWD;LiquidityPremium;0
FWD;MarginInterval;15.1628589
FWL;HistoricalVolatility;1.3294862
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9884585
FWN;HistoricalVolatility;1.1150454
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3451362
FWP;HistoricalVolatility;2.7244416
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1733249
FWT;HistoricalVolatility;2.3323542
FWT;LiquidityPremium;0
FWT;MarginInterval;6.9970625
FXB;HistoricalVolatility;0.2730412
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8191235
FXE;HistoricalVolatility;0.8181378
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4544133
FXG;HistoricalVolatility;2.2763394
FXG;LiquidityPremium;0
FXG;MarginInterval;6.8290183
FXJ;HistoricalVolatility;2.5400901
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.6202702
FXN;HistoricalVolatility;0.9826651
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9479953
FXT;HistoricalVolatility;0.762022
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2860659
FYP;HistoricalVolatility;1.3179246
FYP;LiquidityPremium;0
FYP;MarginInterval;3.9537737
FYR;HistoricalVolatility;3.1693613
FYR;LiquidityPremium;0
FYR;MarginInterval;9.508084
FZB;HistoricalVolatility;0.754989
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2649671
FZC;HistoricalVolatility;1.5534781
FZC;LiquidityPremium;0
FZC;MarginInterval;4.6604344
FZN;HistoricalVolatility;0.7650516
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2951548
FZU;HistoricalVolatility;0.7298143
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1894429
G1;HistoricalVolatility;2.6054363
G1;LiquidityPremium;0
G1;MarginInterval;7.8163088
GC;HistoricalVolatility;2.1097885
GC;LiquidityPremium;0
GC;MarginInterval;6.3293656
GEI;HistoricalVolatility;1.6470992
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9412975
GIB.A;HistoricalVolatility;1.5730775
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7192324
GIL;HistoricalVolatility;2.0028896
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0086689
GOOS;HistoricalVolatility;3.5972511
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7917532
GRTu;HistoricalVolatility;1.6838911
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0516734
GS;HistoricalVolatility;3.3078957
GS;LiquidityPremium;0
GS;MarginInterval;9.9236871
GTE;HistoricalVolatility;2.8458163
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5374489
GUD;HistoricalVolatility;1.5667367
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7002101
GUY;HistoricalVolatility;4.624248
GUY;LiquidityPremium;0
GUY;MarginInterval;13.872744
GWO;HistoricalVolatility;1.3294862
GWO;LiquidityPremium;1.156394
GWO;MarginInterval;3.9884585
H;HistoricalVolatility;0.8294406
H;LiquidityPremium;0
H;MarginInterval;2.4883219
HBC;HistoricalVolatility;2.54102
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6230599
