AARu;HistoricalVolatility;1.0842273
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2526818
AAV;HistoricalVolatility;2.6434685
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9304054
ABX;HistoricalVolatility;2.7808366
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3425099
AC;HistoricalVolatility;3.6377011
AC;LiquidityPremium;0
AC;MarginInterval;10.9131034
ACO.X;HistoricalVolatility;1.462141
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3864229
ACQ;HistoricalVolatility;3.2296965
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6890895
AD;HistoricalVolatility;1.7952795
AD;LiquidityPremium;0
AD;MarginInterval;5.3858386
AEM;HistoricalVolatility;3.0021511
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0064534
AFN;HistoricalVolatility;1.9940039
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9820117
AGF.B;HistoricalVolatility;2.1024532
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3073596
AGI;HistoricalVolatility;3.5931165
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7793494
AGI1;HistoricalVolatility;3.5670671
AGI1;LiquidityPremium;1.7666125
AGI1;MarginInterval;10.7012013
AGU;HistoricalVolatility;2.0978105
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2934314
AIF;HistoricalVolatility;2.273519
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8205569
AIM;HistoricalVolatility;5.5047986
AIM;LiquidityPremium;0
AIM;MarginInterval;16.5143958
AKG;HistoricalVolatility;3.7440312
AKG;LiquidityPremium;4.4596897
AKG;MarginInterval;11.2320936
ALA;HistoricalVolatility;1.3696182
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1088546
APu;HistoricalVolatility;1.3965334
APu;LiquidityPremium;0
APu;MarginInterval;4.1896001
AQN;HistoricalVolatility;1.745403
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2362089
AR;HistoricalVolatility;3.9182285
AR;LiquidityPremium;0
AR;MarginInterval;11.7546856
ARE;HistoricalVolatility;2.8780611
ARE;LiquidityPremium;0
ARE;MarginInterval;8.6341834
ARX;HistoricalVolatility;2.1191776
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3575327
ASR;HistoricalVolatility;3.8787554
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6362662
ATA;HistoricalVolatility;2.4881982
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4645947
ATD.B;HistoricalVolatility;1.720417
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.161251
ATH;HistoricalVolatility;3.1758849
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5276546
ATP;HistoricalVolatility;2.3623789
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0871368
ATZ;HistoricalVolatility;1.8050995
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4152984
AVO;HistoricalVolatility;3.0406068
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1218205
AXu;HistoricalVolatility;1.452303
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3569089
BAD;HistoricalVolatility;2.229378
BAD;LiquidityPremium;0
BAD;MarginInterval;6.688134
BAM.A;HistoricalVolatility;1.6053143
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.815943
BAM4;HistoricalVolatility;1.6052583
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.815775
BAX;HistoricalVolatility;0.0355477
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1331954
BAX17DC18;HistoricalVolatility;0.0355477
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1331954
BAX17NV10;HistoricalVolatility;0.0355477
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1331954
BAX18DC17;HistoricalVolatility;0.0542765
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2033713
BAX18JA15;HistoricalVolatility;0.0355477
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1331954
BAX18JN18;HistoricalVolatility;0.0474034
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1776179
BAX18MR19;HistoricalVolatility;0.0355477
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1331954
BAX18SP17;HistoricalVolatility;0.0474034
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1776179
BAX19DC16;HistoricalVolatility;0.0580057
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2173443
BAX19JN17;HistoricalVolatility;0.0542765
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2033713
BAX19MR18;HistoricalVolatility;0.0542765
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2033713
BAX19SP16;HistoricalVolatility;0.0542765
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2033713
BAX20JN15;HistoricalVolatility;0.0580057
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2173443
BAX20MR16;HistoricalVolatility;0.0580057
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2173443
BAX20SP14;HistoricalVolatility;0.0580057
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2173443
BB;HistoricalVolatility;3.3027162
BB;LiquidityPremium;0
BB;MarginInterval;9.9081486
BBD.B;HistoricalVolatility;3.0429786
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.1289359
BCB;HistoricalVolatility;2.9968718
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9906154
BCE;HistoricalVolatility;1.1455264
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4365791
BDI;HistoricalVolatility;3.961057
BDI;LiquidityPremium;0
BDI;MarginInterval;11.8831711
BEIu;HistoricalVolatility;1.4810883
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4432649
BEPu;HistoricalVolatility;1.3062215
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9186644
BIPu;HistoricalVolatility;1.2483435
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7450304
BIR;HistoricalVolatility;3.082168
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2465041
BLX;HistoricalVolatility;1.8797102
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6391305
BMO;HistoricalVolatility;1.2778071
BMO;LiquidityPremium;0.3994745
BMO;MarginInterval;3.8334212
BNP;HistoricalVolatility;2.8387482
BNP;LiquidityPremium;0
BNP;MarginInterval;8.5162445
BNS;HistoricalVolatility;1.2878099
BNS;LiquidityPremium;0.4192979
BNS;MarginInterval;3.8634297
BPYu;HistoricalVolatility;1.0993721
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2981163
BTE;HistoricalVolatility;3.4633564
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3900692
BTO;HistoricalVolatility;3.7248351
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1745053
BXE;HistoricalVolatility;3.6044002
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8132005
BYDu;HistoricalVolatility;2.2382026
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7146077
CAE;HistoricalVolatility;1.5635811
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6907434
CARu;HistoricalVolatility;1.3197642
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9592927
CAS;HistoricalVolatility;2.4027943
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2083829
CCA;HistoricalVolatility;1.4402466
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3207398
CCL.B;HistoricalVolatility;1.957548
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8726441
CCO;HistoricalVolatility;2.3999473
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1998418
CEU;HistoricalVolatility;2.9646574
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8939723
CF;HistoricalVolatility;2.7116793
CF;LiquidityPremium;0
CF;MarginInterval;8.135038
CFP;HistoricalVolatility;2.3212513
CFP;LiquidityPremium;0
CFP;MarginInterval;6.963754
CFW;HistoricalVolatility;3.1934354
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5803061
CFX;HistoricalVolatility;2.5661554
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6984661
CG;HistoricalVolatility;4.2194204
CG;LiquidityPremium;0
CG;MarginInterval;12.6582613
CGB;HistoricalVolatility;0.3547431
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0642292
CGB17DC18;HistoricalVolatility;0.3547431
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0642292
CGB18JN20;HistoricalVolatility;0.3547431
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0642292
CGB18MR20;HistoricalVolatility;0.3547431
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0642292
CGB18SP19;HistoricalVolatility;0.3547431
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0642292
CGF;HistoricalVolatility;0.2388843
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7166529
CGG;HistoricalVolatility;4.4331428
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2994284
CGL;HistoricalVolatility;1.0529816
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1589449
CGX;HistoricalVolatility;1.4423198
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3269595
CGZ;HistoricalVolatility;0.1313542
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3940626
CHEu;HistoricalVolatility;1.7695619
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3086856
CHR;HistoricalVolatility;2.2157233
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6471698
CIGI;HistoricalVolatility;1.8889731
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6669194
CIX;HistoricalVolatility;1.4291703
CIX;LiquidityPremium;0
CIX;MarginInterval;4.287511
CJ;HistoricalVolatility;2.9886942
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9660827
CJR.B;HistoricalVolatility;1.6696781
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0090343
CLS;HistoricalVolatility;2.3853752
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1561255
CM;HistoricalVolatility;1.333349
CM;LiquidityPremium;0.2666551
CM;MarginInterval;4.0000471
CNL;HistoricalVolatility;4.4401809
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3205426
CNQ;HistoricalVolatility;2.3203696
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9611088
CNQ1;HistoricalVolatility;2.3189189
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9567566
CNR;HistoricalVolatility;1.4083221
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2249663
CP;HistoricalVolatility;1.7974094
CP;LiquidityPremium;0
CP;MarginInterval;5.3922281
CPG;HistoricalVolatility;2.6690241
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0070722
CPX;HistoricalVolatility;1.1838226
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5514677
CR;HistoricalVolatility;3.3396375
CR;LiquidityPremium;0
CR;MarginInterval;10.0189125
CRRu;HistoricalVolatility;1.209642
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6289261
CSHu;HistoricalVolatility;1.6854495
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0563485
CTC.A;HistoricalVolatility;1.4945122
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4835366
CU;HistoricalVolatility;1.2812973
CU;LiquidityPremium;0
CU;MarginInterval;3.843892
CUFu;HistoricalVolatility;1.1875757
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.562727
CVE;HistoricalVolatility;2.5025506
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5076518
CWB;HistoricalVolatility;1.7943375
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3830124
CXR;HistoricalVolatility;6.4051239
CXR;LiquidityPremium;0
CXR;MarginInterval;19.2153716
DC.A;HistoricalVolatility;2.4905665
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4716996
DDC1;HistoricalVolatility;2.8152745
DDC1;LiquidityPremium;0
DDC1;MarginInterval;8.4458235
DGC;HistoricalVolatility;3.9907629
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9722887
DHX.B;HistoricalVolatility;3.5981059
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7943176
DIRu;HistoricalVolatility;1.0512109
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1536327
DOL;HistoricalVolatility;1.3704275
DOL;LiquidityPremium;0.4868707
DOL;MarginInterval;4.1112826
DOO;HistoricalVolatility;1.9907102
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9721305
DPM;HistoricalVolatility;3.6947999
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0843998
DRGu;HistoricalVolatility;1.0568914
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1706742
DRM;HistoricalVolatility;2.1072781
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3218342
DSG;HistoricalVolatility;1.7692256
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3076769
Du;HistoricalVolatility;1.4526385
Du;LiquidityPremium;0
Du;MarginInterval;4.3579154
ECA;HistoricalVolatility;2.4321497
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2964492
ECI;HistoricalVolatility;1.5267696
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5803087
EDR;HistoricalVolatility;4.3421785
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0265355
EDV;HistoricalVolatility;3.7416267
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2248802
EFN;HistoricalVolatility;2.7851283
EFN;LiquidityPremium;0
EFN;MarginInterval;8.355385
EFN1;HistoricalVolatility;2.0607812
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.1823435
EFX;HistoricalVolatility;1.9029607
EFX;LiquidityPremium;0
EFX;MarginInterval;5.708882
ELD;HistoricalVolatility;4.4214258
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2642774
EMA;HistoricalVolatility;1.0025777
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0077332
EMF;HistoricalVolatility;0.9862071
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9586214
EMP.A;HistoricalVolatility;2.1564197
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.4692592
ENB;HistoricalVolatility;1.2776712
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8330136
ENF;HistoricalVolatility;1.5243256
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5729768
ENGH;HistoricalVolatility;1.9358008
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8074025
ERF;HistoricalVolatility;2.4851747
ERF;LiquidityPremium;0
ERF;MarginInterval;7.455524
ESI;HistoricalVolatility;2.4347388
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3042165
EXE;HistoricalVolatility;2.0432889
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1298668
FAE;HistoricalVolatility;3.0021511
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0064534
FAL;HistoricalVolatility;1.3696182
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1088546
FAX;HistoricalVolatility;2.1191776
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3575327
FBA;HistoricalVolatility;2.7808366
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3425099
FBB;HistoricalVolatility;3.3027162
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9081486
FBC;HistoricalVolatility;1.1455264
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4365791
FBD;HistoricalVolatility;3.0429786
FBD;LiquidityPremium;0
FBD;MarginInterval;9.1289359
FBM;HistoricalVolatility;1.6053143
FBM;LiquidityPremium;0
FBM;MarginInterval;4.815943
FBO;HistoricalVolatility;1.2778071
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8334212
FCB;HistoricalVolatility;1.333349
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0000471
FCG;HistoricalVolatility;2.6690241
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0070722
FCI;HistoricalVolatility;1.957548
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8726441
FCL;HistoricalVolatility;1.8965399
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6896196
FCN;HistoricalVolatility;1.4083221
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2249663
FCP;HistoricalVolatility;1.7974094
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3922281
FCQ;HistoricalVolatility;2.3203696
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9611088
FCR;HistoricalVolatility;1.0570105
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1710315
FCT;HistoricalVolatility;1.4945122
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4835366
FDO;HistoricalVolatility;1.3704275
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1112826
FEA;HistoricalVolatility;2.4321497
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2964492
FEB;HistoricalVolatility;1.2776712
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8330136
FEL;HistoricalVolatility;4.4214258
FEL;LiquidityPremium;0
FEL;MarginInterval;13.2642774
FFS;HistoricalVolatility;1.1305319
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3915956
FFV;HistoricalVolatility;2.3175004
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9525012
FGA;HistoricalVolatility;2.0978105
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2934314
FGG;HistoricalVolatility;2.7860871
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3582614
FGI;HistoricalVolatility;1.7528632
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2585895
FGW;HistoricalVolatility;2.1949308
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5847925
FHO;HistoricalVolatility;0.7538299
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2614897
FHS;HistoricalVolatility;1.795503
FHS;LiquidityPremium;0
FHS;MarginInterval;5.386509
FIR;HistoricalVolatility;1.4147322
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2441967
FKK;HistoricalVolatility;3.3250751
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9752254
FLF;HistoricalVolatility;1.7762867
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3288602
FLL;HistoricalVolatility;1.2619647
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7858941
FM;HistoricalVolatility;3.9751352
FM;LiquidityPremium;0
FM;MarginInterval;11.9254056
FMA;HistoricalVolatility;1.0025777
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0077332
FMF;HistoricalVolatility;2.0131296
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0393888
FMI;HistoricalVolatility;2.0471348
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1414045
FMO;HistoricalVolatility;1.6464209
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9392626
FMQ;HistoricalVolatility;3.9751352
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9254056
FMU;HistoricalVolatility;1.2797299
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8391896
FNB;HistoricalVolatility;1.3327035
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9981104
FNS;HistoricalVolatility;1.2878099
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8634297
FNV;HistoricalVolatility;2.3175004
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9525012
FOC;HistoricalVolatility;2.3999473
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1998418
FPL;HistoricalVolatility;1.3398496
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0195488
FPM;HistoricalVolatility;3.0794814
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2384441
FPO;HistoricalVolatility;2.3051799
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9155397
FPP;HistoricalVolatility;1.4577353
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3732059
FPW;HistoricalVolatility;1.468475
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4054249
FQR;HistoricalVolatility;1.5635317
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6905951
FR;HistoricalVolatility;3.9658444
FR;LiquidityPremium;0
FR;MarginInterval;11.8975333
FRP;HistoricalVolatility;1.144991
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4349731
FRT;HistoricalVolatility;1.3137118
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9411353
FRU;HistoricalVolatility;1.9457294
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8371883
FRV;HistoricalVolatility;3.6118956
FRV;LiquidityPremium;0
FRV;MarginInterval;10.8356869
FRY;HistoricalVolatility;1.3228221
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9684663
FSA;HistoricalVolatility;1.4524185
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3572556
FSJ;HistoricalVolatility;1.2473003
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7419008
FSU;HistoricalVolatility;2.1238888
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3716663
FTA;HistoricalVolatility;1.720417
FTA;LiquidityPremium;0
FTA;MarginInterval;5.161251
FTC;HistoricalVolatility;1.2434063
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7302188
FTD;HistoricalVolatility;1.251097
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7532911
FTK;HistoricalVolatility;3.5043591
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5130772
FTS;HistoricalVolatility;1.1305319
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3915956
FTT;HistoricalVolatility;2.0142528
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0427585
FVE;HistoricalVolatility;2.5025506
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5076518
FVI;HistoricalVolatility;3.9327801
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7983403
FWC;HistoricalVolatility;1.6106977
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8320932
FWN;HistoricalVolatility;1.2382804
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7148411
FWP;HistoricalVolatility;2.4559994
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3679983
FYR;HistoricalVolatility;3.3131757
FYR;LiquidityPremium;0
FYR;MarginInterval;9.939527
G;HistoricalVolatility;2.7860871
G;LiquidityPremium;0
G;MarginInterval;8.3582614
GC;HistoricalVolatility;2.0766088
GC;LiquidityPremium;0
GC;MarginInterval;6.2298263
GEI;HistoricalVolatility;1.7031559
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1094677
GIB.A;HistoricalVolatility;1.7528632
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2585895
GIL;HistoricalVolatility;2.1949308
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5847925
GMP;HistoricalVolatility;2.6375809
GMP;LiquidityPremium;0
GMP;MarginInterval;7.9127426
GOOS;HistoricalVolatility;2.5586439
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.6759317
GRTu;HistoricalVolatility;1.8229235
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4687704
GS;HistoricalVolatility;2.1142886
GS;LiquidityPremium;0
GS;MarginInterval;6.3428657
GTE;HistoricalVolatility;2.91652
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7495601
GUD;HistoricalVolatility;1.7570066
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2710199
GUY;HistoricalVolatility;4.049342
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1480261
GWO;HistoricalVolatility;1.4381815
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3145446
H;HistoricalVolatility;0.7538299
H;LiquidityPremium;0
H;MarginInterval;2.2614897
HBC;HistoricalVolatility;3.1687667
HBC;LiquidityPremium;0
HBC;MarginInterval;9.5063002
HBM;HistoricalVolatility;3.3743396
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1230187
HCG;HistoricalVolatility;5.81049
HCG;LiquidityPremium;0
HCG;MarginInterval;17.4314699
HED;HistoricalVolatility;3.5620947
HED;LiquidityPremium;0
HED;MarginInterval;10.6862841
HEU;HistoricalVolatility;3.5489678
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6469034
HFD;HistoricalVolatility;2.2520804
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7562412
HFU;HistoricalVolatility;2.2532514
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7597542
HGD;HistoricalVolatility;4.9671174
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9013521
HGU;HistoricalVolatility;4.9382384
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8147151
HIX;HistoricalVolatility;0.8291713
HIX;LiquidityPremium;0
HIX;MarginInterval;2.487514
HND;HistoricalVolatility;5.1602529
HND;LiquidityPremium;0
HND;MarginInterval;15.4807587
HNL;HistoricalVolatility;3.6213911
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8641733
HNU;HistoricalVolatility;5.1429384
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4288151
HOD;HistoricalVolatility;4.1404965
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4214895
HOU;HistoricalVolatility;4.1021055
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3063165
HPR;HistoricalVolatility;0.439148
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3174441
HRu;HistoricalVolatility;1.5092153
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5276459
HSE;HistoricalVolatility;1.795503
HSE;LiquidityPremium;0
HSE;MarginInterval;5.386509
HVU;HistoricalVolatility;7.7662662
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2987986
HVU1;HistoricalVolatility;7.7540148
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2620443
HXD;HistoricalVolatility;2.1180361
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3541083
HXT;HistoricalVolatility;0.8059971
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4179912
HXU;HistoricalVolatility;2.0993906
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2981719
IAG;HistoricalVolatility;1.690746
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0722381
IFC;HistoricalVolatility;1.323265
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9697951
IFP;HistoricalVolatility;2.7209641
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1628923
IGM;HistoricalVolatility;1.3694761
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1084283
IMG;HistoricalVolatility;3.741027
IMG;LiquidityPremium;0
IMG;MarginInterval;11.223081
IMO;HistoricalVolatility;1.6464209
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9392626
INE;HistoricalVolatility;1.8007706
INE;LiquidityPremium;0
INE;MarginInterval;5.4023117
IPL;HistoricalVolatility;1.3398496
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0195488
ITP;HistoricalVolatility;3.1176482
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3529447
IVN;HistoricalVolatility;4.0875811
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2627432
JE;HistoricalVolatility;1.9688101
JE;LiquidityPremium;0
JE;MarginInterval;5.9064303
K;HistoricalVolatility;3.3250751
K;LiquidityPremium;0
K;MarginInterval;9.9752254
KDX;HistoricalVolatility;3.763874
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2916221
KEL;HistoricalVolatility;3.1167872
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3503615
