AAV;HistoricalVolatility;4.0790093
AAV;LiquidityPremium;0
AAV;MarginInterval;12.237028
ABX;HistoricalVolatility;2.4323709
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2971128
AC;HistoricalVolatility;3.0919191
AC;LiquidityPremium;0
AC;MarginInterval;9.2757572
ACB;HistoricalVolatility;4.9500382
ACB;LiquidityPremium;0
ACB;MarginInterval;14.8501147
ACO.X;HistoricalVolatility;1.222815
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6684449
ACQ;HistoricalVolatility;3.128638
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.385914
AD;HistoricalVolatility;1.6693694
AD;LiquidityPremium;0
AD;MarginInterval;5.0081082
AEM;HistoricalVolatility;2.5613968
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6841905
AGF.B;HistoricalVolatility;2.3608709
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.0826127
AGI;HistoricalVolatility;3.1825604
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5476813
AIF;HistoricalVolatility;2.086769
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2603069
AIM;HistoricalVolatility;2.4019561
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2058683
ALA;HistoricalVolatility;1.5398639
ALA;LiquidityPremium;0
ALA;MarginInterval;4.6195918
APHA;HistoricalVolatility;6.3362296
APHA;LiquidityPremium;0
APHA;MarginInterval;19.0086888
APu;HistoricalVolatility;1.1354854
APu;LiquidityPremium;0
APu;MarginInterval;3.4064562
AQN;HistoricalVolatility;1.3961282
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1883847
AR;HistoricalVolatility;3.732539
AR;LiquidityPremium;0
AR;MarginInterval;11.1976169
ARE;HistoricalVolatility;1.9775642
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9326927
ARX;HistoricalVolatility;2.5549422
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6648267
ASR;HistoricalVolatility;3.3995387
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1986162
ATA;HistoricalVolatility;2.0236056
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0708169
ATD.B;HistoricalVolatility;1.5259789
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5779366
ATP;HistoricalVolatility;2.2249365
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6748096
ATZ;HistoricalVolatility;2.136385
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.4091549
AXu;HistoricalVolatility;1.1616507
AXu;LiquidityPremium;0
AXu;MarginInterval;3.484952
BAD;HistoricalVolatility;2.8329065
BAD;LiquidityPremium;0
BAD;MarginInterval;8.4987196
BAM.A;HistoricalVolatility;1.269471
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8084129
BAX;HistoricalVolatility;0.0292772
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1097001
BAX19DC16;HistoricalVolatility;0.0292772
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1097001
BAX19NV18;HistoricalVolatility;0.0292772
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1097001
BAX20DC14;HistoricalVolatility;0.0532668
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1995879
BAX20JA13;HistoricalVolatility;0.0292772
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1097001
BAX20JN15;HistoricalVolatility;0.0468567
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1755695
BAX20MR16;HistoricalVolatility;0.0292772
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1097001
BAX20SP14;HistoricalVolatility;0.0468567
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1755695
BAX21DC13;HistoricalVolatility;0.052225
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1956845
BAX21JN14;HistoricalVolatility;0.0532668
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1995879
BAX21MR15;HistoricalVolatility;0.0532668
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1995879
BAX21SP13;HistoricalVolatility;0.0532668
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1995879
BAX22JN13;HistoricalVolatility;0.052225
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1956845
BAX22MR14;HistoricalVolatility;0.052225
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1956845
BAX22SP19;HistoricalVolatility;0.052225
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1956845
BB;HistoricalVolatility;3.0136947
BB;LiquidityPremium;0
BB;MarginInterval;9.0410841
BBD.B;HistoricalVolatility;3.8247703
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.474311
BCB;HistoricalVolatility;2.1517957
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4553872
BCE;HistoricalVolatility;0.8460326
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5380979
BEIu;HistoricalVolatility;1.3173868
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9521604
BEPu;HistoricalVolatility;1.1815266
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5445799
BHC;HistoricalVolatility;3.0502067
BHC;LiquidityPremium;0
BHC;MarginInterval;9.15062
BIPu;HistoricalVolatility;1.1765841
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5297523
BIR;HistoricalVolatility;3.5551653
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6654958
BLDP;HistoricalVolatility;4.5326295
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5978884
BLX;HistoricalVolatility;1.5254331
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5762993
BMO;HistoricalVolatility;0.9632934
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8898802
BNS;HistoricalVolatility;1.0124093
BNS;LiquidityPremium;0
BNS;MarginInterval;3.037228
BPYu;HistoricalVolatility;1.195897
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5876911
BTE;HistoricalVolatility;3.6501381
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9504142
BTO;HistoricalVolatility;3.4391267
BTO;LiquidityPremium;0
BTO;MarginInterval;10.31738
CAE;HistoricalVolatility;1.5327415
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5982245
CARu;HistoricalVolatility;1.1084803
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3254409
CAS;HistoricalVolatility;2.2389064
CAS;LiquidityPremium;0
CAS;MarginInterval;6.7167192
CCA;HistoricalVolatility;1.3336342
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0009026
CCL.B;HistoricalVolatility;1.7671709
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3015126
CCO;HistoricalVolatility;2.1611458
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4834373
CEU;HistoricalVolatility;3.1815631
CEU;LiquidityPremium;0
CEU;MarginInterval;9.5446893
CF;HistoricalVolatility;2.5363505
CF;LiquidityPremium;0
CF;MarginInterval;7.6090514
CFP;HistoricalVolatility;5.8956661
CFP;LiquidityPremium;0
CFP;MarginInterval;17.6869983
CFW;HistoricalVolatility;3.8425441
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5276322
CG;HistoricalVolatility;3.5099456
CG;LiquidityPremium;0
CG;MarginInterval;10.5298367
CGB;HistoricalVolatility;0.3818583
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1455748
CGF;HistoricalVolatility;0.2111666
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6334998
CGX;HistoricalVolatility;1.5985151
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7955453
CGZ;HistoricalVolatility;0.1102046
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3306139
CHEu;HistoricalVolatility;2.0666721
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.2000164
CHR;HistoricalVolatility;2.0747404
CHR;LiquidityPremium;0
CHR;MarginInterval;6.2242211
CIGI;HistoricalVolatility;1.6713705
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0141114
CIX;HistoricalVolatility;1.3742967
CIX;LiquidityPremium;0
CIX;MarginInterval;4.12289
CJ;HistoricalVolatility;3.2349621
CJ;LiquidityPremium;0
CJ;MarginInterval;9.7048862
CJR.B;HistoricalVolatility;2.5732299
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7196898
CLS;HistoricalVolatility;2.3360444
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0081332
CM;HistoricalVolatility;0.9921662
CM;LiquidityPremium;0
CM;MarginInterval;2.9764986
CNL;HistoricalVolatility;4.0923909
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2771727
CNQ;HistoricalVolatility;2.2398004
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7194012
CNR;HistoricalVolatility;1.2050959
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6152878
CP;HistoricalVolatility;1.5380433
CP;LiquidityPremium;0
CP;MarginInterval;4.6141299
CPG;HistoricalVolatility;3.5132087
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5396261
CPX;HistoricalVolatility;1.1549185
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4647555
CR;HistoricalVolatility;3.506596
CR;LiquidityPremium;0
CR;MarginInterval;10.519788
CRON;HistoricalVolatility;4.4940901
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4822702
CRRu;HistoricalVolatility;0.9708119
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9124357
CSHu;HistoricalVolatility;1.289172
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8675161
CTC.A;HistoricalVolatility;1.3099975
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9299925
CU;HistoricalVolatility;1.0745056
CU;LiquidityPremium;0
CU;MarginInterval;3.2235168
CUFu;HistoricalVolatility;1.0253917
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.076175
CVE;HistoricalVolatility;2.3899344
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1698032
CWB;HistoricalVolatility;1.5236433
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5709299
CWEB;HistoricalVolatility;4.9395053
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.818516
DGC;HistoricalVolatility;3.528882
DGC;LiquidityPremium;0
DGC;MarginInterval;10.586646
DHX;HistoricalVolatility;3.6371148
DHX;LiquidityPremium;0
DHX;MarginInterval;10.9113444
DIRu;HistoricalVolatility;1.0117142
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0351425
DOL;HistoricalVolatility;1.5466595
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6399784
DOO;HistoricalVolatility;2.6534462
DOO;LiquidityPremium;0
DOO;MarginInterval;7.9603387
DPM;HistoricalVolatility;3.5687527
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7062582
DRGu;HistoricalVolatility;1.5810216
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.7430649
DRM;HistoricalVolatility;2.0912995
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2738984
DRT;HistoricalVolatility;3.8283238
DRT;LiquidityPremium;0
DRT;MarginInterval;11.4849714
DSG;HistoricalVolatility;1.6028196
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8084589
Du;HistoricalVolatility;1.1854509
Du;LiquidityPremium;0
Du;MarginInterval;3.5563528
ECA;HistoricalVolatility;3.4821925
ECA;LiquidityPremium;0
ECA;MarginInterval;10.4465774
EDR;HistoricalVolatility;4.0570849
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1712546
EDV;HistoricalVolatility;3.4906428
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4719285
EFN;HistoricalVolatility;2.2256382
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6769146
EFX;HistoricalVolatility;2.2178033
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6534098
ELD;HistoricalVolatility;3.9973325
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9919976
EMA;HistoricalVolatility;0.9133635
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7400904
EMP.A;HistoricalVolatility;1.3890158
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1670475
ENB;HistoricalVolatility;1.2375152
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7125457
ERF;HistoricalVolatility;2.9022222
ERF;LiquidityPremium;0
ERF;MarginInterval;8.7066667
ESI;HistoricalVolatility;3.706982
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1209461
EXE;HistoricalVolatility;1.759839
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2795171
FCR;HistoricalVolatility;0.9421175
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8263524
FM;HistoricalVolatility;4.0953873
FM;LiquidityPremium;0
FM;MarginInterval;12.2861618
FNV;HistoricalVolatility;2.0204001
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0612004
FR;HistoricalVolatility;3.6702054
FR;LiquidityPremium;0
FR;MarginInterval;11.0106161
FRU;HistoricalVolatility;1.7602687
FRU;LiquidityPremium;0
FRU;MarginInterval;5.280806
FTS;HistoricalVolatility;0.9615672
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8847016
FTT;HistoricalVolatility;1.8827531
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6482594
FVI;HistoricalVolatility;3.6049983
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8149949
G1;HistoricalVolatility;2.3967581
G1;LiquidityPremium;0
G1;MarginInterval;7.1902743
GC;HistoricalVolatility;1.9542687
GC;LiquidityPremium;0
GC;MarginInterval;5.8628062
GEI;HistoricalVolatility;1.6365689
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9097068
GIB.A;HistoricalVolatility;1.4708256
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4124767
GIL;HistoricalVolatility;2.7483143
GIL;LiquidityPremium;0
GIL;MarginInterval;8.2449429
GOOS;HistoricalVolatility;3.6525206
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9575618
GRTu;HistoricalVolatility;1.5224844
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5674532
GTE;HistoricalVolatility;3.4567931
GTE;LiquidityPremium;0
GTE;MarginInterval;10.3703792
GUD;HistoricalVolatility;1.6950936
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0852807
GUY;HistoricalVolatility;5.3581938
GUY;LiquidityPremium;0
GUY;MarginInterval;16.0745815
GWO;HistoricalVolatility;1.1575072
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4725217
H;HistoricalVolatility;0.7542818
H;LiquidityPremium;0
H;MarginInterval;2.2628453
HBC;HistoricalVolatility;3.1469611
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4408832
HBM;HistoricalVolatility;3.6183069
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8549206
HCG;HistoricalVolatility;2.5958734
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7876202
HEXO;HistoricalVolatility;4.8433731
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5301192
HGD;HistoricalVolatility;4.2328974
HGD;LiquidityPremium;0
HGD;MarginInterval;12.6986921
HGU;HistoricalVolatility;4.2217312
HGU;LiquidityPremium;0
HGU;MarginInterval;12.6651935
HMMJ;HistoricalVolatility;3.1534827
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4604481
HND;HistoricalVolatility;5.0031438
HND;LiquidityPremium;0
HND;MarginInterval;15.0094314
HNU;HistoricalVolatility;4.9933329
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9799986
HOD;HistoricalVolatility;4.3522082
HOD;LiquidityPremium;0
HOD;MarginInterval;13.0566247
HOU;HistoricalVolatility;4.2771844
HOU;LiquidityPremium;0
HOU;MarginInterval;12.8315533
HPR;HistoricalVolatility;0.5700222
HPR;LiquidityPremium;0
HPR;MarginInterval;1.7100666
HRu;HistoricalVolatility;1.1225623
HRu;LiquidityPremium;0
HRu;MarginInterval;3.367687
HSE;HistoricalVolatility;2.2705322
HSE;LiquidityPremium;0
HSE;MarginInterval;6.8115965
HXT;HistoricalVolatility;0.7505004
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2515012
IAG;HistoricalVolatility;1.4921518
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4764553
IFC;HistoricalVolatility;1.0538938
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1616813
IFP;HistoricalVolatility;2.7833881
IFP;LiquidityPremium;0
IFP;MarginInterval;8.3501644
IGM;HistoricalVolatility;1.156176
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4685279
IMG;HistoricalVolatility;3.5358027
IMG;LiquidityPremium;0
IMG;MarginInterval;10.6074081
IMO;HistoricalVolatility;1.3925805
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1777414
INE;HistoricalVolatility;1.5105782
INE;LiquidityPremium;0
INE;MarginInterval;4.5317347
IPL;HistoricalVolatility;1.2850095
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8550286
ITP;HistoricalVolatility;2.6157529
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8472586
IVN;HistoricalVolatility;3.899726
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6991781
JE;HistoricalVolatility;6.6990084
JE;LiquidityPremium;0
JE;MarginInterval;20.0970251
JWEL;HistoricalVolatility;1.8693948
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6081845
K;HistoricalVolatility;2.9517029
K;LiquidityPremium;0
K;MarginInterval;8.8551087
KEL;HistoricalVolatility;3.5507198
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6521595
KEY;HistoricalVolatility;1.4374773
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3124318
KL;HistoricalVolatility;2.8735481
KL;LiquidityPremium;0
KL;MarginInterval;8.6206443
KML;HistoricalVolatility;2.7677571
KML;LiquidityPremium;0
KML;MarginInterval;8.3032712
KXS;HistoricalVolatility;2.2983606
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8950819
L;HistoricalVolatility;1.0897275
L;LiquidityPremium;0
L;MarginInterval;3.2691824
LABS;HistoricalVolatility;5.2718439
LABS;LiquidityPremium;0
LABS;MarginInterval;15.8155318
LAC;HistoricalVolatility;6.030516
LAC;LiquidityPremium;0
LAC;MarginInterval;18.091548
LB;HistoricalVolatility;1.1325862
LB;LiquidityPremium;0
LB;MarginInterval;3.3977586
LGB;HistoricalVolatility;0.7697667
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3093002
LGO;HistoricalVolatility;5.1198062
LGO;LiquidityPremium;0
LGO;MarginInterval;15.3594186
LIF;HistoricalVolatility;2.3169406
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9508219
LNR;HistoricalVolatility;2.3467701
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0403104
LSPD;HistoricalVolatility;3.8532514
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.5597542
LUN;HistoricalVolatility;3.0912627
LUN;LiquidityPremium;0
LUN;MarginInterval;9.273788
MAG;HistoricalVolatility;3.0882451
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2647354
MAXR;HistoricalVolatility;5.8284272
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.4852815
MDI;HistoricalVolatility;2.7145238
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1435714
MEG;HistoricalVolatility;3.6361833
MEG;LiquidityPremium;0
MEG;MarginInterval;10.90855
MFC;HistoricalVolatility;1.7338787
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2016362
MFI;HistoricalVolatility;2.2784775
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8354324
MG;HistoricalVolatility;1.866309
MG;LiquidityPremium;0
MG;MarginInterval;5.5989269
MIC;HistoricalVolatility;1.4812461
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4437382
MRE;HistoricalVolatility;2.3257028
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9771083
MRU;HistoricalVolatility;1.1033413
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3100239
MSI;HistoricalVolatility;1.1404532
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4213595
MTL;HistoricalVolatility;2.017428
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0522839
MTY;HistoricalVolatility;1.5686395
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7059185
MUX;HistoricalVolatility;3.9864546
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9593637
MX;HistoricalVolatility;2.6452248
MX;LiquidityPremium;0
MX;MarginInterval;7.9356745
NA;HistoricalVolatility;1.0212938
NA;LiquidityPremium;0
NA;MarginInterval;3.0638813
NEPT;HistoricalVolatility;4.5488322
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.6464965
NFI;HistoricalVolatility;2.4000967
NFI;LiquidityPremium;0
NFI;MarginInterval;7.20029
NG;HistoricalVolatility;3.5543256
NG;LiquidityPremium;0
NG;MarginInterval;10.6629769
NGD;HistoricalVolatility;4.4109383
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2328149
NGT;HistoricalVolatility;1.5486611
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6459832
NPI;HistoricalVolatility;1.1943274
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5829821
NTR;HistoricalVolatility;1.5560489
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6681467
NVA;HistoricalVolatility;3.9578485
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8735456
NVUu;HistoricalVolatility;1.18816
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5644801
NWC;HistoricalVolatility;1.2451413
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7354239
NWHu;HistoricalVolatility;0.9521098
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8563294
OGC;HistoricalVolatility;3.6468585
OGC;LiquidityPremium;0
OGC;MarginInterval;10.9405755
OGI;HistoricalVolatility;5.5223932
OGI;LiquidityPremium;0
OGI;MarginInterval;16.5671797
ONEX;HistoricalVolatility;1.2779197
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8337592
OR;HistoricalVolatility;2.248461
OR;LiquidityPremium;0
OR;MarginInterval;6.7453831
OSB;HistoricalVolatility;2.4157492
OSB;LiquidityPremium;0
OSB;MarginInterval;7.2472477
OSK;HistoricalVolatility;4.9762652
OSK;LiquidityPremium;0
OSK;MarginInterval;14.9287957
OTEX;HistoricalVolatility;1.7276461
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1829383
PAAS;HistoricalVolatility;2.706304
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1189121
PBH;HistoricalVolatility;1.4508569
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3525707
PD;HistoricalVolatility;3.9251477
PD;LiquidityPremium;0
PD;MarginInterval;11.775443
PEY;HistoricalVolatility;3.3599389
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0798168
PG;HistoricalVolatility;3.6153756
PG;LiquidityPremium;0
PG;MarginInterval;10.8461269
PKI;HistoricalVolatility;1.5550904
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6652711
PONY;HistoricalVolatility;3.9895073
PONY;LiquidityPremium;0
PONY;MarginInterval;11.968522
POU;HistoricalVolatility;3.9150778
POU;LiquidityPremium;0
POU;MarginInterval;11.7452333
POW;HistoricalVolatility;1.2061823
POW;LiquidityPremium;0
POW;MarginInterval;3.6185468
PPL;HistoricalVolatility;1.2593303
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7779909
PSI;HistoricalVolatility;1.9550677
PSI;LiquidityPremium;0
PSI;MarginInterval;5.865203
PSK;HistoricalVolatility;2.0261199
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0783597
PVG;HistoricalVolatility;4.0265597
PVG;LiquidityPremium;0
PVG;MarginInterval;12.079679
PWF;HistoricalVolatility;1.1259558
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3778673
PXT;HistoricalVolatility;2.5921843
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7765528
QBR.B;HistoricalVolatility;1.3436669
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0310006
QSR;HistoricalVolatility;1.4705553
QSR;LiquidityPremium;0
QSR;MarginInterval;4.411666
RBA;HistoricalVolatility;1.757079
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2712371
RCH;HistoricalVolatility;1.5554333
RCH;LiquidityPremium;0
RCH;MarginInterval;4.6662998
RCI.B;HistoricalVolatility;1.1621735
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4865206
REAL;HistoricalVolatility;3.6767464
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0302391
REIu;HistoricalVolatility;0.9790349
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9371048
RFP;HistoricalVolatility;3.6885209
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0655626
RNW;HistoricalVolatility;1.1427582
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4282747
ROOT;HistoricalVolatility;4.0974297
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.292289
RUS;HistoricalVolatility;1.7232452
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1697356
RY;HistoricalVolatility;1.0256561
RY;LiquidityPremium;0
RY;MarginInterval;3.0769683
SAP;HistoricalVolatility;1.2573942
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7721825
SCF;HistoricalVolatility;0.7707351
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3122053
SCL;HistoricalVolatility;2.1249897
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3749691
SEA;HistoricalVolatility;3.3277936
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9833809
SES;HistoricalVolatility;2.5197663
SES;LiquidityPremium;0
SES;MarginInterval;7.5592989
SGY;HistoricalVolatility;3.2228978
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6686934
SHOP;HistoricalVolatility;3.1138636
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.3415908
SIA;HistoricalVolatility;0.9694188
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9082565
SIS;HistoricalVolatility;2.9724959
SIS;LiquidityPremium;0
SIS;MarginInterval;8.9174877
SJ;HistoricalVolatility;1.4655338
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3966014
SJR.B;HistoricalVolatility;1.0528293
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.158488
SLF;HistoricalVolatility;1.4514649
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3543947
SMF;HistoricalVolatility;3.7118057
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1354171
SNC;HistoricalVolatility;3.956185
SNC;LiquidityPremium;0
SNC;MarginInterval;11.868555
SOY;HistoricalVolatility;5.7575982
SOY;LiquidityPremium;0
SOY;MarginInterval;17.2727947
SPB;HistoricalVolatility;1.6079506
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8238519
SRUu;HistoricalVolatility;1.0459722
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1379166
SSL;HistoricalVolatility;3.2813302
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8439907
SSRM;HistoricalVolatility;3.2777604
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8332811
STLC;HistoricalVolatility;2.9885603
STLC;LiquidityPremium;0
STLC;MarginInterval;8.9656809
STN;HistoricalVolatility;1.9531799
STN;LiquidityPremium;0
STN;MarginInterval;5.8595397
SU;HistoricalVolatility;1.7443462
SU;LiquidityPremium;0
