ABX;HistoricalVolatility;3.2408572
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7225717
AC;HistoricalVolatility;3.9325523
AC;LiquidityPremium;0
AC;MarginInterval;11.7976568
ACB;HistoricalVolatility;8.4259588
ACB;LiquidityPremium;0
ACB;MarginInterval;25.2778763
ACO.X;HistoricalVolatility;1.4666881
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4000643
ACQ;HistoricalVolatility;4.2565146
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.7695437
ADu;HistoricalVolatility;2.7519781
ADu;LiquidityPremium;0
ADu;MarginInterval;8.2559342
AEM;HistoricalVolatility;3.7266753
AEM;LiquidityPremium;0
AEM;MarginInterval;11.1800259
AEM1;HistoricalVolatility;3.5702105
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7106316
AGI;HistoricalVolatility;4.5737065
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7211194
AIF;HistoricalVolatility;2.7550896
AIF;LiquidityPremium;0
AIF;MarginInterval;8.2652689
AIM;HistoricalVolatility;2.5994665
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7983995
ALA;HistoricalVolatility;1.9642331
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8926993
APu;HistoricalVolatility;2.3117002
APu;LiquidityPremium;0
APu;MarginInterval;6.9351005
AQN;HistoricalVolatility;3.4677387
AQN;LiquidityPremium;0
AQN;MarginInterval;10.4032160
ARE;HistoricalVolatility;3.2261132
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6783396
ARX;HistoricalVolatility;3.1688279
ARX;LiquidityPremium;0
ARX;MarginInterval;9.5064838
ASTL;HistoricalVolatility;3.6732846
ASTL;LiquidityPremium;0
ASTL;MarginInterval;11.0198538
AT;HistoricalVolatility;7.3324757
AT;LiquidityPremium;0
AT;MarginInterval;21.9974271
ATA;HistoricalVolatility;3.6595513
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9786539
ATD;HistoricalVolatility;1.8915215
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6745646
ATZ;HistoricalVolatility;2.8560977
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5682932
AXu;HistoricalVolatility;2.4614498
AXu;LiquidityPremium;0
AXu;MarginInterval;7.3843493
BAM.A;HistoricalVolatility;2.3954222
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.1862665
BAX;HistoricalVolatility;0.0700839
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2626006
BAX22DC19;HistoricalVolatility;0.0700839
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2626006
BAX23DC18;HistoricalVolatility;0.1028046
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3852033
BAX23FB13;HistoricalVolatility;0.0700839
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2626006
BAX23JA16;HistoricalVolatility;0.0700839
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2626006
BAX23JN19;HistoricalVolatility;0.0932422
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3493736
BAX23MR13;HistoricalVolatility;0.0700839
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2626006
BAX23SP18;HistoricalVolatility;0.0932422
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3493736
BAX24DC16;HistoricalVolatility;0.0994337
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3725727
BAX24JN17;HistoricalVolatility;0.1028046
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3852033
BAX24MR18;HistoricalVolatility;0.1028046
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3852033
BAX24SP16;HistoricalVolatility;0.1028046
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3852033
BAX25JN16;HistoricalVolatility;0.0994337
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3725727
BAX25MR17;HistoricalVolatility;0.0994337
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3725727
BAX25SP15;HistoricalVolatility;0.0994337
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3725727
BB;HistoricalVolatility;3.4484768
BB;LiquidityPremium;0
BB;MarginInterval;10.3454304
BBD.B;HistoricalVolatility;4.4454903
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.3364710
BBU1;HistoricalVolatility;3.0066732
BBU1;LiquidityPremium;0
BBU1;MarginInterval;9.0200197
BCE;HistoricalVolatility;1.5992335
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7977006
BDGI;HistoricalVolatility;2.9045995
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7137986
BEIu;HistoricalVolatility;1.9795558
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9386673
BEPC;HistoricalVolatility;2.3244154
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9732461
BEPu;HistoricalVolatility;1.6520867
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9562601
BHC;HistoricalVolatility;5.5150805
BHC;LiquidityPremium;0
BHC;MarginInterval;16.5452415
BIPu;HistoricalVolatility;2.4368277
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3104830
BIR;HistoricalVolatility;3.8787315
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6361944
BITF;HistoricalVolatility;7.9150470
BITF;LiquidityPremium;0
BITF;MarginInterval;23.7451409
BLDP;HistoricalVolatility;4.8528405
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.5585216
BLX;HistoricalVolatility;2.5895380
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7686140
BMO;HistoricalVolatility;1.8553154
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5659462
BNS;HistoricalVolatility;1.7226766
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1680297
BTCC.B;HistoricalVolatility;5.4206544
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2619632
BTCQ;HistoricalVolatility;5.4207465
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2622395
BTCX.B;HistoricalVolatility;5.4241925
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2725775
BTE;HistoricalVolatility;4.0913042
BTE;LiquidityPremium;0
BTE;MarginInterval;12.2739126
BTO;HistoricalVolatility;3.6836709
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0510128
CAE;HistoricalVolatility;3.1966810
CAE;LiquidityPremium;0
CAE;MarginInterval;9.5900430
CARu;HistoricalVolatility;1.8862700
CARu;LiquidityPremium;0
CARu;MarginInterval;5.6588101
CAS;HistoricalVolatility;3.2745011
CAS;LiquidityPremium;0
CAS;MarginInterval;9.8235032
CCA;HistoricalVolatility;1.6800482
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0401445
CCL.B;HistoricalVolatility;1.8893653
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6680959
CCO;HistoricalVolatility;3.6459873
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9379618
CF;HistoricalVolatility;3.5635669
CF;LiquidityPremium;0
CF;MarginInterval;10.6907007
CFP;HistoricalVolatility;2.8099418
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4298255
CG;HistoricalVolatility;5.3167076
CG;LiquidityPremium;0
CG;MarginInterval;15.9501228
CGB;HistoricalVolatility;0.6432236
CGB;LiquidityPremium;0
CGB;MarginInterval;1.9296707
CGF;HistoricalVolatility;0.4135481
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2406442
CGX;HistoricalVolatility;2.5874303
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7622910
CGZ;HistoricalVolatility;0.1734500
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5203500
CHEu;HistoricalVolatility;2.7838678
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.3516033
CHPu;HistoricalVolatility;1.2990001
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8970004
CIA;HistoricalVolatility;5.4534760
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3604281
CIX;HistoricalVolatility;2.6828353
CIX;LiquidityPremium;0
CIX;MarginInterval;8.0485060
CJ;HistoricalVolatility;4.8880899
CJ;LiquidityPremium;0
CJ;MarginInterval;14.6642696
CJR.B;HistoricalVolatility;2.8894660
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6683981
CLS;HistoricalVolatility;3.3981412
CLS;LiquidityPremium;0
CLS;MarginInterval;10.1944237
CM;HistoricalVolatility;1.9129285
CM;LiquidityPremium;0
CM;MarginInterval;5.7387854
CNQ;HistoricalVolatility;3.1690317
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5070952
CNR;HistoricalVolatility;1.5467838
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6403514
CP;HistoricalVolatility;1.8882491
CP;LiquidityPremium;0
CP;MarginInterval;5.6647474
CPG;HistoricalVolatility;3.7893536
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3680608
CPX;HistoricalVolatility;1.8499609
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5498827
CRA;HistoricalVolatility;0.0479159
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1795383
CRA22DC21;HistoricalVolatility;0.0479159
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1795383
CRA22SP21;HistoricalVolatility;0.0479159
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1795383
CRA23DC20;HistoricalVolatility;0.1020762
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3824742
CRA23JN21;HistoricalVolatility;0.0834095
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3125311
CRA23MR15;HistoricalVolatility;0.0834095
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3125311
CRA23SP20;HistoricalVolatility;0.1020762
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3824742
CRA24DC18;HistoricalVolatility;0.1013500
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3797532
CRA24JN19;HistoricalVolatility;0.1020762
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3824742
CRA24MR20;HistoricalVolatility;0.1020762
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3824742
CRA24SP18;HistoricalVolatility;0.1013500
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3797532
CRA25JN18;HistoricalVolatility;0.1013500
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3797532
CRA25MR19;HistoricalVolatility;0.1013500
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3797532
CRON;HistoricalVolatility;4.5229503
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5688508
CRRu;HistoricalVolatility;1.7533377
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2600131
CS;HistoricalVolatility;4.8055745
CS;LiquidityPremium;0
CS;MarginInterval;14.4167236
CSHu;HistoricalVolatility;2.5350218
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.6050653
CTC.A;HistoricalVolatility;2.0400234
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.1200702
CTS;HistoricalVolatility;4.7894370
CTS;LiquidityPremium;0
CTS;MarginInterval;14.3683111
CU;HistoricalVolatility;1.5871103
CU;LiquidityPremium;0
CU;MarginInterval;4.7613310
CVE;HistoricalVolatility;4.1601219
CVE;LiquidityPremium;0
CVE;MarginInterval;12.4803658
CVE1;HistoricalVolatility;3.1967770
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.5903311
CWB;HistoricalVolatility;2.2845626
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8536877
CWEB;HistoricalVolatility;7.0250161
CWEB;LiquidityPremium;0
CWEB;MarginInterval;21.0750484
DFY;HistoricalVolatility;2.6978852
DFY;LiquidityPremium;0
DFY;MarginInterval;8.0936557
DII.B;HistoricalVolatility;3.2199919
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6599757
DIRu;HistoricalVolatility;2.2627298
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7881893
DND;HistoricalVolatility;4.6338200
DND;LiquidityPremium;0
DND;MarginInterval;13.9014600
DOL;HistoricalVolatility;1.6526716
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9580149
DOO;HistoricalVolatility;2.9468781
DOO;LiquidityPremium;0
DOO;MarginInterval;8.8406342
DPM;HistoricalVolatility;3.5356177
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6068530
DRM;HistoricalVolatility;3.1118026
DRM;LiquidityPremium;0
DRM;MarginInterval;9.3354078
DSG;HistoricalVolatility;2.4231382
DSG;LiquidityPremium;0
DSG;MarginInterval;7.2694146
Du;HistoricalVolatility;2.7786763
Du;LiquidityPremium;0
Du;MarginInterval;8.3360288
EBIT;HistoricalVolatility;5.4489491
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3468473
ECN;HistoricalVolatility;2.8700664
ECN;LiquidityPremium;0
ECN;MarginInterval;8.6101991
EDR;HistoricalVolatility;4.6754904
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0264712
EDV;HistoricalVolatility;3.3787334
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1362001
EFN;HistoricalVolatility;3.0443265
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1329794
EFR;HistoricalVolatility;4.9119444
EFR;LiquidityPremium;0
EFR;MarginInterval;14.7358333
EGLX;HistoricalVolatility;6.8097782
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4293346
ELD;HistoricalVolatility;3.9434733
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8304198
EMA;HistoricalVolatility;1.5890475
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7671426
EMP.A;HistoricalVolatility;1.5331733
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5995200
ENB;HistoricalVolatility;1.5080755
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5242266
EQX;HistoricalVolatility;5.9399355
EQX;LiquidityPremium;0
EQX;MarginInterval;17.8198065
ERF;HistoricalVolatility;3.5161313
ERF;LiquidityPremium;0
ERF;MarginInterval;10.5483939
ERO;HistoricalVolatility;5.5456312
ERO;LiquidityPremium;0
ERO;MarginInterval;16.6368936
ETHH.B;HistoricalVolatility;7.2597289
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7791867
ETHQ;HistoricalVolatility;7.2615275
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7845826
ETHR;HistoricalVolatility;7.2851673
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8555020
ETHX.B;HistoricalVolatility;7.2637738
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7913214
EXE;HistoricalVolatility;2.2609763
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7829288
FCRu;HistoricalVolatility;1.7076393
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.1229179
FEC;HistoricalVolatility;4.3902518
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1707553
FIL;HistoricalVolatility;5.3015563
FIL;LiquidityPremium;0
FIL;MarginInterval;15.9046688
FM;HistoricalVolatility;5.1918071
FM;LiquidityPremium;0
FM;MarginInterval;15.5754214
FNV;HistoricalVolatility;2.5718181
FNV;LiquidityPremium;0
FNV;MarginInterval;7.7154544
FOOD;HistoricalVolatility;5.4347210
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.3041631
FR;HistoricalVolatility;4.5023510
FR;LiquidityPremium;0
FR;MarginInterval;13.5070530
FRU;HistoricalVolatility;2.9434140
FRU;LiquidityPremium;0
FRU;MarginInterval;8.8302419
FTS;HistoricalVolatility;1.4468642
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3405925
FTT;HistoricalVolatility;2.5419832
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6259496
FVI;HistoricalVolatility;4.9919765
FVI;LiquidityPremium;0
FVI;MarginInterval;14.9759294
GEI;HistoricalVolatility;2.4080517
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2241550
GFL;HistoricalVolatility;2.5837434
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7512302
GIB.A;HistoricalVolatility;1.6466400
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9399200
GIL;HistoricalVolatility;3.3480654
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0441963
GLXY;HistoricalVolatility;9.2089323
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6267969
GOOS;HistoricalVolatility;3.6964317
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0892950
GRTu;HistoricalVolatility;2.4271875
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2815624
GWO;HistoricalVolatility;1.9945740
GWO;LiquidityPremium;0
GWO;MarginInterval;5.9837220
H;HistoricalVolatility;1.3244853
H;LiquidityPremium;0
H;MarginInterval;3.9734559
HBM;HistoricalVolatility;5.0307085
HBM;LiquidityPremium;0
HBM;MarginInterval;15.0921256
HCG;HistoricalVolatility;2.8591159
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5773476
HEXO;HistoricalVolatility;6.4433365
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3300095
HGD;HistoricalVolatility;6.1139639
HGD;LiquidityPremium;0
HGD;MarginInterval;18.3418917
HGU;HistoricalVolatility;5.8660859
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5982577
HMMJ;HistoricalVolatility;4.2079783
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.6239349
HND;HistoricalVolatility;8.1936762
HND;LiquidityPremium;0
HND;MarginInterval;24.5810287
HNU;HistoricalVolatility;8.0550899
HNU;LiquidityPremium;0
HNU;MarginInterval;24.1652697
HOD;HistoricalVolatility;5.9602921
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8808762
HOG;HistoricalVolatility;1.9099672
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7299017
HPR;HistoricalVolatility;1.0177437
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0532310
HR1;HistoricalVolatility;1.5900278
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7700835
HUT;HistoricalVolatility;10.2608721
HUT;LiquidityPremium;0
HUT;MarginInterval;30.7826163
HWX;HistoricalVolatility;4.0521036
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1563107
HXQ;HistoricalVolatility;1.7830224
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3490671
HXT;HistoricalVolatility;1.4573870
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3721611
IAG;HistoricalVolatility;2.3762218
IAG;LiquidityPremium;0
IAG;MarginInterval;7.1286655
IFC;HistoricalVolatility;1.6933371
IFC;LiquidityPremium;0
IFC;MarginInterval;5.0800113
IFP;HistoricalVolatility;3.6458067
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9374201
IGM;HistoricalVolatility;2.0291196
IGM;LiquidityPremium;0
IGM;MarginInterval;6.0873587
IMG;HistoricalVolatility;4.8301747
IMG;LiquidityPremium;0
IMG;MarginInterval;14.4905240
IMO;HistoricalVolatility;2.7605805
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2817415
INE;HistoricalVolatility;2.7175145
INE;LiquidityPremium;0
INE;MarginInterval;8.1525434
IPL2;HistoricalVolatility;2.1763433
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5290298
IVN;HistoricalVolatility;5.1614704
IVN;LiquidityPremium;0
IVN;MarginInterval;15.4844111
K;HistoricalVolatility;4.0512364
K;LiquidityPremium;0
K;MarginInterval;12.1537092
KEY;HistoricalVolatility;1.8228002
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4684007
KNT;HistoricalVolatility;3.9860198
KNT;LiquidityPremium;0
KNT;MarginInterval;11.9580595
KRR;HistoricalVolatility;6.5485088
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6455265
KXS;HistoricalVolatility;3.3844480
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1533439
L;HistoricalVolatility;1.5967682
L;LiquidityPremium;0
L;MarginInterval;4.7903046
LAC;HistoricalVolatility;6.1281023
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3843068
LB;HistoricalVolatility;2.1886279
LB;LiquidityPremium;0
LB;MarginInterval;6.5658837
LEV;HistoricalVolatility;4.6415901
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9247704
LGB;HistoricalVolatility;1.3693492
LGB;LiquidityPremium;0
LGB;MarginInterval;4.1080477
LIF;HistoricalVolatility;3.0724072
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2172216
LNR;HistoricalVolatility;2.9682309
LNR;LiquidityPremium;0
LNR;MarginInterval;8.9046928
LSPD;HistoricalVolatility;6.1575697
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.4727091
LUG;HistoricalVolatility;4.3581287
LUG;LiquidityPremium;0
LUG;MarginInterval;13.0743861
LUN;HistoricalVolatility;4.2483031
LUN;LiquidityPremium;0
LUN;MarginInterval;12.7449093
LWRK1;HistoricalVolatility;4.3106144
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;12.9318433
MAG;HistoricalVolatility;3.9067822
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7203466
MAXR;HistoricalVolatility;4.1998939
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.5996816
MDI;HistoricalVolatility;3.6091284
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8273851
MEG;HistoricalVolatility;5.4741490
MEG;LiquidityPremium;0
MEG;MarginInterval;16.4224471
MFC;HistoricalVolatility;2.2540739
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7622217
MFI;HistoricalVolatility;2.6166161
MFI;LiquidityPremium;0
MFI;MarginInterval;7.8498482
MG;HistoricalVolatility;2.7344752
MG;LiquidityPremium;0
MG;MarginInterval;8.2034256
MRE;HistoricalVolatility;3.3907418
MRE;LiquidityPremium;0
MRE;MarginInterval;10.1722253
MRU;HistoricalVolatility;1.4640053
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3920158
MTL;HistoricalVolatility;2.5110299
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5330897
MX;HistoricalVolatility;3.4960607
MX;LiquidityPremium;0
MX;MarginInterval;10.4881821
NA;HistoricalVolatility;1.9566392
NA;LiquidityPremium;0
NA;MarginInterval;5.8699176
NFI;HistoricalVolatility;3.9097302
NFI;LiquidityPremium;0
NFI;MarginInterval;11.7291907
NG;HistoricalVolatility;6.5238529
NG;LiquidityPremium;0
NG;MarginInterval;19.5715587
NGD;HistoricalVolatility;6.1650890
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4952669
NGT;HistoricalVolatility;3.1617822
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4853467
NPI;HistoricalVolatility;1.7064206
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1192618
NPK;HistoricalVolatility;7.2232580
NPK;LiquidityPremium;0
NPK;MarginInterval;21.6697740
NTR;HistoricalVolatility;3.5619821
NTR;LiquidityPremium;0
NTR;MarginInterval;10.6859463
NVEI;HistoricalVolatility;7.7343381
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.2030144
NWHu;HistoricalVolatility;2.0291530
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0874590
NXE;HistoricalVolatility;4.8732925
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6198776
OBE;HistoricalVolatility;4.3655860
OBE;LiquidityPremium;0
OBE;MarginInterval;13.0967581
OGC;HistoricalVolatility;5.3167369
OGC;LiquidityPremium;0
OGC;MarginInterval;15.9502107
OGI;HistoricalVolatility;6.0058483
OGI;LiquidityPremium;0
OGI;MarginInterval;18.0175450
OLA;HistoricalVolatility;5.5260316
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5780949
ONEX;HistoricalVolatility;2.2911573
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8734719
OR;HistoricalVolatility;3.4188816
OR;LiquidityPremium;0
OR;MarginInterval;10.2566448
OSK;HistoricalVolatility;8.5119811
OSK;LiquidityPremium;0
OSK;MarginInterval;25.5359432
OTEX;HistoricalVolatility;2.3452196
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.0356587
OVV;HistoricalVolatility;4.9191085
OVV;LiquidityPremium;0
OVV;MarginInterval;14.7573254
PAAS;HistoricalVolatility;3.6603057
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9809171
PBH;HistoricalVolatility;2.0675260
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2025781
PD;HistoricalVolatility;4.1500060
PD;LiquidityPremium;0
PD;MarginInterval;12.4500181
PEY;HistoricalVolatility;3.5963966
PEY;LiquidityPremium;0
PEY;MarginInterval;10.7891897
PKI;HistoricalVolatility;2.5196259
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5588777
PMZu;HistoricalVolatility;2.5003960
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.5011881
POU;HistoricalVolatility;3.8997547
POU;LiquidityPremium;0
POU;MarginInterval;11.6992642
POW;HistoricalVolatility;1.8903504
POW;LiquidityPremium;0
POW;MarginInterval;5.6710513
PPL;HistoricalVolatility;2.0616947
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1850842
PRMW;HistoricalVolatility;4.2540173
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.7620520
PSK;HistoricalVolatility;2.8564462
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5693386
PVG1;HistoricalVolatility;4.6850541
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0551624
PXT;HistoricalVolatility;3.9933341
PXT;LiquidityPremium;0
PXT;MarginInterval;11.9800024
PYR;HistoricalVolatility;6.7150160
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1450481
QBR.B;HistoricalVolatility;1.8119604
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4358813
QSR;HistoricalVolatility;1.7753663
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3260988
RBA;HistoricalVolatility;3.0567137
RBA;LiquidityPremium;0
RBA;MarginInterval;9.1701410
RCI.B;HistoricalVolatility;1.6819763
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0459288
REAL;HistoricalVolatility;3.8439836
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5319508
REIu;HistoricalVolatility;1.7024287
REIu;LiquidityPremium;0
REIu;MarginInterval;5.1072862
RFP;HistoricalVolatility;5.0698053
RFP;LiquidityPremium;0
RFP;MarginInterval;15.2094160
RNW;HistoricalVolatility;1.8658060
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5974179
RUS;HistoricalVolatility;2.5064122
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5192367
RY;HistoricalVolatility;1.7264777
RY;LiquidityPremium;0
RY;MarginInterval;5.1794332
SAP;HistoricalVolatility;1.7858828
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3576485
SCF;HistoricalVolatility;1.4878566
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4635699
SCG;HistoricalVolatility;1.4535166
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3605497
SCL;HistoricalVolatility;3.7914411
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3743233
SDV;HistoricalVolatility;0.3704604
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3880956
SDV22DC16;HistoricalVolatility;0.3704604
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3880956
