AAV;HistoricalVolatility;2.6104339
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8313017
ABX;HistoricalVolatility;3.3033909
ABX;LiquidityPremium;0
ABX;MarginInterval;11.7949346
AC;HistoricalVolatility;2.4143112
AC;LiquidityPremium;0
AC;MarginInterval;7.2429336
ACO.X;HistoricalVolatility;1.5135313
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.9502683
ACQ;HistoricalVolatility;3.9227341
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7682023
AEM;HistoricalVolatility;3.5441594
AEM;LiquidityPremium;0
AEM;MarginInterval;11.5430052
AGF.B;HistoricalVolatility;2.3257656
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0498617
AGI;HistoricalVolatility;4.2512684
AGI;LiquidityPremium;0
AGI;MarginInterval;16.0199516
AGI1;HistoricalVolatility;4.1795236
AGI1;LiquidityPremium;3.0470177
AGI1;MarginInterval;15.4839841
AGU;HistoricalVolatility;1.5663948
AGU;LiquidityPremium;0
AGU;MarginInterval;5.2226702
AIM;HistoricalVolatility;1.8702068
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6106204
AKG;HistoricalVolatility;4.6217163
AKG;LiquidityPremium;0
AKG;MarginInterval;14.1928041
ALA;HistoricalVolatility;1.7743132
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3229397
APu;HistoricalVolatility;1.2063913
APu;LiquidityPremium;0
APu;MarginInterval;4.4475499
AQN;HistoricalVolatility;1.8505309
AQN;LiquidityPremium;0
AQN;MarginInterval;5.739824
AR;HistoricalVolatility;5.053055
AR;LiquidityPremium;0
AR;MarginInterval;15.1591649
ARE;HistoricalVolatility;2.4444535
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5247925
ARX;HistoricalVolatility;2.6058065
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8521336
ASR;HistoricalVolatility;4.0123329
ASR;LiquidityPremium;0
ASR;MarginInterval;13.6230339
ATA;HistoricalVolatility;1.6695972
ATA;LiquidityPremium;0
ATA;MarginInterval;5.7634201
ATD.B;HistoricalVolatility;1.8079688
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4239065
ATH;HistoricalVolatility;4.4958053
ATH;LiquidityPremium;0
ATH;MarginInterval;15.567286
ATP;HistoricalVolatility;2.9986833
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9068405
AVO;HistoricalVolatility;3.6378317
AVO;LiquidityPremium;0
AVO;MarginInterval;10.9134951
AXu;HistoricalVolatility;1.1712313
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6709252
AYA;HistoricalVolatility;3.2694951
AYA;LiquidityPremium;0
AYA;MarginInterval;15.6667897
BAD;HistoricalVolatility;2.7864736
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3594209
BAM.A;HistoricalVolatility;1.3136994
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5188749
BAX;HistoricalVolatility;0.044814
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1344421
BAX15DC14;HistoricalVolatility;0.044814
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1344421
BAX15NV16;HistoricalVolatility;0.044814
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1344421
BAX16DC19;HistoricalVolatility;0.044814
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1344421
BAX16JA18;HistoricalVolatility;0.044814
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1344421
BAX16JN13;HistoricalVolatility;0.044814
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1344421
BAX16MR14;HistoricalVolatility;0.044814
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1344421
BAX16SP19;HistoricalVolatility;0.044814
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1344421
BAX17DC18;HistoricalVolatility;0.044814
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1344421
BAX17JN19;HistoricalVolatility;0.044814
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1344421
BAX17MR13;HistoricalVolatility;0.044814
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1344421
BAX17SP18;HistoricalVolatility;0.044814
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1344421
BAX18JN18;HistoricalVolatility;0.044814
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1344421
BAX18MR19;HistoricalVolatility;0.044814
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1344421
BAX18SP17;HistoricalVolatility;0.044814
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1344421
BB;HistoricalVolatility;3.2033972
BB;LiquidityPremium;0
BB;MarginInterval;9.6101915
BBD.B;HistoricalVolatility;4.4492375
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;18.4313046
BCB;HistoricalVolatility;2.0738708
BCB;LiquidityPremium;0
BCB;MarginInterval;6.7135934
BCE;HistoricalVolatility;0.9482798
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1924269
BDI;HistoricalVolatility;4.0681942
BDI;LiquidityPremium;0
BDI;MarginInterval;14.6237628
BEIu;HistoricalVolatility;1.1773469
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0214009
BEPu;HistoricalVolatility;1.7520686
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.6599685
BIN;HistoricalVolatility;1.5994213
BIN;LiquidityPremium;0
BIN;MarginInterval;10.6937218
BIPu;HistoricalVolatility;1.2347168
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0055248
BIR;HistoricalVolatility;3.5826766
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7480298
BMO;HistoricalVolatility;1.041075
BMO;LiquidityPremium;0
BMO;MarginInterval;3.6661868
BNK;HistoricalVolatility;4.6319293
BNK;LiquidityPremium;0
BNK;MarginInterval;18.1719033
BNP;HistoricalVolatility;4.2034818
BNP;LiquidityPremium;0
BNP;MarginInterval;16.4568381
BNS;HistoricalVolatility;1.0719602
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8774082
BPYu;HistoricalVolatility;1.2364674
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0676814
BTE;HistoricalVolatility;4.6706667
BTE;LiquidityPremium;0
BTE;MarginInterval;20.9013177
BXE;HistoricalVolatility;4.8885247
BXE;LiquidityPremium;0
BXE;MarginInterval;16.0920875
CAE;HistoricalVolatility;1.287084
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5821893
CAM;HistoricalVolatility;2.0082993
CAM;LiquidityPremium;0
CAM;MarginInterval;6.024898
CARu;HistoricalVolatility;1.1436187
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9511609
CAS;HistoricalVolatility;1.8878051
CAS;LiquidityPremium;0
CAS;MarginInterval;6.1370782
CCA;HistoricalVolatility;1.4783091
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4349273
CCO;HistoricalVolatility;2.2041371
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6124112
CEU;HistoricalVolatility;4.1620267
CEU;LiquidityPremium;0
CEU;MarginInterval;12.4860802
CF;HistoricalVolatility;3.0065364
CF;LiquidityPremium;0
CF;MarginInterval;9.0196093
CFP;HistoricalVolatility;2.2413723
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7128441
CFW;HistoricalVolatility;3.9695607
CFW;LiquidityPremium;0
CFW;MarginInterval;15.4587403
CFX;HistoricalVolatility;2.0911407
CFX;LiquidityPremium;0
CFX;MarginInterval;8.3644418
CG;HistoricalVolatility;3.730319
CG;LiquidityPremium;0
CG;MarginInterval;11.1909569
CGB;HistoricalVolatility;0.390028
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2866665
CGB15DC18;HistoricalVolatility;0.390028
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2866665
CGB16JN21;HistoricalVolatility;0.390028
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.2866665
CGB16MR21;HistoricalVolatility;0.390028
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2866665
CGB16SP21;HistoricalVolatility;0.390028
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.2866665
CGF;HistoricalVolatility;0.1725112
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5175337
CGG;HistoricalVolatility;4.7259176
CGG;LiquidityPremium;0
CGG;MarginInterval;15.0781956
CGL;HistoricalVolatility;1.0142818
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0428453
CGX;HistoricalVolatility;1.066383
CGX;LiquidityPremium;0
CGX;MarginInterval;3.4625155
CGZ;HistoricalVolatility;0.0882869
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7585588
CIX;HistoricalVolatility;1.0500167
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1969356
CJ;HistoricalVolatility;2.8417781
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9214295
CJR.B;HistoricalVolatility;1.9451915
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1360914
CLS;HistoricalVolatility;1.8060504
CLS;LiquidityPremium;0
CLS;MarginInterval;11.1823711
CM;HistoricalVolatility;1.0482454
CM;LiquidityPremium;0
CM;MarginInterval;3.5692091
CNL;HistoricalVolatility;5.4315566
CNL;LiquidityPremium;0
CNL;MarginInterval;16.8639632
CNQ;HistoricalVolatility;2.4105894
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.688302
CNR;HistoricalVolatility;1.3942798
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2691238
COS;HistoricalVolatility;5.662719
COS;LiquidityPremium;0
COS;MarginInterval;37.8916468
CP;HistoricalVolatility;1.7412106
CP;LiquidityPremium;0
CP;MarginInterval;5.7302394
CPG;HistoricalVolatility;3.168808
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2791085
CPG1;HistoricalVolatility;5.3984603
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.1953809
CPX;HistoricalVolatility;1.4198691
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0633396
CR;HistoricalVolatility;4.2734492
CR;LiquidityPremium;0
CR;MarginInterval;13.4553676
CS;HistoricalVolatility;4.4635249
CS;LiquidityPremium;0
CS;MarginInterval;16.933585
CSHu;HistoricalVolatility;1.1605546
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4377879
CTC.A;HistoricalVolatility;1.3117952
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0809065
CU;HistoricalVolatility;1.4779761
CU;LiquidityPremium;0
CU;MarginInterval;6.1281099
CUFu;HistoricalVolatility;0.8472372
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2388916
CUM;HistoricalVolatility;4.8322828
CUM;LiquidityPremium;0
CUM;MarginInterval;24.8255424
CUS;HistoricalVolatility;4.4330913
CUS;LiquidityPremium;0
CUS;MarginInterval;19.2321757
CVE;HistoricalVolatility;2.5224266
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6932893
CWB;HistoricalVolatility;2.0965818
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6346785
CXR;HistoricalVolatility;4.5584652
CXR;LiquidityPremium;0
CXR;MarginInterval;36.9351019
DC.A;HistoricalVolatility;1.8758807
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.627642
DDC;HistoricalVolatility;2.2942532
DDC;LiquidityPremium;0
DDC;MarginInterval;8.7806251
DGC;HistoricalVolatility;4.3681551
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1044654
DH;HistoricalVolatility;1.7254286
DH;LiquidityPremium;0
DH;MarginInterval;12.2148158
DOL;HistoricalVolatility;1.2953884
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0556366
DOO;HistoricalVolatility;1.9055708
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8891225
DPM;HistoricalVolatility;4.5049354
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5148062
DRGu;HistoricalVolatility;1.2165965
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.815777
DRM;HistoricalVolatility;2.419071
DRM;LiquidityPremium;0
DRM;MarginInterval;7.257213
DSG;HistoricalVolatility;1.5003131
DSG;LiquidityPremium;0
DSG;MarginInterval;4.5009394
Du;HistoricalVolatility;1.1469228
Du;LiquidityPremium;0
Du;MarginInterval;4.043746
ECA;HistoricalVolatility;2.944269
ECA;LiquidityPremium;0
ECA;MarginInterval;12.5142054
ECI;HistoricalVolatility;1.2123939
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1039492
EDR;HistoricalVolatility;4.8883737
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7662534
EFN;HistoricalVolatility;1.7871479
EFN;LiquidityPremium;0
EFN;MarginInterval;7.992035
EFX;HistoricalVolatility;2.2196224
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4896578
ELD;HistoricalVolatility;4.248575
ELD;LiquidityPremium;0
ELD;MarginInterval;14.9156789
EMA;HistoricalVolatility;1.2368194
EMA;LiquidityPremium;0
EMA;MarginInterval;4.812626
EMF;HistoricalVolatility;1.1676903
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9788373
EMP.A;HistoricalVolatility;1.2528024
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5440957
ENB;HistoricalVolatility;1.6882477
ENB;LiquidityPremium;0
ENB;MarginInterval;6.3030384
ENF;HistoricalVolatility;2.0293828
ENF;LiquidityPremium;0
ENF;MarginInterval;7.2714485
ERF;HistoricalVolatility;3.9750193
ERF;LiquidityPremium;0
ERF;MarginInterval;14.3930416
ESI;HistoricalVolatility;2.9582165
ESI;LiquidityPremium;0
ESI;MarginInterval;10.9770471
ESL;HistoricalVolatility;1.6797815
ESL;LiquidityPremium;0
ESL;MarginInterval;8.1228959
EXE;HistoricalVolatility;1.8209855
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4629566
FCR;HistoricalVolatility;0.9965582
FCR;LiquidityPremium;0
FCR;MarginInterval;3.8148817
FM;HistoricalVolatility;5.0014947
FM;LiquidityPremium;0
FM;MarginInterval;27.5669266
FNV;HistoricalVolatility;2.60273
FNV;LiquidityPremium;1.3324078
FNV;MarginInterval;7.9671011
FR;HistoricalVolatility;4.5216793
FR;LiquidityPremium;0
FR;MarginInterval;15.6556406
FRC;HistoricalVolatility;3.8007621
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4022862
FRU;HistoricalVolatility;2.6604755
FRU;LiquidityPremium;0
FRU;MarginInterval;10.7027488
FTS;HistoricalVolatility;1.3589796
FTS;LiquidityPremium;0
FTS;MarginInterval;5.5690357
FTT;HistoricalVolatility;2.1823435
FTT;LiquidityPremium;0
FTT;MarginInterval;8.3429113
FVI;HistoricalVolatility;3.9908657
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3161274
G;HistoricalVolatility;3.1418311
G;LiquidityPremium;0
G;MarginInterval;11.5716503
GC;HistoricalVolatility;1.8199962
GC;LiquidityPremium;0
GC;MarginInterval;6.0050574
GEI;HistoricalVolatility;2.6027762
GEI;LiquidityPremium;0
GEI;MarginInterval;9.3821685
GIB.A;HistoricalVolatility;1.5109109
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6370785
GIL;HistoricalVolatility;1.592416
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6425368
GMP;HistoricalVolatility;1.9994357
GMP;LiquidityPremium;0
GMP;MarginInterval;5.9983071
GRTu;HistoricalVolatility;1.2768087
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8304261
GS;HistoricalVolatility;2.1313642
GS;LiquidityPremium;0
GS;MarginInterval;8.033757
GTE;HistoricalVolatility;4.1878064
GTE;LiquidityPremium;0
GTE;MarginInterval;12.5634192
GUY;HistoricalVolatility;3.8974309
GUY;LiquidityPremium;0
GUY;MarginInterval;13.52308
GWO;HistoricalVolatility;1.0690794
GWO;LiquidityPremium;0
GWO;MarginInterval;3.9235248
HBC;HistoricalVolatility;2.4916137
HBC;LiquidityPremium;0
HBC;MarginInterval;11.3084742
HBM;HistoricalVolatility;3.6484915
HBM;LiquidityPremium;0
HBM;MarginInterval;16.298073
HCG;HistoricalVolatility;2.4285419
HCG;LiquidityPremium;0
HCG;MarginInterval;10.0398995
HED;HistoricalVolatility;4.3623434
HED;LiquidityPremium;0
HED;MarginInterval;13.7929486
HEU;HistoricalVolatility;4.3701152
HEU;LiquidityPremium;0
HEU;MarginInterval;13.9589643
HFD;HistoricalVolatility;1.8203356
HFD;LiquidityPremium;0
HFD;MarginInterval;6.4428695
HFU;HistoricalVolatility;1.8612056
HFU;LiquidityPremium;0
HFU;MarginInterval;6.5867892
HGD;HistoricalVolatility;5.6710253
HGD;LiquidityPremium;0
HGD;MarginInterval;19.4721353
HGU;HistoricalVolatility;5.6774943
HGU;LiquidityPremium;0
HGU;MarginInterval;19.4866755
HIX;HistoricalVolatility;0.9631937
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4472615
HND;HistoricalVolatility;4.8482504
HND;LiquidityPremium;0
HND;MarginInterval;14.5447511
HNL;HistoricalVolatility;4.4370653
HNL;LiquidityPremium;0
HNL;MarginInterval;13.3544183
HNU;HistoricalVolatility;4.8522363
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5567088
HOD;HistoricalVolatility;5.290306
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1575655
HOU;HistoricalVolatility;5.2541098
HOU;LiquidityPremium;0
HOU;MarginInterval;16.0411405
HRu;HistoricalVolatility;1.0856803
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4208312
HSE;HistoricalVolatility;1.9655042
HSE;LiquidityPremium;0
HSE;MarginInterval;6.6495205
HXD;HistoricalVolatility;1.8554864
HXD;LiquidityPremium;0
HXD;MarginInterval;6.8048975
HXT;HistoricalVolatility;0.9342448
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4245401
HXU;HistoricalVolatility;1.8442353
HXU;LiquidityPremium;0
HXU;MarginInterval;6.777759
IAG;HistoricalVolatility;1.5017378
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6979742
IFC;HistoricalVolatility;1.0186583
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3731519
IFP;HistoricalVolatility;3.0654558
IFP;LiquidityPremium;0
IFP;MarginInterval;15.3315566
IGM;HistoricalVolatility;1.3976106
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6490833
IGT;HistoricalVolatility;1.0658794
IGT;LiquidityPremium;0
IGT;MarginInterval;3.3513056
IMG;HistoricalVolatility;5.3149172
IMG;LiquidityPremium;0
IMG;MarginInterval;17.1592785
IMO;HistoricalVolatility;1.759066
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2771979
INE;HistoricalVolatility;1.1751337
INE;LiquidityPremium;0
INE;MarginInterval;5.1096413
IPL;HistoricalVolatility;2.0037646
IPL;LiquidityPremium;0
IPL;MarginInterval;6.3042757
ITP;HistoricalVolatility;2.3861382
ITP;LiquidityPremium;0
ITP;MarginInterval;7.981041
JE;HistoricalVolatility;2.1552452
JE;LiquidityPremium;0
JE;MarginInterval;7.1075002
K;HistoricalVolatility;4.203547
K;LiquidityPremium;0
K;MarginInterval;14.4893157
KEL;HistoricalVolatility;3.5734759
KEL;LiquidityPremium;0
KEL;MarginInterval;11.2739812
KEY;HistoricalVolatility;2.1808394
KEY;LiquidityPremium;0
KEY;MarginInterval;6.8940186
KGI;HistoricalVolatility;3.8198396
KGI;LiquidityPremium;0
KGI;MarginInterval;11.4595188
L;HistoricalVolatility;1.1175646
L;LiquidityPremium;0
L;MarginInterval;3.3969516
L1;HistoricalVolatility;0.7036966
L1;LiquidityPremium;0
L1;MarginInterval;2.2151172
LB;HistoricalVolatility;1.1252092
LB;LiquidityPremium;0
LB;MarginInterval;3.8169945
LGB;HistoricalVolatility;0.7647093
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4219413
LIF;HistoricalVolatility;3.3244834
LIF;LiquidityPremium;0
LIF;MarginInterval;11.0015392
LNR;HistoricalVolatility;2.2883317
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5361383
LTS;HistoricalVolatility;7.1811633
LTS;LiquidityPremium;0
LTS;MarginInterval;21.5434899
LUN;HistoricalVolatility;3.2004868
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7778504
MAG;HistoricalVolatility;3.8256201
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4768602
MBT;HistoricalVolatility;1.4043423
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2130268
MDA;HistoricalVolatility;1.2846716
MDA;LiquidityPremium;0
MDA;MarginInterval;5.4953613
MDI;HistoricalVolatility;2.7730913
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8345608
MEG;HistoricalVolatility;4.9298778
MEG;LiquidityPremium;0
MEG;MarginInterval;20.7855493
MFC;HistoricalVolatility;1.3481484
MFC;LiquidityPremium;0
MFC;MarginInterval;4.4502306
MFI;HistoricalVolatility;1.3135866
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9618142
MG;HistoricalVolatility;1.6987146
MG;LiquidityPremium;0
MG;MarginInterval;5.1864564
MIC;HistoricalVolatility;2.0131363
MIC;LiquidityPremium;0
MIC;MarginInterval;7.687502
MNW;HistoricalVolatility;2.4854401
MNW;LiquidityPremium;0
MNW;MarginInterval;13.1132225
MRE;HistoricalVolatility;2.356879
MRE;LiquidityPremium;0
MRE;MarginInterval;7.070637
MRU;HistoricalVolatility;1.3064421
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9193264
MTL;HistoricalVolatility;2.0279886
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0839658
MX;HistoricalVolatility;2.3953552
MX;LiquidityPremium;0
MX;MarginInterval;12.3215977
NA;HistoricalVolatility;1.3132733
NA;LiquidityPremium;0
NA;MarginInterval;5.1951884
NBD;HistoricalVolatility;2.1049996
NBD;LiquidityPremium;0
NBD;MarginInterval;8.6106484
NG;HistoricalVolatility;3.82982
NG;LiquidityPremium;0
NG;MarginInterval;12.1294382
NGD;HistoricalVolatility;4.255632
NGD;LiquidityPremium;0
NGD;MarginInterval;15.716386
NPI;HistoricalVolatility;1.3906015
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0219837
NSU;HistoricalVolatility;2.4180723
NSU;LiquidityPremium;0
NSU;MarginInterval;8.0442478
NVA;HistoricalVolatility;3.8449155
NVA;LiquidityPremium;0
NVA;MarginInterval;12.8290676
NWC;HistoricalVolatility;1.157278
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6126876
OCX;HistoricalVolatility;1.2603255
OCX;LiquidityPremium;0
OCX;MarginInterval;4.3833033
OIS;HistoricalVolatility;0.030217
OIS;LiquidityPremium;0
OIS;MarginInterval;0.104875
ONX;HistoricalVolatility;0.030217
ONX;LiquidityPremium;0
ONX;MarginInterval;0.104875
OR;HistoricalVolatility;2.6974244
OR;LiquidityPremium;0
OR;MarginInterval;9.1464264
OSK1;HistoricalVolatility;2.1372652
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.8124634
OTC;HistoricalVolatility;2.19475
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7506881
P;HistoricalVolatility;4.8387493
P;LiquidityPremium;0
P;MarginInterval;14.5162478
PAA;HistoricalVolatility;3.3734548
PAA;LiquidityPremium;0
PAA;MarginInterval;12.9868156
PD;HistoricalVolatility;3.7749986
PD;LiquidityPremium;0
PD;MarginInterval;17.417585
PEY;HistoricalVolatility;2.2306704
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3845426
PG;HistoricalVolatility;4.1465348
PG;LiquidityPremium;0
PG;MarginInterval;12.4396043
PGF;HistoricalVolatility;4.4513091
PGF;LiquidityPremium;0
PGF;MarginInterval;18.1995395
PJC.A;HistoricalVolatility;1.4242185
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2726556
PKI;HistoricalVolatility;1.6251323
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3116584
POT;HistoricalVolatility;1.5554927
POT;LiquidityPremium;0.5783415
POT;MarginInterval;6.4918367
POU;HistoricalVolatility;4.2660247
POU;LiquidityPremium;0
POU;MarginInterval;19.3324068
POW;HistoricalVolatility;1.2627524
POW;LiquidityPremium;0
POW;MarginInterval;4.5638027
PPL;HistoricalVolatility;1.9439197
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2815462
PPY;HistoricalVolatility;4.0008249
PPY;LiquidityPremium;0
PPY;MarginInterval;12.6757656
PRE;HistoricalVolatility;7.0915909
PRE;LiquidityPremium;0
PRE;MarginInterval;21.2747726
PSG;HistoricalVolatility;2.0619766
PSG;LiquidityPremium;0
PSG;MarginInterval;9.0459984
PSI;HistoricalVolatility;2.5422219
PSI;LiquidityPremium;0
PSI;MarginInterval;7.772427
PSK;HistoricalVolatility;2.6365262
PSK;LiquidityPremium;0
PSK;MarginInterval;9.193065
PVG;HistoricalVolatility;3.9567311
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8701934
PWF;HistoricalVolatility;1.1512211
PWF;LiquidityPremium;0
PWF;MarginInterval;4.2087015
PWT;HistoricalVolatility;6.2811325
PWT;LiquidityPremium;0
PWT;MarginInterval;32.9956061
PXT;HistoricalVolatility;3.5263698
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5791093
QBR.B;HistoricalVolatility;1.1465792
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1449725
QSR;HistoricalVolatility;1.9953419
QSR;LiquidityPremium;0
QSR;MarginInterval;6.2295285
RBA;HistoricalVolatility;1.51145
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2557546
RCI.B;HistoricalVolatility;1.1608003
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9656746
REFu;HistoricalVolatility;1.014164
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5010903
REIu;HistoricalVolatility;1.0587832
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8189766
RFP;HistoricalVolatility;2.5075562
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1425806
RGL;HistoricalVolatility;2.5340631
RGL;LiquidityPremium;0
RGL;MarginInterval;7.6021893
RMP;HistoricalVolatility;5.1093442
RMP;LiquidityPremium;3.2284172
RMP;MarginInterval;17.104683
RMX;HistoricalVolatility;5.1184579
RMX;LiquidityPremium;0
RMX;MarginInterval;24.6041966
RNW;HistoricalVolatility;1.2941916
RNW;LiquidityPremium;0
RNW;MarginInterval;4.5096681
RON;HistoricalVolatility;1.5081229
RON;LiquidityPremium;0
RON;MarginInterval;4.6324225
RRX;HistoricalVolatility;3.2418582
RRX;LiquidityPremium;0
RRX;MarginInterval;9.7255747
RUS;HistoricalVolatility;2.193456
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8452328
RY;HistoricalVolatility;0.9850077
RY;LiquidityPremium;0
RY;MarginInterval;3.382457
S;HistoricalVolatility;4.4819166
S;LiquidityPremium;0
S;MarginInterval;17.0280549
SAP;HistoricalVolatility;1.3754199
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1262597
SCF;HistoricalVolatility;0.9334466
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4887788
SCL;HistoricalVolatility;2.3129466
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9388399
SCP;HistoricalVolatility;3.7183778
SCP;LiquidityPremium;0
SCP;MarginInterval;11.8742623
SEA;HistoricalVolatility;4.5753404
SEA;LiquidityPremium;0
SEA;MarginInterval;17.0196783
SES;HistoricalVolatility;3.3796615
SES;LiquidityPremium;0
SES;MarginInterval;11.0908003
SGY;HistoricalVolatility;5.1524579
