ABX;HistoricalVolatility;3.0277614
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0832841
AC;HistoricalVolatility;3.5616842
AC;LiquidityPremium;0
AC;MarginInterval;10.6850527
ACB;HistoricalVolatility;6.1552638
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4657913
ACO.X;HistoricalVolatility;1.4018293
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2054880
ACQ;HistoricalVolatility;3.9235649
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7706946
ADu;HistoricalVolatility;2.4149733
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2449200
AEM;HistoricalVolatility;3.3714748
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1144244
AGI;HistoricalVolatility;4.1341087
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4023262
AIF;HistoricalVolatility;2.6419837
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9259512
AIM;HistoricalVolatility;2.7433076
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2299229
ALA;HistoricalVolatility;1.7997886
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3993658
APu;HistoricalVolatility;2.2781314
APu;LiquidityPremium;0
APu;MarginInterval;6.8343943
AQN;HistoricalVolatility;3.1473177
AQN;LiquidityPremium;0
AQN;MarginInterval;9.4419532
ARE;HistoricalVolatility;3.1313124
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3939371
ARX;HistoricalVolatility;2.8787913
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6363740
ASTL;HistoricalVolatility;3.5403604
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6210813
AT;HistoricalVolatility;5.2588809
AT;LiquidityPremium;0
AT;MarginInterval;15.7766426
ATD;HistoricalVolatility;1.6516424
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9549273
ATS;HistoricalVolatility;3.3081714
ATS;LiquidityPremium;0
ATS;MarginInterval;9.9245141
ATZ;HistoricalVolatility;2.5635034
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.6905103
AXu;HistoricalVolatility;2.3220748
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9662243
BAM;HistoricalVolatility;3.1457006
BAM;LiquidityPremium;0
BAM;MarginInterval;9.4371019
BAX;HistoricalVolatility;0.1060865
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3975006
BAX23AP17;HistoricalVolatility;0.1060865
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3975006
BAX23DC18;HistoricalVolatility;0.1301049
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4874963
BAX23JN19;HistoricalVolatility;0.1060865
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3975006
BAX23MY15;HistoricalVolatility;0.1060865
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3975006
BAX23SP18;HistoricalVolatility;0.1060865
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3975006
BAX24DC16;HistoricalVolatility;0.1323594
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4959436
BAX24JN17;HistoricalVolatility;0.1323594
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4959436
BAX24MR18;HistoricalVolatility;0.1301049
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4874963
BAX24SP16;HistoricalVolatility;0.1323594
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4959436
BAX25DC17;HistoricalVolatility;0.1104507
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4138530
BAX25JN16;HistoricalVolatility;0.1104507
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4138530
BAX25MR17;HistoricalVolatility;0.1323594
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4959436
BAX25SP15;HistoricalVolatility;0.1104507
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4138530
BAX26MR18;HistoricalVolatility;0.1104507
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4138530
BB;HistoricalVolatility;3.6007785
BB;LiquidityPremium;0
BB;MarginInterval;10.8023356
BBD.B;HistoricalVolatility;3.8071929
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4215787
BCE;HistoricalVolatility;1.4528204
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3584612
BDGI;HistoricalVolatility;2.7754046
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3262138
BEIu;HistoricalVolatility;1.7423260
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2269779
BEPC;HistoricalVolatility;2.8254500
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4763499
BEPu;HistoricalVolatility;1.6414783
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9244348
BHC;HistoricalVolatility;4.5967135
BHC;LiquidityPremium;0
BHC;MarginInterval;13.7901404
BIPu;HistoricalVolatility;1.8503406
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5510217
BIR;HistoricalVolatility;3.4889292
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4667877
BITF;HistoricalVolatility;8.9057758
BITF;LiquidityPremium;0
BITF;MarginInterval;26.7173273
BLDP;HistoricalVolatility;4.7629282
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2887847
BLX;HistoricalVolatility;2.3443105
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0329316
BMO;HistoricalVolatility;1.7135583
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1406749
BN;HistoricalVolatility;2.2769259
BN;LiquidityPremium;0
BN;MarginInterval;6.8307776
BN1;HistoricalVolatility;2.2140225
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6420675
BNS;HistoricalVolatility;1.6505624
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9516872
BTCC.B;HistoricalVolatility;5.7503186
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.2509557
BTCQ;HistoricalVolatility;5.7451161
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.2353482
BTCX.B;HistoricalVolatility;5.7581249
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.2743747
BTE;HistoricalVolatility;3.8505639
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5516918
BTO;HistoricalVolatility;3.9124887
BTO;LiquidityPremium;0
BTO;MarginInterval;11.7374660
CAE;HistoricalVolatility;2.4853666
CAE;LiquidityPremium;0
CAE;MarginInterval;7.4560998
CARu;HistoricalVolatility;1.6461598
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9384793
CAS;HistoricalVolatility;2.9656807
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8970422
CCA;HistoricalVolatility;1.8588170
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5764511
CCL.B;HistoricalVolatility;1.7169259
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1507777
CCO;HistoricalVolatility;2.9324371
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7973113
CF;HistoricalVolatility;3.4762240
CF;LiquidityPremium;0
CF;MarginInterval;10.4286719
CFP;HistoricalVolatility;2.6356088
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9068264
CG;HistoricalVolatility;4.9989188
CG;LiquidityPremium;0
CG;MarginInterval;14.9967564
CGB;HistoricalVolatility;0.6258155
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8774465
CGF;HistoricalVolatility;0.4132155
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2396464
CGX;HistoricalVolatility;2.5475623
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6426868
CGZ;HistoricalVolatility;0.1969371
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5908114
CHEu;HistoricalVolatility;2.5300658
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5901974
CHPu;HistoricalVolatility;1.2824645
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8473935
CIA;HistoricalVolatility;5.1455407
CIA;LiquidityPremium;0
CIA;MarginInterval;15.4366221
CIX;HistoricalVolatility;2.4221596
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2664787
CJ;HistoricalVolatility;4.2926313
CJ;LiquidityPremium;0
CJ;MarginInterval;12.8778939
CJR.B;HistoricalVolatility;3.1100207
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3300620
CLS;HistoricalVolatility;2.8647987
CLS;LiquidityPremium;0
CLS;MarginInterval;8.5943962
CM;HistoricalVolatility;1.8540857
CM;LiquidityPremium;0
CM;MarginInterval;5.5622571
CNQ;HistoricalVolatility;2.9813239
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9439718
CNR;HistoricalVolatility;1.4012679
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2038036
COA;HistoricalVolatility;0.1383787
COA;LiquidityPremium;0
COA;MarginInterval;0.5184976
COA23AP03;HistoricalVolatility;0.1383787
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5184976
COA23JN01;HistoricalVolatility;0.1383787
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5184976
COA23JY04;HistoricalVolatility;0.1383787
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.5184976
COA23MY01;HistoricalVolatility;0.1383787
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5184976
CP;HistoricalVolatility;1.8038286
CP;LiquidityPremium;0
CP;MarginInterval;5.4114857
CPG;HistoricalVolatility;3.3038991
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9116974
CPX;HistoricalVolatility;1.6746432
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0239297
CRA;HistoricalVolatility;0.0516752
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1936241
CRA23DC20;HistoricalVolatility;0.1177921
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4413610
CRA23JN21;HistoricalVolatility;0.0516752
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1936241
CRA23MR15;HistoricalVolatility;0.0516752
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1936241
CRA23SP20;HistoricalVolatility;0.1177921
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4413610
CRA24DC18;HistoricalVolatility;0.1427823
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5349976
CRA24JN19;HistoricalVolatility;0.1427823
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5349976
CRA24MR20;HistoricalVolatility;0.1427823
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5349976
CRA24SP18;HistoricalVolatility;0.1427823
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5349976
CRA25DC17;HistoricalVolatility;0.1146754
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4296826
CRA25JN18;HistoricalVolatility;0.1146754
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4296826
CRA25MR19;HistoricalVolatility;0.1146754
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4296826
CRA25SP17;HistoricalVolatility;0.1146754
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4296826
CRON;HistoricalVolatility;4.4687404
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4062212
CRRu;HistoricalVolatility;1.6413436
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9240307
CS;HistoricalVolatility;5.4590047
CS;LiquidityPremium;0
CS;MarginInterval;16.3770142
CSHu;HistoricalVolatility;2.4416399
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3249196
CTC.A;HistoricalVolatility;1.7959658
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3878974
CTS;HistoricalVolatility;4.2786184
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8358552
CU;HistoricalVolatility;1.4729386
CU;LiquidityPremium;0
CU;MarginInterval;4.4188159
CVE;HistoricalVolatility;3.8548520
CVE;LiquidityPremium;0
CVE;MarginInterval;11.5645559
CWB;HistoricalVolatility;2.1515600
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4546801
CWEB;HistoricalVolatility;5.7531648
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2594944
DFY;HistoricalVolatility;2.1175225
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3525675
DII.B;HistoricalVolatility;3.2660423
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7981270
DIRu;HistoricalVolatility;2.0093300
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.0279901
DND;HistoricalVolatility;4.0393530
DND;LiquidityPremium;0
DND;MarginInterval;12.1180591
DOL;HistoricalVolatility;1.4986980
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4960941
DOO;HistoricalVolatility;2.5032851
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5098552
DPM;HistoricalVolatility;4.3780533
DPM;LiquidityPremium;0
DPM;MarginInterval;13.1341598
DSG;HistoricalVolatility;2.0207650
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0622951
Du;HistoricalVolatility;2.7063904
Du;LiquidityPremium;0
Du;MarginInterval;8.1191712
EBIT;HistoricalVolatility;5.7414233
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.2242700
ECN;HistoricalVolatility;4.1459240
ECN;LiquidityPremium;0
ECN;MarginInterval;12.4377721
EDR;HistoricalVolatility;4.1513536
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4540609
EDV;HistoricalVolatility;3.3255258
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9765774
EFN;HistoricalVolatility;2.6616457
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9849372
EFR;HistoricalVolatility;6.0009557
EFR;LiquidityPremium;0
EFR;MarginInterval;18.0028672
EGLX;HistoricalVolatility;6.8988006
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6964017
ELD;HistoricalVolatility;3.5563011
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6689033
EMA;HistoricalVolatility;1.4862822
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4588465
EMP.A;HistoricalVolatility;1.5460608
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6381823
ENB;HistoricalVolatility;1.4189962
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2569886
EQX;HistoricalVolatility;5.1594406
EQX;LiquidityPremium;0
EQX;MarginInterval;15.4783219
ERF;HistoricalVolatility;3.1601151
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4803454
ERO;HistoricalVolatility;4.8306709
ERO;LiquidityPremium;0
ERO;MarginInterval;14.4920128
ETHH.B;HistoricalVolatility;6.0260453
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.0781360
ETHQ;HistoricalVolatility;6.0660014
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.1980043
ETHR;HistoricalVolatility;6.0810493
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.2431480
ETHX.B;HistoricalVolatility;6.0928425
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.2785275
EXE;HistoricalVolatility;2.1319377
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3958132
FCRu;HistoricalVolatility;1.5056461
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5169382
FEC;HistoricalVolatility;4.3382352
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0147056
FIL;HistoricalVolatility;5.0166363
FIL;LiquidityPremium;0
FIL;MarginInterval;15.0499090
FM;HistoricalVolatility;4.6564835
FM;LiquidityPremium;0
FM;MarginInterval;13.9694506
FNV;HistoricalVolatility;2.4256702
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2770107
FOOD;HistoricalVolatility;6.3587832
FOOD;LiquidityPremium;0
FOOD;MarginInterval;19.0763497
FR;HistoricalVolatility;4.6194795
FR;LiquidityPremium;0
FR;MarginInterval;13.8584385
FRU;HistoricalVolatility;2.5574350
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6723051
FTS;HistoricalVolatility;1.4621979
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3865936
FTT;HistoricalVolatility;2.2108406
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6325217
FVI;HistoricalVolatility;5.0677424
FVI;LiquidityPremium;0
FVI;MarginInterval;15.2032273
GEI;HistoricalVolatility;2.2675971
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8027914
GFL;HistoricalVolatility;2.2097960
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6293881
GIB.A;HistoricalVolatility;1.4536555
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3609666
GIL;HistoricalVolatility;3.2263897
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6791690
GLO;HistoricalVolatility;9.3118155
GLO;LiquidityPremium;0
GLO;MarginInterval;27.9354466
GLXY;HistoricalVolatility;7.3166343
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.9499028
GOOS;HistoricalVolatility;3.6597939
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9793818
GRTu;HistoricalVolatility;2.0612416
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1837247
GWO;HistoricalVolatility;1.7963106
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3889319
H;HistoricalVolatility;1.3475712
H;LiquidityPremium;0
H;MarginInterval;4.0427135
HBM;HistoricalVolatility;4.3908201
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1724602
HCG;HistoricalVolatility;3.8786668
HCG;LiquidityPremium;0
HCG;MarginInterval;11.6360003
HEXO2;HistoricalVolatility;6.3685258
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1055774
HGD;HistoricalVolatility;5.4443001
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3329004
HGU;HistoricalVolatility;5.4568824
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3706472
HMMJ;HistoricalVolatility;3.1596749
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4790248
HND;HistoricalVolatility;9.6722494
HND;LiquidityPremium;0
HND;MarginInterval;29.0167482
HNU;HistoricalVolatility;9.7121547
HNU;LiquidityPremium;0
HNU;MarginInterval;29.1364642
HNU1;HistoricalVolatility;9.4578850
HNU1;LiquidityPremium;0
HNU1;MarginInterval;28.3736549
HOD;HistoricalVolatility;5.6988257
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0964770
HOG;HistoricalVolatility;1.8966726
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6900177
HPR;HistoricalVolatility;0.7567835
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2703505
HRu;HistoricalVolatility;1.5808155
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7424464
HUT;HistoricalVolatility;8.1696919
HUT;LiquidityPremium;0
HUT;MarginInterval;24.5090757
HWX;HistoricalVolatility;4.5018721
HWX;LiquidityPremium;0
HWX;MarginInterval;13.5056162
HXQ;HistoricalVolatility;1.8000241
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.4000722
HXT;HistoricalVolatility;1.2820722
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8462166
IAG;HistoricalVolatility;2.1142362
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3427085
IFC;HistoricalVolatility;1.5165186
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5495559
IFP;HistoricalVolatility;3.4568674
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3706023
IGM;HistoricalVolatility;1.7332706
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1998117
IMG;HistoricalVolatility;4.4151987
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2455962
IMO;HistoricalVolatility;2.5059726
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5179178
INE;HistoricalVolatility;2.0808304
INE;LiquidityPremium;0
INE;MarginInterval;6.2424912
IPL2;HistoricalVolatility;2.1871548
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5614644
IVN;HistoricalVolatility;4.7945791
IVN;LiquidityPremium;0
IVN;MarginInterval;14.3837372
K;HistoricalVolatility;3.6918188
K;LiquidityPremium;0
K;MarginInterval;11.0754563
KEY;HistoricalVolatility;1.7647211
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2941632
KNT;HistoricalVolatility;4.3750003
KNT;LiquidityPremium;0
KNT;MarginInterval;13.1250009
KRR;HistoricalVolatility;6.5100377
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5301131
KXS;HistoricalVolatility;2.7609117
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2827351
L;HistoricalVolatility;1.4586928
L;LiquidityPremium;0
L;MarginInterval;4.3760783
LAC;HistoricalVolatility;6.8517243
LAC;LiquidityPremium;0
LAC;MarginInterval;20.5551728
LB;HistoricalVolatility;1.9531289
LB;LiquidityPremium;0
LB;MarginInterval;5.8593868
LEV;HistoricalVolatility;4.9324190
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7972571
LGB;HistoricalVolatility;1.3202973
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9608918
LIF;HistoricalVolatility;2.7623919
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2871758
LNR;HistoricalVolatility;2.8185320
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4555959
LSPD;HistoricalVolatility;5.2500413
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.7501240
LUG;HistoricalVolatility;3.8697582
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6092745
LUN;HistoricalVolatility;3.9832462
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9497385
LWRK1;HistoricalVolatility;2.5987476
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.7962428
MAG;HistoricalVolatility;3.5635224
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6905671
MAXR;HistoricalVolatility;8.3863129
MAXR;LiquidityPremium;0
MAXR;MarginInterval;25.1589387
MDI;HistoricalVolatility;3.3420772
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0262316
MEG;HistoricalVolatility;4.8955439
MEG;LiquidityPremium;0
MEG;MarginInterval;14.6866316
MFC;HistoricalVolatility;2.0511398
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1534195
MFI;HistoricalVolatility;2.4684403
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4053209
MG;HistoricalVolatility;2.7732683
MG;LiquidityPremium;0
MG;MarginInterval;8.3198048
MRE;HistoricalVolatility;3.1863938
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5591814
MRU;HistoricalVolatility;1.3154518
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9463554
MTL;HistoricalVolatility;2.3332039
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9996117
MX;HistoricalVolatility;3.1477929
MX;LiquidityPremium;0
MX;MarginInterval;9.4433786
NA;HistoricalVolatility;1.8876291
NA;LiquidityPremium;0
NA;MarginInterval;5.6628872
NFI;HistoricalVolatility;3.6216005
NFI;LiquidityPremium;0
NFI;MarginInterval;10.8648016
NG;HistoricalVolatility;6.2000679
NG;LiquidityPremium;0
NG;MarginInterval;18.6002036
NGD;HistoricalVolatility;5.6184483
NGD;LiquidityPremium;0
NGD;MarginInterval;16.8553448
NGT;HistoricalVolatility;2.8235480
NGT;LiquidityPremium;0
NGT;MarginInterval;8.4706441
NPI;HistoricalVolatility;1.5299440
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5898321
NPK;HistoricalVolatility;7.3354602
NPK;LiquidityPremium;0
NPK;MarginInterval;22.0063806
NTR;HistoricalVolatility;3.1569638
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4708913
NVEI;HistoricalVolatility;4.7415958
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.2247875
NWHu;HistoricalVolatility;1.9149553
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7448659
NXE;HistoricalVolatility;4.4819986
NXE;LiquidityPremium;0
NXE;MarginInterval;13.4459959
OBE;HistoricalVolatility;4.4345405
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3036215
OGC;HistoricalVolatility;5.2047486
OGC;LiquidityPremium;0
OGC;MarginInterval;15.6142457
OGI;HistoricalVolatility;5.7437484
OGI;LiquidityPremium;0
OGI;MarginInterval;17.2312452
OLA;HistoricalVolatility;4.7672491
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3017474
ONEX;HistoricalVolatility;2.3815662
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1446986
OR;HistoricalVolatility;3.0210421
OR;LiquidityPremium;0
OR;MarginInterval;9.0631262
OSK;HistoricalVolatility;6.3946843
OSK;LiquidityPremium;0
OSK;MarginInterval;19.1840528
OTEX;HistoricalVolatility;2.0493773
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1481318
OVV;HistoricalVolatility;4.7113690
OVV;LiquidityPremium;0
OVV;MarginInterval;14.1341071
PAAS;HistoricalVolatility;3.4229797
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.2689392
PBH;HistoricalVolatility;1.9390172
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8170515
PD;HistoricalVolatility;3.8215914
PD;LiquidityPremium;0
PD;MarginInterval;11.4647742
PEY;HistoricalVolatility;3.0395286
PEY;LiquidityPremium;0
PEY;MarginInterval;9.1185859
PKI;HistoricalVolatility;2.4559296
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3677888
PMZu;HistoricalVolatility;1.8792702
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6378106
POU;HistoricalVolatility;3.6738097
POU;LiquidityPremium;0
POU;MarginInterval;11.0214290
POW;HistoricalVolatility;1.7498373
POW;LiquidityPremium;0
POW;MarginInterval;5.2495118
PPL;HistoricalVolatility;1.8835028
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6505085
PRMW;HistoricalVolatility;3.9773748
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9321244
PSK;HistoricalVolatility;2.5332122
PSK;LiquidityPremium;0
PSK;MarginInterval;7.5996365
PXT;HistoricalVolatility;3.4184072
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2552215
PYR;HistoricalVolatility;6.8777754
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6333262
QBR.B;HistoricalVolatility;1.8093892
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4281677
QSR;HistoricalVolatility;1.6760663
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0281990
RBA;HistoricalVolatility;2.2151604
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6454811
RBA1;HistoricalVolatility;2.5338035
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.6014104
RCI.B;HistoricalVolatility;1.6246715
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8740144
REAL;HistoricalVolatility;3.5674425
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7023275
REIu;HistoricalVolatility;1.5228268
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5684805
RNW;HistoricalVolatility;2.1213551
RNW;LiquidityPremium;0
RNW;MarginInterval;6.3640654
RUS;HistoricalVolatility;2.3402668
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0208004
RY;HistoricalVolatility;1.6195661
RY;LiquidityPremium;0
RY;MarginInterval;4.8586982
SAP;HistoricalVolatility;1.6449551
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9348654
SCF;HistoricalVolatility;1.2999816
SCF;LiquidityPremium;0
