AAV;HistoricalVolatility;2.634934
AAV;LiquidityPremium;0
AAV;MarginInterval;7.904802
ABX;HistoricalVolatility;3.5895643
ABX;LiquidityPremium;0
ABX;MarginInterval;10.7686929
AC;HistoricalVolatility;3.8187745
AC;LiquidityPremium;0
AC;MarginInterval;11.4563235
ACO.X;HistoricalVolatility;1.5237971
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5713913
ACQ;HistoricalVolatility;3.3474718
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0424153
AD;HistoricalVolatility;2.0848225
AD;LiquidityPremium;0
AD;MarginInterval;6.2544676
AEM;HistoricalVolatility;3.0569646
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1708939
AFN;HistoricalVolatility;2.0264886
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0794658
AGF.B;HistoricalVolatility;2.1225352
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3676056
AGI;HistoricalVolatility;4.3728205
AGI;LiquidityPremium;0
AGI;MarginInterval;13.1184616
AGI1;HistoricalVolatility;4.2604881
AGI1;LiquidityPremium;2.9163937
AGI1;MarginInterval;12.7814643
AGU;HistoricalVolatility;2.1841021
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5523063
AIM;HistoricalVolatility;2.2979092
AIM;LiquidityPremium;0
AIM;MarginInterval;6.8937277
AKG;HistoricalVolatility;4.5169008
AKG;LiquidityPremium;0
AKG;MarginInterval;13.5507024
ALA;HistoricalVolatility;1.6037754
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8113261
APu;HistoricalVolatility;1.4273654
APu;LiquidityPremium;0
APu;MarginInterval;4.2820962
AQN;HistoricalVolatility;1.7894351
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3683054
AR;HistoricalVolatility;4.5454917
AR;LiquidityPremium;0
AR;MarginInterval;13.6364751
ARE;HistoricalVolatility;2.2130843
ARE;LiquidityPremium;0
ARE;MarginInterval;6.639253
ARX;HistoricalVolatility;2.5927309
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7781927
ASR;HistoricalVolatility;3.9184681
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7554043
ATA;HistoricalVolatility;2.6210753
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8632259
ATD.B;HistoricalVolatility;1.7403964
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2211893
ATH;HistoricalVolatility;3.9596699
ATH;LiquidityPremium;0
ATH;MarginInterval;11.8790096
ATP;HistoricalVolatility;2.70426
ATP;LiquidityPremium;0
ATP;MarginInterval;8.11278
AVO;HistoricalVolatility;3.0097163
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0291489
AXu;HistoricalVolatility;1.5174387
AXu;LiquidityPremium;0
AXu;MarginInterval;4.552316
AYA;HistoricalVolatility;3.8981323
AYA;LiquidityPremium;0
AYA;MarginInterval;11.6943968
BAD;HistoricalVolatility;2.3604061
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0812184
BAM.A;HistoricalVolatility;1.6497021
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9491064
BAM3;HistoricalVolatility;1.6497388
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9492165
BAX;HistoricalVolatility;0.0374578
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1123733
BAX16AG15;HistoricalVolatility;0.0374578
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1123733
BAX16DC19;HistoricalVolatility;0.0374578
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1123733
BAX16OC17;HistoricalVolatility;0.0374578
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1123733
BAX16SP19;HistoricalVolatility;0.0374578
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1123733
BAX17DC18;HistoricalVolatility;0.0374578
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1123733
BAX17JN19;HistoricalVolatility;0.0374578
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1123733
BAX17MR13;HistoricalVolatility;0.0374578
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1123733
BAX17SP18;HistoricalVolatility;0.0374578
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1123733
BAX18DC17;HistoricalVolatility;0.0374578
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1123733
BAX18JN18;HistoricalVolatility;0.0374578
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1123733
BAX18MR19;HistoricalVolatility;0.0374578
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1123733
BAX18SP17;HistoricalVolatility;0.0374578
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1123733
BAX19JN17;HistoricalVolatility;0.0374578
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1123733
BAX19MR18;HistoricalVolatility;0.0374578
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1123733
BB;HistoricalVolatility;3.3838751
BB;LiquidityPremium;0
BB;MarginInterval;10.1516253
BBD.B;HistoricalVolatility;4.0232139
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.0696416
BCB;HistoricalVolatility;3.0409065
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1227195
BCE;HistoricalVolatility;1.2389696
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7169089
BDI;HistoricalVolatility;4.6867809
BDI;LiquidityPremium;0
BDI;MarginInterval;14.0603427
BEIu;HistoricalVolatility;1.5932362
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7797085
BEPu;HistoricalVolatility;1.4924655
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.4773964
BIPu;HistoricalVolatility;1.2649046
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7947138
BIR;HistoricalVolatility;4.0277254
BIR;LiquidityPremium;0
BIR;MarginInterval;12.0831762
BLX;HistoricalVolatility;1.9841411
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9524232
BMO;HistoricalVolatility;1.2866678
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8600033
BNP;HistoricalVolatility;4.9584434
BNP;LiquidityPremium;0
BNP;MarginInterval;14.8753302
BNS;HistoricalVolatility;1.2921434
BNS;LiquidityPremium;0.3857004
BNS;MarginInterval;3.8764302
BPYu;HistoricalVolatility;1.2545372
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7636115
BTE;HistoricalVolatility;5.6137469
BTE;LiquidityPremium;0
BTE;MarginInterval;16.8412407
BXE;HistoricalVolatility;5.2935782
BXE;LiquidityPremium;0
BXE;MarginInterval;15.8807347
BYDu;HistoricalVolatility;2.6261073
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8783218
CAE;HistoricalVolatility;1.627247
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8817411
CAM;HistoricalVolatility;2.4075936
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2227808
CARu;HistoricalVolatility;1.3614195
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0842585
CAS;HistoricalVolatility;2.3754896
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1264688
CCA;HistoricalVolatility;1.5338612
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6015837
CCL.B;HistoricalVolatility;2.0301258
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.0903775
CCO;HistoricalVolatility;2.3992166
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1976497
CEU;HistoricalVolatility;3.6711258
CEU;LiquidityPremium;0
CEU;MarginInterval;11.0133774
CF;HistoricalVolatility;3.2421948
CF;LiquidityPremium;0
CF;MarginInterval;9.7265843
CFP;HistoricalVolatility;2.8689395
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6068185
CFW;HistoricalVolatility;5.4842988
CFW;LiquidityPremium;0
CFW;MarginInterval;16.4528964
CFX;HistoricalVolatility;2.6970408
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0911223
CG;HistoricalVolatility;4.2741048
CG;LiquidityPremium;0
CG;MarginInterval;12.8223143
CGB;HistoricalVolatility;0.3498249
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0494748
CGB16DC19;HistoricalVolatility;0.3498249
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0494748
CGB16SP21;HistoricalVolatility;0.3498249
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0494748
CGB17JN21;HistoricalVolatility;0.3498249
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0494748
CGB17MR22;HistoricalVolatility;0.3498249
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0494748
CGF;HistoricalVolatility;0.2477639
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7432916
CGG;HistoricalVolatility;4.4974258
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4922775
CGL;HistoricalVolatility;1.1070827
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3212482
CGX;HistoricalVolatility;1.444047
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3321411
CGZ;HistoricalVolatility;0.2210694
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6632081
CHEu;HistoricalVolatility;1.8449279
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5347838
CIG;HistoricalVolatility;2.1555518
CIG;LiquidityPremium;0
CIG;MarginInterval;6.4666555
CIX;HistoricalVolatility;1.5164659
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5493978
CJ;HistoricalVolatility;3.4781011
CJ;LiquidityPremium;0
CJ;MarginInterval;10.4343033
CJR.B;HistoricalVolatility;2.1223512
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3670536
CLS;HistoricalVolatility;2.4986607
CLS;LiquidityPremium;0
CLS;MarginInterval;7.495982
CM;HistoricalVolatility;1.349362
CM;LiquidityPremium;0
CM;MarginInterval;4.0480861
CNL;HistoricalVolatility;4.4416411
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3249234
CNQ;HistoricalVolatility;2.4854594
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.4563781
CNQ1;HistoricalVolatility;2.4803136
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.4409407
CNR;HistoricalVolatility;1.4471947
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3415841
CP;HistoricalVolatility;1.8846436
CP;LiquidityPremium;0
CP;MarginInterval;5.6539307
CPG;HistoricalVolatility;3.1566933
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4700799
CPX;HistoricalVolatility;1.5179309
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5537926
CR;HistoricalVolatility;3.792867
CR;LiquidityPremium;0
CR;MarginInterval;11.3786009
CRRu;HistoricalVolatility;1.256528
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7695839
CSHu;HistoricalVolatility;1.7332051
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1996154
CTC.A;HistoricalVolatility;1.5060534
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5181602
CU;HistoricalVolatility;1.353387
CU;LiquidityPremium;0
CU;MarginInterval;4.0601611
CUFu;HistoricalVolatility;1.1744987
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5234962
CVE;HistoricalVolatility;2.5786535
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7359604
CWB;HistoricalVolatility;1.9466943
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8400828
CXR;HistoricalVolatility;5.343687
CXR;LiquidityPremium;0
CXR;MarginInterval;16.0310611
DC.A;HistoricalVolatility;3.6996494
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.0989483
DDC;HistoricalVolatility;2.770793
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3123791
DGC;HistoricalVolatility;4.0432659
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1297977
DH;HistoricalVolatility;2.1392232
DH;LiquidityPremium;0
DH;MarginInterval;6.4176697
DHX.B;HistoricalVolatility;3.8676646
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6029937
DIRu;HistoricalVolatility;1.1723394
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5170183
DOL;HistoricalVolatility;1.4574962
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3724885
DOO;HistoricalVolatility;2.6828976
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0486928
DPM;HistoricalVolatility;4.9053444
DPM;LiquidityPremium;0
DPM;MarginInterval;14.7160333
DRGu;HistoricalVolatility;1.1201819
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3605456
DRM;HistoricalVolatility;2.2816256
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8448767
DSG;HistoricalVolatility;1.8612168
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5836505
Du;HistoricalVolatility;1.677377
Du;LiquidityPremium;0
Du;MarginInterval;5.0321311
ECA;HistoricalVolatility;4.4861251
ECA;LiquidityPremium;0
ECA;MarginInterval;13.4583752
ECI;HistoricalVolatility;1.6257766
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8773299
EDR;HistoricalVolatility;5.0740681
EDR;LiquidityPremium;0
EDR;MarginInterval;15.2222044
EDV;HistoricalVolatility;3.9803741
EDV;LiquidityPremium;4.3741694
EDV;MarginInterval;11.9411223
EFN;HistoricalVolatility;2.0887334
EFN;LiquidityPremium;0
EFN;MarginInterval;6.2662001
EFX;HistoricalVolatility;2.6798096
EFX;LiquidityPremium;0
EFX;MarginInterval;8.0394287
ELD;HistoricalVolatility;4.1862133
ELD;LiquidityPremium;0
ELD;MarginInterval;12.55864
EMA;HistoricalVolatility;1.036301
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1089029
EMF;HistoricalVolatility;1.0610202
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1830607
EMP.A;HistoricalVolatility;1.8856789
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6570367
ENB;HistoricalVolatility;1.750305
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2509149
ENF;HistoricalVolatility;1.607816
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8234479
ERF;HistoricalVolatility;4.2017754
ERF;LiquidityPremium;0
ERF;MarginInterval;12.6053263
ESI;HistoricalVolatility;3.5512606
ESI;LiquidityPremium;0
ESI;MarginInterval;10.6537818
ESL;HistoricalVolatility;1.9446951
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8340852
EXE;HistoricalVolatility;2.1983658
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5950974
FCR;HistoricalVolatility;1.0777921
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2333764
FM;HistoricalVolatility;6.8701132
FM;LiquidityPremium;0
FM;MarginInterval;20.6103396
FNV;HistoricalVolatility;2.5489965
FNV;LiquidityPremium;0.8094369
FNV;MarginInterval;7.6469894
FR;HistoricalVolatility;4.6484698
FR;LiquidityPremium;0
FR;MarginInterval;13.9454094
FRC;HistoricalVolatility;3.7622396
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2867189
FRU;HistoricalVolatility;2.8096864
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4290592
FTS;HistoricalVolatility;1.2026504
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6079513
FTT;HistoricalVolatility;2.0598471
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1795412
FVI;HistoricalVolatility;4.2522694
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7568081
G;HistoricalVolatility;3.0990754
G;LiquidityPremium;0
G;MarginInterval;9.2972261
GC;HistoricalVolatility;2.1299153
GC;LiquidityPremium;0
GC;MarginInterval;6.3897459
GEI;HistoricalVolatility;2.471913
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4157391
GIB.A;HistoricalVolatility;1.8143204
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4429613
GIL;HistoricalVolatility;2.2616666
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7849999
GMP;HistoricalVolatility;2.5581334
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6744003
GRTu;HistoricalVolatility;1.8427097
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.528129
GS;HistoricalVolatility;2.1785356
GS;LiquidityPremium;0
GS;MarginInterval;6.5356068
GTE;HistoricalVolatility;3.1336503
GTE;LiquidityPremium;0
GTE;MarginInterval;9.400951
GUY;HistoricalVolatility;4.0991762
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2975286
GWO;HistoricalVolatility;1.4330376
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2991128
H;HistoricalVolatility;0.8542535
H;LiquidityPremium;0
H;MarginInterval;2.5627604
HBC;HistoricalVolatility;2.3039555
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9118665
HBM;HistoricalVolatility;5.2640634
HBM;LiquidityPremium;0
HBM;MarginInterval;15.7921901
HCG;HistoricalVolatility;2.5535818
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6607455
HED;HistoricalVolatility;4.0074729
HED;LiquidityPremium;0
HED;MarginInterval;12.0224186
HEU;HistoricalVolatility;3.9968113
HEU;LiquidityPremium;0
HEU;MarginInterval;11.990434
HFD;HistoricalVolatility;2.3895302
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1685906
HFU;HistoricalVolatility;2.3865271
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1595814
HGD;HistoricalVolatility;5.9283161
HGD;LiquidityPremium;0
HGD;MarginInterval;17.7849484
HGU;HistoricalVolatility;5.9636906
HGU;LiquidityPremium;0
HGU;MarginInterval;17.8910717
HIX;HistoricalVolatility;0.8975001
HIX;LiquidityPremium;0
HIX;MarginInterval;2.6925004
HND;HistoricalVolatility;5.2892623
HND;LiquidityPremium;0
HND;MarginInterval;15.8677869
HNL;HistoricalVolatility;5.1333694
HNL;LiquidityPremium;0
HNL;MarginInterval;15.4001081
HNU;HistoricalVolatility;5.2328659
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6985977
HOD;HistoricalVolatility;5.2968468
HOD;LiquidityPremium;0
HOD;MarginInterval;15.8905404
HOU;HistoricalVolatility;5.2468436
HOU;LiquidityPremium;0
HOU;MarginInterval;15.7405307
HRu;HistoricalVolatility;1.5623543
HRu;LiquidityPremium;0
HRu;MarginInterval;4.687063
HSE;HistoricalVolatility;2.5994944
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7984831
HXD;HistoricalVolatility;2.2451764
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7355293
HXT;HistoricalVolatility;0.8715822
HXT;LiquidityPremium;0
HXT;MarginInterval;2.6147467
HXU;HistoricalVolatility;2.2261532
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6784596
IAG;HistoricalVolatility;1.6721507
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0164521
IFC;HistoricalVolatility;1.4044766
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2134299
IFP;HistoricalVolatility;3.3622286
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0866859
IGM;HistoricalVolatility;1.3995598
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1986793
IMG;HistoricalVolatility;4.8059722
IMG;LiquidityPremium;0
IMG;MarginInterval;14.4179167
IMO;HistoricalVolatility;1.7157897
IMO;LiquidityPremium;0
IMO;MarginInterval;5.147369
INE;HistoricalVolatility;1.8972696
INE;LiquidityPremium;0
INE;MarginInterval;5.6918087
IPL;HistoricalVolatility;1.7138008
IPL;LiquidityPremium;0
IPL;MarginInterval;5.1414023
ITP;HistoricalVolatility;3.277523
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8325689
JE;HistoricalVolatility;1.9862945
JE;LiquidityPremium;0
JE;MarginInterval;5.9588836
K;HistoricalVolatility;4.4845638
K;LiquidityPremium;0
K;MarginInterval;13.4536913
KEL;HistoricalVolatility;4.1139195
KEL;LiquidityPremium;0
KEL;MarginInterval;12.3417585
KEY;HistoricalVolatility;1.8249044
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4747131
KGI;HistoricalVolatility;4.0659305
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1977914
KXS;HistoricalVolatility;2.8827374
KXS;LiquidityPremium;0
KXS;MarginInterval;8.6482122
L;HistoricalVolatility;1.2897957
L;LiquidityPremium;0
L;MarginInterval;3.8693872
LB;HistoricalVolatility;1.3563043
LB;LiquidityPremium;0
LB;MarginInterval;4.0689128
LGB;HistoricalVolatility;0.839215
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5176449
LIF;HistoricalVolatility;3.4431081
LIF;LiquidityPremium;0
LIF;MarginInterval;10.3293242
LNR;HistoricalVolatility;2.6644301
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9932903
LTS;HistoricalVolatility;6.9755877
LTS;LiquidityPremium;0
LTS;MarginInterval;20.9267632
LUN;HistoricalVolatility;3.6027253
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8081758
MAG;HistoricalVolatility;3.402187
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2065611
MBT;HistoricalVolatility;1.4271342
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2814026
MDA;HistoricalVolatility;1.9855694
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9567082
MDI;HistoricalVolatility;3.0209548
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0628645
MEG;HistoricalVolatility;5.4891783
MEG;LiquidityPremium;0
MEG;MarginInterval;16.467535
MFC;HistoricalVolatility;1.9582999
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8748996
MFI;HistoricalVolatility;1.7274575
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1823724
MG;HistoricalVolatility;2.0191842
MG;LiquidityPremium;0
MG;MarginInterval;6.0575526
MIC;HistoricalVolatility;1.7083855
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1251564
MNW;HistoricalVolatility;3.240107
MNW;LiquidityPremium;0
MNW;MarginInterval;9.7203211
MRE;HistoricalVolatility;2.6267956
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8803868
MRU;HistoricalVolatility;1.3174523
MRU;LiquidityPremium;0
MRU;MarginInterval;3.952357
MSTu;HistoricalVolatility;1.3349863
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0049589
MTL;HistoricalVolatility;2.1952667
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5858002
MX;HistoricalVolatility;2.8799707
MX;LiquidityPremium;0
MX;MarginInterval;8.6399121
NA;HistoricalVolatility;1.3595162
NA;LiquidityPremium;0
NA;MarginInterval;4.0785486
NFI;HistoricalVolatility;2.0732591
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2197772
NG;HistoricalVolatility;4.3532939
NG;LiquidityPremium;0
NG;MarginInterval;13.0598816
NGD;HistoricalVolatility;4.2401865
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7205594
NPI;HistoricalVolatility;1.4370717
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3112152
NSU;HistoricalVolatility;3.8906145
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6718434
NVA;HistoricalVolatility;3.8980415
NVA;LiquidityPremium;0
NVA;MarginInterval;11.6941245
NWC;HistoricalVolatility;1.5318842
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5956526
OCX;HistoricalVolatility;1.5797466
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7392399
OIS;HistoricalVolatility;0.0291103
OIS;LiquidityPremium;0
OIS;MarginInterval;0.087331
ONX;HistoricalVolatility;0.0291103
ONX;LiquidityPremium;0
ONX;MarginInterval;0.087331
OR;HistoricalVolatility;2.6388841
OR;LiquidityPremium;0
OR;MarginInterval;7.9166522
OSB;HistoricalVolatility;2.6982505
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0947516
OTC;HistoricalVolatility;2.1085926
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3257778
P;HistoricalVolatility;5.0466725
P;LiquidityPremium;0
P;MarginInterval;15.1400176
PAA;HistoricalVolatility;3.4464945
PAA;LiquidityPremium;0
PAA;MarginInterval;10.3394835
PBH;HistoricalVolatility;1.784306
PBH;LiquidityPremium;0
PBH;MarginInterval;5.352918
PD;HistoricalVolatility;4.0415006
PD;LiquidityPremium;0
PD;MarginInterval;12.1245019
PEY;HistoricalVolatility;2.1933082
PEY;LiquidityPremium;0
PEY;MarginInterval;6.5799247
PG;HistoricalVolatility;3.927921
PG;LiquidityPremium;0
PG;MarginInterval;11.7837629
PGF;HistoricalVolatility;4.8780928
PGF;LiquidityPremium;0
PGF;MarginInterval;14.6342783
PJC.A;HistoricalVolatility;1.6260134
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8780402
PKI;HistoricalVolatility;1.7988196
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3964588
POT;HistoricalVolatility;2.39057
POT;LiquidityPremium;0
POT;MarginInterval;7.17171
POU;HistoricalVolatility;5.7023084
POU;LiquidityPremium;0
POU;MarginInterval;17.1069251
POW;HistoricalVolatility;1.4899493
POW;LiquidityPremium;0
POW;MarginInterval;4.469848
PPL;HistoricalVolatility;1.5966675
PPL;LiquidityPremium;0
PPL;MarginInterval;4.7900024
PPY;HistoricalVolatility;4.0849985
PPY;LiquidityPremium;0
PPY;MarginInterval;12.2549956
PRE;HistoricalVolatility;17.1141683
PRE;LiquidityPremium;0
PRE;MarginInterval;51.3425049
PSG;HistoricalVolatility;5.7334209
PSG;LiquidityPremium;0
PSG;MarginInterval;17.2002628
PSI;HistoricalVolatility;2.4359122
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3077366
PSK;HistoricalVolatility;2.4748181
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4244544
PVG;HistoricalVolatility;4.3550205
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0650616
PWF;HistoricalVolatility;1.3815728
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1447183
PWT;HistoricalVolatility;6.6736874
PWT;LiquidityPremium;0
PWT;MarginInterval;20.0210621
PXT;HistoricalVolatility;2.8451688
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5355064
QBR.B;HistoricalVolatility;1.6688542
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0065625
QSR;HistoricalVolatility;1.8941156
QSR;LiquidityPremium;0
QSR;MarginInterval;5.6823467
RBA;HistoricalVolatility;1.9235344
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7706031
RCI.B;HistoricalVolatility;1.4723638
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4170913
REFu;HistoricalVolatility;1.2873552
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8620657
REIu;HistoricalVolatility;1.3179417
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9538252
RFP;HistoricalVolatility;4.5086057
RFP;LiquidityPremium;0
RFP;MarginInterval;13.5258171
RGL;HistoricalVolatility;2.9553832
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8661496
RNW;HistoricalVolatility;1.3555953
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0667858
RRX;HistoricalVolatility;2.6441077
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9323231
RUS;HistoricalVolatility;2.4588377
RUS;LiquidityPremium;0
RUS;MarginInterval;7.376513
RY;HistoricalVolatility;1.342767
RY;LiquidityPremium;0
RY;MarginInterval;4.0283009
SAP;HistoricalVolatility;1.449706
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3491179
