AAV;HistoricalVolatility;2.6289928
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8869784
ABX;HistoricalVolatility;3.6905119
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0715358
AC;HistoricalVolatility;3.8453353
AC;LiquidityPremium;0
AC;MarginInterval;11.536006
ACO.X;HistoricalVolatility;1.5725541
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.7176622
ACQ;HistoricalVolatility;3.352958
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0588739
AD;HistoricalVolatility;1.6486214
AD;LiquidityPremium;0
AD;MarginInterval;4.9458641
AEM;HistoricalVolatility;3.0522076
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1566229
AFN;HistoricalVolatility;2.185268
AFN;LiquidityPremium;0
AFN;MarginInterval;6.5558041
AGF.B;HistoricalVolatility;2.2046357
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6139071
AGI;HistoricalVolatility;4.5486273
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6458818
AGI1;HistoricalVolatility;4.3880947
AGI1;LiquidityPremium;2.9606449
AGI1;MarginInterval;13.164284
AGU;HistoricalVolatility;2.1979879
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5939637
AIM;HistoricalVolatility;2.3871893
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1615678
AKG;HistoricalVolatility;4.4432555
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3297665
ALA;HistoricalVolatility;1.7728921
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3186764
APu;HistoricalVolatility;1.539302
APu;LiquidityPremium;0
APu;MarginInterval;4.6179059
AQN;HistoricalVolatility;1.7856558
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3569673
AR;HistoricalVolatility;4.5618491
AR;LiquidityPremium;0
AR;MarginInterval;13.6855472
ARE;HistoricalVolatility;2.2109791
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6329373
ARX;HistoricalVolatility;2.9137297
ARX;LiquidityPremium;0
ARX;MarginInterval;8.741189
ASR;HistoricalVolatility;3.9210436
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7631309
ATA;HistoricalVolatility;2.6318391
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8955174
ATD.B;HistoricalVolatility;1.7381031
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2143093
ATH;HistoricalVolatility;4.161589
ATH;LiquidityPremium;0
ATH;MarginInterval;12.4847669
ATP;HistoricalVolatility;3.1977388
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5932165
AVO;HistoricalVolatility;3.0518724
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1556171
AXu;HistoricalVolatility;1.5223036
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5669107
AYA;HistoricalVolatility;4.131639
AYA;LiquidityPremium;0
AYA;MarginInterval;12.394917
BAD;HistoricalVolatility;2.7764098
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3292293
BAM.A;HistoricalVolatility;1.6422708
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9268124
BAX;HistoricalVolatility;0.0397215
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1191646
BAX16DC19;HistoricalVolatility;0.0397215
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1191646
BAX16JN13;HistoricalVolatility;0.0397215
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1191646
BAX16JY18;HistoricalVolatility;0.0397215
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1191646
BAX16MY16;HistoricalVolatility;0.0397215
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1191646
BAX16SP19;HistoricalVolatility;0.0397215
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1191646
BAX17DC18;HistoricalVolatility;0.0397215
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1191646
BAX17JN19;HistoricalVolatility;0.0397215
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1191646
BAX17MR13;HistoricalVolatility;0.0397215
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1191646
BAX17SP18;HistoricalVolatility;0.0397215
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1191646
BAX18DC17;HistoricalVolatility;0.0397215
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1191646
BAX18JN18;HistoricalVolatility;0.0397215
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1191646
BAX18MR19;HistoricalVolatility;0.0397215
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1191646
BAX18SP17;HistoricalVolatility;0.0397215
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1191646
BAX19MR18;HistoricalVolatility;0.0397215
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1191646
BB;HistoricalVolatility;3.4032477
BB;LiquidityPremium;0
BB;MarginInterval;10.209743
BBD.B;HistoricalVolatility;5.2353529
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.7060587
BCB;HistoricalVolatility;3.0469615
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1408844
BCE;HistoricalVolatility;1.248062
BCE;LiquidityPremium;0
BCE;MarginInterval;3.744186
BDI;HistoricalVolatility;5.5292549
BDI;LiquidityPremium;0
BDI;MarginInterval;16.5877648
BEIu;HistoricalVolatility;1.8206447
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.461934
BEPu;HistoricalVolatility;1.8729681
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.6189043
BIN;HistoricalVolatility;1.708072
BIN;LiquidityPremium;0
BIN;MarginInterval;5.124216
BIPu;HistoricalVolatility;1.2947485
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8842455
BIR;HistoricalVolatility;4.2976775
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8930326
BLX;HistoricalVolatility;2.0071665
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0214996
BMO;HistoricalVolatility;1.2849502
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8548506
BNK;HistoricalVolatility;6.6353172
BNK;LiquidityPremium;0
BNK;MarginInterval;19.9059516
BNP;HistoricalVolatility;5.6256186
BNP;LiquidityPremium;0
BNP;MarginInterval;16.8768557
BNS;HistoricalVolatility;1.3842496
BNS;LiquidityPremium;0
BNS;MarginInterval;4.1527489
BPYu;HistoricalVolatility;1.2890143
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8670429
BTE;HistoricalVolatility;6.3973746
BTE;LiquidityPremium;0
BTE;MarginInterval;19.1921238
BXE;HistoricalVolatility;6.4103351
BXE;LiquidityPremium;0
BXE;MarginInterval;19.2310052
BYDu;HistoricalVolatility;2.6810514
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0431541
CAE;HistoricalVolatility;1.6446314
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9338943
CAM;HistoricalVolatility;2.4067563
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2202688
CARu;HistoricalVolatility;1.3605352
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0816055
CAS;HistoricalVolatility;2.7004235
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1012706
CCA;HistoricalVolatility;1.5402299
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6206896
CCL.B;HistoricalVolatility;2.5063443
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.5190329
CCO;HistoricalVolatility;2.4105631
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2316894
CEU;HistoricalVolatility;3.9020189
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7060568
CF;HistoricalVolatility;3.4148182
CF;LiquidityPremium;0
CF;MarginInterval;10.2444547
CFP;HistoricalVolatility;3.1968844
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5906533
CFW;HistoricalVolatility;5.9217236
CFW;LiquidityPremium;0
CFW;MarginInterval;17.7651707
CFX;HistoricalVolatility;2.7037296
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1111889
CG;HistoricalVolatility;4.2477359
CG;LiquidityPremium;0
CG;MarginInterval;12.7432076
CGB;HistoricalVolatility;0.3576997
CGB;LiquidityPremium;0
CGB;MarginInterval;1.073099
CGB16DC19;HistoricalVolatility;0.3576997
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.073099
CGB16JN21;HistoricalVolatility;0.3576997
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.073099
CGB16SP21;HistoricalVolatility;0.3576997
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.073099
CGB17MR22;HistoricalVolatility;0.3576997
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.073099
CGF;HistoricalVolatility;0.2495575
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7486726
CGG;HistoricalVolatility;4.50466
CGG;LiquidityPremium;0
CGG;MarginInterval;13.51398
CGL;HistoricalVolatility;1.0999748
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2999244
CGX;HistoricalVolatility;1.45767
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3730101
CGZ;HistoricalVolatility;0.1425289
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4275866
CHEu;HistoricalVolatility;1.8452337
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.535701
CIG;HistoricalVolatility;2.263462
CIG;LiquidityPremium;0
CIG;MarginInterval;6.7903861
CIX;HistoricalVolatility;1.5291464
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5874391
CJ;HistoricalVolatility;3.7938064
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3814191
CJR.B;HistoricalVolatility;2.4256117
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.2768351
CLS;HistoricalVolatility;2.4994532
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4983596
CM;HistoricalVolatility;1.3446422
CM;LiquidityPremium;0
CM;MarginInterval;4.0339266
CNL;HistoricalVolatility;4.6983439
CNL;LiquidityPremium;0
CNL;MarginInterval;14.0950317
CNQ;HistoricalVolatility;2.9258735
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7776204
CNR;HistoricalVolatility;1.4457304
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3371913
CP;HistoricalVolatility;2.138643
CP;LiquidityPremium;0
CP;MarginInterval;6.415929
CPG;HistoricalVolatility;3.7155601
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1466803
CPX;HistoricalVolatility;1.7902099
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3706297
CR;HistoricalVolatility;4.3443439
CR;LiquidityPremium;0
CR;MarginInterval;13.0330318
CRRu;HistoricalVolatility;1.2636334
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7909003
CSHu;HistoricalVolatility;1.7419625
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2258875
CTC.A;HistoricalVolatility;1.5779328
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7337985
CU;HistoricalVolatility;1.5893682
CU;LiquidityPremium;0
CU;MarginInterval;4.7681047
CUFu;HistoricalVolatility;1.1697233
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.50917
CVE;HistoricalVolatility;2.5526635
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6579904
CWB;HistoricalVolatility;2.2429381
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7288142
CXR;HistoricalVolatility;5.6482388
CXR;LiquidityPremium;0
CXR;MarginInterval;16.9447165
DC.A;HistoricalVolatility;3.7843799
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.3531396
DDC;HistoricalVolatility;3.114507
DDC;LiquidityPremium;0
DDC;MarginInterval;9.3435209
DGC;HistoricalVolatility;4.0587539
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1762616
DH;HistoricalVolatility;2.4536332
DH;LiquidityPremium;0
DH;MarginInterval;7.3608995
DHX.B;HistoricalVolatility;3.9229321
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7687963
DIRu;HistoricalVolatility;1.2944425
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.8833276
DOL;HistoricalVolatility;1.715104
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1453119
DOO;HistoricalVolatility;2.9983847
DOO;LiquidityPremium;0
DOO;MarginInterval;8.995154
DPM;HistoricalVolatility;5.1445399
DPM;LiquidityPremium;0
DPM;MarginInterval;15.4336198
DRGu;HistoricalVolatility;1.2668554
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8005661
DRM;HistoricalVolatility;2.6881565
DRM;LiquidityPremium;0
DRM;MarginInterval;8.0644696
DSG;HistoricalVolatility;1.8826224
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6478672
Du;HistoricalVolatility;2.0085718
Du;LiquidityPremium;0
Du;MarginInterval;6.0257154
ECA;HistoricalVolatility;5.1741549
ECA;LiquidityPremium;0
ECA;MarginInterval;15.5224647
ECI;HistoricalVolatility;1.6403646
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9210939
EDR;HistoricalVolatility;5.4186579
EDR;LiquidityPremium;0
EDR;MarginInterval;16.2559736
EFN;HistoricalVolatility;2.3492366
EFN;LiquidityPremium;0
EFN;MarginInterval;7.0477097
EFX;HistoricalVolatility;3.0203463
EFX;LiquidityPremium;0
EFX;MarginInterval;9.061039
ELD;HistoricalVolatility;4.3994818
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1984453
EMA;HistoricalVolatility;1.0368364
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1105092
EMF;HistoricalVolatility;1.2393161
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7179484
EMP.A;HistoricalVolatility;1.8408188
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5224563
ENB;HistoricalVolatility;2.0782666
ENB;LiquidityPremium;0
ENB;MarginInterval;6.2347997
ENF;HistoricalVolatility;1.8759959
ENF;LiquidityPremium;0
ENF;MarginInterval;5.6279877
ERF;HistoricalVolatility;4.759092
ERF;LiquidityPremium;0
ERF;MarginInterval;14.2772759
ESI;HistoricalVolatility;4.0612701
ESI;LiquidityPremium;0
ESI;MarginInterval;12.1838102
ESL;HistoricalVolatility;2.1766159
ESL;LiquidityPremium;0
ESL;MarginInterval;6.5298477
EXE;HistoricalVolatility;2.2339138
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7017413
FCR;HistoricalVolatility;1.0785785
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2357355
FM;HistoricalVolatility;8.0923928
FM;LiquidityPremium;0
FM;MarginInterval;24.2771785
FNV;HistoricalVolatility;2.5294375
FNV;LiquidityPremium;0.8545504
FNV;MarginInterval;7.5883125
FR;HistoricalVolatility;4.5669204
FR;LiquidityPremium;0
FR;MarginInterval;13.7007613
FRC;HistoricalVolatility;3.8154442
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4463327
FRU;HistoricalVolatility;3.3393929
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0181788
FTS;HistoricalVolatility;1.5268424
FTS;LiquidityPremium;0
FTS;MarginInterval;4.5805271
FTT;HistoricalVolatility;2.1314979
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3944938
FVI;HistoricalVolatility;3.9298114
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7894341
G;HistoricalVolatility;3.4258274
G;LiquidityPremium;0
G;MarginInterval;10.2774823
GC;HistoricalVolatility;2.1484945
GC;LiquidityPremium;0
GC;MarginInterval;6.4454836
GEI;HistoricalVolatility;2.8997289
GEI;LiquidityPremium;0
GEI;MarginInterval;8.6991868
GIB.A;HistoricalVolatility;1.8194559
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4583677
GIL;HistoricalVolatility;2.2690011
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8070032
GMP;HistoricalVolatility;2.5569782
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6709346
GRTu;HistoricalVolatility;1.8418474
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5255422
GS;HistoricalVolatility;2.3552094
GS;LiquidityPremium;0
GS;MarginInterval;7.0656283
GTE;HistoricalVolatility;3.47658
GTE;LiquidityPremium;0
GTE;MarginInterval;10.4297401
GUY;HistoricalVolatility;4.0981973
GUY;LiquidityPremium;0
GUY;MarginInterval;12.294592
GWO;HistoricalVolatility;1.4291538
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2874614
H;HistoricalVolatility;0.9217745
H;LiquidityPremium;0
H;MarginInterval;2.7653236
HBC;HistoricalVolatility;2.4325485
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2976456
HBM;HistoricalVolatility;5.9485912
HBM;LiquidityPremium;0
HBM;MarginInterval;17.8457735
HCG;HistoricalVolatility;2.696522
HCG;LiquidityPremium;0
HCG;MarginInterval;8.0895659
HED;HistoricalVolatility;4.4964465
HED;LiquidityPremium;0
HED;MarginInterval;13.4893394
HEU;HistoricalVolatility;4.4928732
HEU;LiquidityPremium;0
HEU;MarginInterval;13.4786197
HFD;HistoricalVolatility;2.4005511
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2016533
HFU;HistoricalVolatility;2.3974108
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1922324
HGD;HistoricalVolatility;5.8437492
HGD;LiquidityPremium;0
HGD;MarginInterval;17.5312477
HGU;HistoricalVolatility;5.8976588
HGU;LiquidityPremium;0
HGU;MarginInterval;17.6929765
HIX;HistoricalVolatility;1.025048
HIX;LiquidityPremium;0
HIX;MarginInterval;3.075144
HND;HistoricalVolatility;5.5240616
HND;LiquidityPremium;0
HND;MarginInterval;16.5721847
HNL;HistoricalVolatility;5.622679
HNL;LiquidityPremium;0
HNL;MarginInterval;16.8680371
HNU;HistoricalVolatility;5.4715069
HNU;LiquidityPremium;0
HNU;MarginInterval;16.4145208
HOD;HistoricalVolatility;5.8080587
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4241761
HOU;HistoricalVolatility;5.7347977
HOU;LiquidityPremium;0
HOU;MarginInterval;17.2043932
HRu;HistoricalVolatility;1.5656506
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6969517
HSE;HistoricalVolatility;2.7911014
HSE;LiquidityPremium;0
HSE;MarginInterval;8.3733042
HXD;HistoricalVolatility;2.255068
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7652039
HXT;HistoricalVolatility;1.008224
HXT;LiquidityPremium;0
HXT;MarginInterval;3.0246721
HXU;HistoricalVolatility;2.235971
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7079129
IAG;HistoricalVolatility;1.6650529
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9951588
IFC;HistoricalVolatility;1.4111051
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2333152
IFP;HistoricalVolatility;3.5951059
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7853177
IGM;HistoricalVolatility;1.4614144
IGM;LiquidityPremium;0
IGM;MarginInterval;4.3842433
IGT;HistoricalVolatility;1.2447918
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7343755
IMG;HistoricalVolatility;4.9920996
IMG;LiquidityPremium;0
IMG;MarginInterval;14.9762988
IMO;HistoricalVolatility;1.7621301
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2863903
INE;HistoricalVolatility;1.9102796
INE;LiquidityPremium;0
INE;MarginInterval;5.7308388
IPL;HistoricalVolatility;2.0274609
IPL;LiquidityPremium;0
IPL;MarginInterval;6.0823826
ITP;HistoricalVolatility;3.2832468
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8497403
JE;HistoricalVolatility;2.346072
JE;LiquidityPremium;0
JE;MarginInterval;7.038216
K;HistoricalVolatility;4.6577166
K;LiquidityPremium;0
K;MarginInterval;13.9731498
KEL;HistoricalVolatility;4.6874652
KEL;LiquidityPremium;0
KEL;MarginInterval;14.0623955
KEY;HistoricalVolatility;2.0956115
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2868346
KGI;HistoricalVolatility;4.0705019
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2115056
KXS;HistoricalVolatility;3.2173556
KXS;LiquidityPremium;0
KXS;MarginInterval;9.6520667
L;HistoricalVolatility;1.2892555
L;LiquidityPremium;0
L;MarginInterval;3.8677664
LB;HistoricalVolatility;1.3588188
LB;LiquidityPremium;0
LB;MarginInterval;4.0764565
LGB;HistoricalVolatility;0.8456038
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5368114
LIF;HistoricalVolatility;3.8570189
LIF;LiquidityPremium;0
LIF;MarginInterval;11.5710567
LNR;HistoricalVolatility;2.6618045
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9854136
LTS;HistoricalVolatility;7.3903428
LTS;LiquidityPremium;0
LTS;MarginInterval;22.1710284
LUN;HistoricalVolatility;3.9335523
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8006568
MAG;HistoricalVolatility;3.4084902
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2254705
MBT;HistoricalVolatility;1.9292577
MBT;LiquidityPremium;0
MBT;MarginInterval;5.7877731
MDA;HistoricalVolatility;1.989335
MDA;LiquidityPremium;0
MDA;MarginInterval;5.968005
MDI;HistoricalVolatility;3.286849
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8605469
MEG;HistoricalVolatility;6.1523956
MEG;LiquidityPremium;0
MEG;MarginInterval;18.4571867
MFC;HistoricalVolatility;1.9456954
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8370861
MFI;HistoricalVolatility;1.7357044
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2071132
MG;HistoricalVolatility;2.0095882
MG;LiquidityPremium;0
MG;MarginInterval;6.0287645
MIC;HistoricalVolatility;1.9757767
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9273302
MNW;HistoricalVolatility;3.0001017
MNW;LiquidityPremium;0
MNW;MarginInterval;9.000305
MRE;HistoricalVolatility;2.6297598
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8892795
MRU;HistoricalVolatility;1.3251197
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9753591
MSTu;HistoricalVolatility;1.3929024
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1787072
MTL;HistoricalVolatility;1.9920349
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9761047
MX;HistoricalVolatility;3.1269536
MX;LiquidityPremium;0
MX;MarginInterval;9.3808607
NA;HistoricalVolatility;1.5458319
NA;LiquidityPremium;0
NA;MarginInterval;4.6374958
NFI;HistoricalVolatility;2.2869383
NFI;LiquidityPremium;0
NFI;MarginInterval;6.8608149
NG;HistoricalVolatility;4.3396294
NG;LiquidityPremium;0
NG;MarginInterval;13.0188881
NGD;HistoricalVolatility;4.2789735
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8369206
NPI;HistoricalVolatility;1.5014143
NPI;LiquidityPremium;0
NPI;MarginInterval;4.504243
NSU;HistoricalVolatility;3.9285019
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7855056
NVA;HistoricalVolatility;4.4141771
NVA;LiquidityPremium;0
NVA;MarginInterval;13.2425312
NWC;HistoricalVolatility;1.5382589
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6147768
OCX;HistoricalVolatility;1.5811133
OCX;LiquidityPremium;0
OCX;MarginInterval;4.74334
OIS;HistoricalVolatility;0.0297738
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0893215
ONX;HistoricalVolatility;0.0297738
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0893215
OR;HistoricalVolatility;2.6130426
OR;LiquidityPremium;0
OR;MarginInterval;7.8391278
OSB;HistoricalVolatility;2.682647
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0479411
OTC;HistoricalVolatility;2.1192887
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3578662
P;HistoricalVolatility;5.4950264
P;LiquidityPremium;0
P;MarginInterval;16.4850793
PAA;HistoricalVolatility;3.5086087
PAA;LiquidityPremium;0
PAA;MarginInterval;10.525826
PBH;HistoricalVolatility;1.7346558
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2039674
PD;HistoricalVolatility;4.3683593
PD;LiquidityPremium;0
PD;MarginInterval;13.105078
PEY;HistoricalVolatility;2.4927506
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4782518
PG;HistoricalVolatility;3.932696
PG;LiquidityPremium;0
PG;MarginInterval;11.798088
PGF;HistoricalVolatility;5.6736483
PGF;LiquidityPremium;0
PGF;MarginInterval;17.0209449
PJC.A;HistoricalVolatility;1.7395665
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2186994
PKI;HistoricalVolatility;1.7998932
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3996797
POT;HistoricalVolatility;2.3790449
POT;LiquidityPremium;0
POT;MarginInterval;7.1371346
POU;HistoricalVolatility;6.7026567
POU;LiquidityPremium;0
POU;MarginInterval;20.1079701
POW;HistoricalVolatility;1.4884898
POW;LiquidityPremium;0
POW;MarginInterval;4.4654694
PPL;HistoricalVolatility;1.854214
PPL;LiquidityPremium;0
PPL;MarginInterval;5.562642
PPY;HistoricalVolatility;4.5284484
PPY;LiquidityPremium;0
PPY;MarginInterval;13.5853453
PRE;HistoricalVolatility;14.3986813
PRE;LiquidityPremium;0
PRE;MarginInterval;43.196044
PSG;HistoricalVolatility;7.337782
PSG;LiquidityPremium;0
PSG;MarginInterval;22.0133459
PSI;HistoricalVolatility;2.5017804
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5053411
PSK;HistoricalVolatility;2.6230435
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8691306
PVG;HistoricalVolatility;4.3802388
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1407163
PWF;HistoricalVolatility;1.379617
PWF;LiquidityPremium;0
PWF;MarginInterval;4.138851
PWT;HistoricalVolatility;6.2758751
PWT;LiquidityPremium;0
PWT;MarginInterval;18.8276254
PXT;HistoricalVolatility;2.9589128
PXT;LiquidityPremium;0
PXT;MarginInterval;8.8767384
QBR.B;HistoricalVolatility;1.6703974
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0111921
QSR;HistoricalVolatility;1.9931685
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9795055
RBA;HistoricalVolatility;1.9236127
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7708382
RCI.B;HistoricalVolatility;1.4776965
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4330895
REFu;HistoricalVolatility;1.3021436
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9064309
REIu;HistoricalVolatility;1.3266081
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9798243
RFP;HistoricalVolatility;5.0908349
RFP;LiquidityPremium;0
RFP;MarginInterval;15.2725048
RGL;HistoricalVolatility;3.2973255
RGL;LiquidityPremium;0
RGL;MarginInterval;9.8919765
RNW;HistoricalVolatility;1.6421142
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9263425
RON;HistoricalVolatility;7.4875784
RON;LiquidityPremium;0
RON;MarginInterval;22.4627351
RRX;HistoricalVolatility;2.6954523
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0863568
RUS;HistoricalVolatility;2.5402176
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6206528
RY;HistoricalVolatility;1.3354059
RY;LiquidityPremium;0
RY;MarginInterval;4.0062176
SAP;HistoricalVolatility;1.4433343
SAP;LiquidityPremium;0
