ABX;HistoricalVolatility;3.2306065
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6918195
AC;HistoricalVolatility;3.9187020
AC;LiquidityPremium;0
AC;MarginInterval;11.7561059
ACB;HistoricalVolatility;8.4346677
ACB;LiquidityPremium;0
ACB;MarginInterval;25.3040030
ACO.X;HistoricalVolatility;1.4658815
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3976446
ACQ;HistoricalVolatility;4.2425140
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.7275419
ADu;HistoricalVolatility;2.7534760
ADu;LiquidityPremium;0
ADu;MarginInterval;8.2604279
AEM;HistoricalVolatility;3.7199118
AEM;LiquidityPremium;0
AEM;MarginInterval;11.1597354
AEM1;HistoricalVolatility;3.5700848
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7102543
AGI;HistoricalVolatility;4.5636024
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6908072
AIF;HistoricalVolatility;2.7476839
AIF;LiquidityPremium;0
AIF;MarginInterval;8.2430517
AIM;HistoricalVolatility;2.5996686
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7990059
ALA;HistoricalVolatility;1.9613450
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8840349
APu;HistoricalVolatility;2.3077646
APu;LiquidityPremium;0
APu;MarginInterval;6.9232938
AQN;HistoricalVolatility;3.4694426
AQN;LiquidityPremium;0
AQN;MarginInterval;10.4083277
ARE;HistoricalVolatility;3.2162530
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6487591
ARX;HistoricalVolatility;3.1572359
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4717076
ASTL;HistoricalVolatility;3.6713230
ASTL;LiquidityPremium;0
ASTL;MarginInterval;11.0139690
AT;HistoricalVolatility;7.3170056
AT;LiquidityPremium;0
AT;MarginInterval;21.9510169
ATA;HistoricalVolatility;3.6504146
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9512438
ATD;HistoricalVolatility;1.8863119
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6589358
ATZ;HistoricalVolatility;2.8484746
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5454239
AXu;HistoricalVolatility;2.4555937
AXu;LiquidityPremium;0
AXu;MarginInterval;7.3667811
BAM.A;HistoricalVolatility;2.3873106
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.1619318
BAX;HistoricalVolatility;0.0697824
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2614710
BAX22DC19;HistoricalVolatility;0.0697824
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2614710
BAX23DC18;HistoricalVolatility;0.1024221
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3837701
BAX23FB13;HistoricalVolatility;0.0697824
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2614710
BAX23JA16;HistoricalVolatility;0.0697824
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2614710
BAX23JN19;HistoricalVolatility;0.0928305
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3478311
BAX23MR13;HistoricalVolatility;0.0697824
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2614710
BAX23SP18;HistoricalVolatility;0.0928305
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3478311
BAX24DC16;HistoricalVolatility;0.0989874
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3709005
BAX24JN17;HistoricalVolatility;0.1024221
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3837701
BAX24MR18;HistoricalVolatility;0.1024221
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3837701
BAX24SP16;HistoricalVolatility;0.1024221
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3837701
BAX25JN16;HistoricalVolatility;0.0989874
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3709005
BAX25MR17;HistoricalVolatility;0.0989874
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3709005
BAX25SP15;HistoricalVolatility;0.0989874
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3709005
BB;HistoricalVolatility;3.4370467
BB;LiquidityPremium;0
BB;MarginInterval;10.3111400
BBD.B;HistoricalVolatility;4.4289044
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.2867133
BBU1;HistoricalVolatility;2.9932819
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.9798458
BCE;HistoricalVolatility;1.6124122
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8372367
BDGI;HistoricalVolatility;2.9000604
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7001813
BEIu;HistoricalVolatility;1.9750167
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9250501
BEPC;HistoricalVolatility;2.3244475
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9733426
BEPu;HistoricalVolatility;1.6486426
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9459278
BHC;HistoricalVolatility;5.4914729
BHC;LiquidityPremium;0
BHC;MarginInterval;16.4744188
BIPu;HistoricalVolatility;2.4376551
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3129653
BIR;HistoricalVolatility;3.8664724
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5994173
BITF;HistoricalVolatility;7.9032079
BITF;LiquidityPremium;0
BITF;MarginInterval;23.7096238
BLDP;HistoricalVolatility;4.8371118
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.5113355
BLX;HistoricalVolatility;2.5907227
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7721680
BMO;HistoricalVolatility;1.8521485
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5564456
BNS;HistoricalVolatility;1.7182136
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1546408
BTCC.B;HistoricalVolatility;5.4201563
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2604688
BTCQ;HistoricalVolatility;5.4202960
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2608881
BTCX.B;HistoricalVolatility;5.4238861
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2716584
BTE;HistoricalVolatility;4.0759591
BTE;LiquidityPremium;0
BTE;MarginInterval;12.2278772
BTO;HistoricalVolatility;3.6771140
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0313420
CAE;HistoricalVolatility;3.1805200
CAE;LiquidityPremium;0
CAE;MarginInterval;9.5415601
CARu;HistoricalVolatility;1.8819425
CARu;LiquidityPremium;0
CARu;MarginInterval;5.6458274
CAS;HistoricalVolatility;3.2652458
CAS;LiquidityPremium;0
CAS;MarginInterval;9.7957374
CCA;HistoricalVolatility;1.6744485
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0233456
CCL.B;HistoricalVolatility;1.8862495
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6587485
CCO;HistoricalVolatility;3.6347526
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9042577
CF;HistoricalVolatility;3.5537443
CF;LiquidityPremium;0
CF;MarginInterval;10.6612329
CFP;HistoricalVolatility;2.8051345
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4154036
CG;HistoricalVolatility;5.3052068
CG;LiquidityPremium;0
CG;MarginInterval;15.9156204
CGB;HistoricalVolatility;0.6405530
CGB;LiquidityPremium;0
CGB;MarginInterval;1.9216591
CGF;HistoricalVolatility;0.4120670
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2362009
CGX;HistoricalVolatility;2.5732810
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7198430
CGZ;HistoricalVolatility;0.1730802
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5192405
CHEu;HistoricalVolatility;2.7808189
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.3424567
CHPu;HistoricalVolatility;1.2959546
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8878639
CIA;HistoricalVolatility;5.4528753
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3586260
CIX;HistoricalVolatility;2.6755709
CIX;LiquidityPremium;0
CIX;MarginInterval;8.0267126
CJ;HistoricalVolatility;4.8742114
CJ;LiquidityPremium;0
CJ;MarginInterval;14.6226341
CJR.B;HistoricalVolatility;2.8834570
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6503710
CLS;HistoricalVolatility;3.3862491
CLS;LiquidityPremium;0
CLS;MarginInterval;10.1587473
CM;HistoricalVolatility;1.9092532
CM;LiquidityPremium;0
CM;MarginInterval;5.7277595
CNQ;HistoricalVolatility;3.1590115
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.4770345
CNR;HistoricalVolatility;1.5450848
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6352544
CP;HistoricalVolatility;1.8880580
CP;LiquidityPremium;0
CP;MarginInterval;5.6641739
CPG;HistoricalVolatility;3.7764152
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3292457
CPX;HistoricalVolatility;1.8463758
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5391274
CRA;HistoricalVolatility;0.0477001
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1787300
CRA22DC21;HistoricalVolatility;0.0477001
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1787300
CRA22SP21;HistoricalVolatility;0.0477001
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1787300
CRA23DC20;HistoricalVolatility;0.1016073
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3807170
CRA23JN21;HistoricalVolatility;0.0829100
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3106592
CRA23MR15;HistoricalVolatility;0.0829100
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3106592
CRA23SP20;HistoricalVolatility;0.1016073
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3807170
CRA24DC18;HistoricalVolatility;0.1008603
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3779182
CRA24JN19;HistoricalVolatility;0.1016073
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3807170
CRA24MR20;HistoricalVolatility;0.1016073
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3807170
CRA24SP18;HistoricalVolatility;0.1008603
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3779182
CRA25JN18;HistoricalVolatility;0.1008603
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3779182
CRA25MR19;HistoricalVolatility;0.1008603
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3779182
CRON;HistoricalVolatility;4.5230387
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5691161
CRRu;HistoricalVolatility;1.7534358
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2603074
CS;HistoricalVolatility;4.7943676
CS;LiquidityPremium;0
CS;MarginInterval;14.3831029
CSHu;HistoricalVolatility;2.5270152
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.5810457
CTC.A;HistoricalVolatility;2.0330566
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.0991699
CTS;HistoricalVolatility;4.7949306
CTS;LiquidityPremium;0
CTS;MarginInterval;14.3847919
CU;HistoricalVolatility;1.5879380
CU;LiquidityPremium;0
CU;MarginInterval;4.7638141
CVE;HistoricalVolatility;4.1503264
CVE;LiquidityPremium;0
CVE;MarginInterval;12.4509793
CVE1;HistoricalVolatility;3.1835853
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.5507558
CWB;HistoricalVolatility;2.2778228
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8334685
CWEB;HistoricalVolatility;6.9967277
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.9901830
DFY;HistoricalVolatility;2.6953121
DFY;LiquidityPremium;0
DFY;MarginInterval;8.0859364
DII.B;HistoricalVolatility;3.2096040
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6288120
DIRu;HistoricalVolatility;2.2561234
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7683703
DND;HistoricalVolatility;4.6368295
DND;LiquidityPremium;0
DND;MarginInterval;13.9104885
DOL;HistoricalVolatility;1.6514033
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9542100
DOO;HistoricalVolatility;2.9409110
DOO;LiquidityPremium;0
DOO;MarginInterval;8.8227329
DPM;HistoricalVolatility;3.5354604
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6063811
DRM;HistoricalVolatility;3.1044189
DRM;LiquidityPremium;0
DRM;MarginInterval;9.3132567
DSG;HistoricalVolatility;2.4164007
DSG;LiquidityPremium;0
DSG;MarginInterval;7.2492020
Du;HistoricalVolatility;2.7714568
Du;LiquidityPremium;0
Du;MarginInterval;8.3143704
EBIT;HistoricalVolatility;5.4484230
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3452691
ECN;HistoricalVolatility;2.8606141
ECN;LiquidityPremium;0
ECN;MarginInterval;8.5818422
EDR;HistoricalVolatility;4.6675604
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0026812
EDV;HistoricalVolatility;3.3782254
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1346762
EFN;HistoricalVolatility;3.0442353
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1327060
EFR;HistoricalVolatility;4.8960331
EFR;LiquidityPremium;0
EFR;MarginInterval;14.6880993
EGLX;HistoricalVolatility;6.8104884
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4314653
ELD;HistoricalVolatility;3.9349910
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8049730
EMA;HistoricalVolatility;1.5838020
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7514059
EMP.A;HistoricalVolatility;1.5333250
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5999751
ENB;HistoricalVolatility;1.5020959
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5062877
EQX;HistoricalVolatility;5.9281797
EQX;LiquidityPremium;0
EQX;MarginInterval;17.7845391
ERF;HistoricalVolatility;3.5054747
ERF;LiquidityPremium;0
ERF;MarginInterval;10.5164241
ERO;HistoricalVolatility;5.5399457
ERO;LiquidityPremium;0
ERO;MarginInterval;16.6198370
ETHH.B;HistoricalVolatility;7.2590302
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7770907
ETHQ;HistoricalVolatility;7.2607989
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7823968
ETHR;HistoricalVolatility;7.2843864
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8531591
ETHX.B;HistoricalVolatility;7.2631447
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7894342
EXE;HistoricalVolatility;2.2578239
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7734717
FCRu;HistoricalVolatility;1.7015938
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.1047813
FEC;HistoricalVolatility;4.3900175
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1700524
FIL;HistoricalVolatility;5.3006664
FIL;LiquidityPremium;0
FIL;MarginInterval;15.9019991
FM;HistoricalVolatility;5.1744169
FM;LiquidityPremium;0
FM;MarginInterval;15.5232508
FNV;HistoricalVolatility;2.5737752
FNV;LiquidityPremium;0
FNV;MarginInterval;7.7213255
FOOD;HistoricalVolatility;5.4185544
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.2556632
FR;HistoricalVolatility;4.4858802
FR;LiquidityPremium;0
FR;MarginInterval;13.4576405
FRU;HistoricalVolatility;2.9328688
FRU;LiquidityPremium;0
FRU;MarginInterval;8.7986063
FTS;HistoricalVolatility;1.4522058
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3566173
FTT;HistoricalVolatility;2.5346304
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6038913
FVI;HistoricalVolatility;4.9745062
FVI;LiquidityPremium;0
FVI;MarginInterval;14.9235186
GEI;HistoricalVolatility;2.4050439
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2151318
GFL;HistoricalVolatility;2.5844824
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7534471
GIB.A;HistoricalVolatility;1.6442231
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9326692
GIL;HistoricalVolatility;3.3626896
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0880688
GLXY;HistoricalVolatility;9.2085919
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6257758
GOOS;HistoricalVolatility;3.6557992
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9673976
GRTu;HistoricalVolatility;2.4207239
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2621717
GWO;HistoricalVolatility;1.9889199
GWO;LiquidityPremium;0
GWO;MarginInterval;5.9667597
H;HistoricalVolatility;1.3298720
H;LiquidityPremium;0
H;MarginInterval;3.9896159
HBM;HistoricalVolatility;5.0167088
HBM;LiquidityPremium;0
HBM;MarginInterval;15.0501263
HCG;HistoricalVolatility;2.8491461
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5474383
HEXO;HistoricalVolatility;6.4419279
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3257836
HGD;HistoricalVolatility;6.1038098
HGD;LiquidityPremium;0
HGD;MarginInterval;18.3114294
HGU;HistoricalVolatility;5.8538821
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5616462
HMMJ;HistoricalVolatility;4.1968371
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.5905114
HND;HistoricalVolatility;8.1590295
HND;LiquidityPremium;0
HND;MarginInterval;24.4770886
HNU;HistoricalVolatility;8.0204068
HNU;LiquidityPremium;0
HNU;MarginInterval;24.0612203
HOD;HistoricalVolatility;5.9460088
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8380264
HOG;HistoricalVolatility;1.9099338
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7298013
HPR;HistoricalVolatility;1.0158451
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0475352
HR1;HistoricalVolatility;1.5827582
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7482745
HUT;HistoricalVolatility;10.2569792
HUT;LiquidityPremium;0
HUT;MarginInterval;30.7709376
HWX;HistoricalVolatility;4.0513907
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1541722
HXQ;HistoricalVolatility;1.7833764
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3501292
HXT;HistoricalVolatility;1.4545066
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3635199
IAG;HistoricalVolatility;2.3709172
IAG;LiquidityPremium;0
IAG;MarginInterval;7.1127517
IFC;HistoricalVolatility;1.6929443
IFC;LiquidityPremium;0
IFC;MarginInterval;5.0788330
IFP;HistoricalVolatility;3.6337551
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9012653
IGM;HistoricalVolatility;2.0214610
IGM;LiquidityPremium;0
IGM;MarginInterval;6.0643830
IMG;HistoricalVolatility;4.8106584
IMG;LiquidityPremium;0
IMG;MarginInterval;14.4319751
IMO;HistoricalVolatility;2.7504779
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2514337
INE;HistoricalVolatility;2.7345606
INE;LiquidityPremium;0
INE;MarginInterval;8.2036818
IPL2;HistoricalVolatility;2.1764040
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5292119
IVN;HistoricalVolatility;5.1485168
IVN;LiquidityPremium;0
IVN;MarginInterval;15.4455505
K;HistoricalVolatility;4.0388100
K;LiquidityPremium;0
K;MarginInterval;12.1164300
KEY;HistoricalVolatility;1.8175293
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4525879
KNT;HistoricalVolatility;3.9880078
KNT;LiquidityPremium;0
KNT;MarginInterval;11.9640234
KRR;HistoricalVolatility;6.5483292
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6449875
KXS;HistoricalVolatility;3.3773973
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1321918
L;HistoricalVolatility;1.5919347
L;LiquidityPremium;0
L;MarginInterval;4.7758041
LAC;HistoricalVolatility;6.1118152
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3354457
LB;HistoricalVolatility;2.1835933
LB;LiquidityPremium;0
LB;MarginInterval;6.5507800
LEV;HistoricalVolatility;4.6433359
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9300076
LGB;HistoricalVolatility;1.3653081
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0959242
LIF;HistoricalVolatility;3.0641633
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1924899
LNR;HistoricalVolatility;2.9605797
LNR;LiquidityPremium;0
LNR;MarginInterval;8.8817391
LSPD;HistoricalVolatility;6.1439444
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.4318332
LUG;HistoricalVolatility;4.3469016
LUG;LiquidityPremium;0
LUG;MarginInterval;13.0407047
LUN;HistoricalVolatility;4.2437240
LUN;LiquidityPremium;0
LUN;MarginInterval;12.7311721
LWRK1;HistoricalVolatility;4.2890024
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;12.8670073
MAG;HistoricalVolatility;3.8936385
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6809156
MAXR;HistoricalVolatility;4.1955691
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.5867073
MDI;HistoricalVolatility;3.6318518
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8955555
MEG;HistoricalVolatility;5.4601804
MEG;LiquidityPremium;0
MEG;MarginInterval;16.3805413
MFC;HistoricalVolatility;2.2492883
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7478650
MFI;HistoricalVolatility;2.6060318
MFI;LiquidityPremium;0
MFI;MarginInterval;7.8180955
MG;HistoricalVolatility;2.7271184
MG;LiquidityPremium;0
MG;MarginInterval;8.1813553
MRE;HistoricalVolatility;3.3759435
MRE;LiquidityPremium;0
MRE;MarginInterval;10.1278305
MRU;HistoricalVolatility;1.4650643
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3951930
MTL;HistoricalVolatility;2.5110050
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5330149
MX;HistoricalVolatility;3.4861074
MX;LiquidityPremium;0
MX;MarginInterval;10.4583221
NA;HistoricalVolatility;1.9542134
NA;LiquidityPremium;0
NA;MarginInterval;5.8626402
NFI;HistoricalVolatility;3.8984226
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6952677
NG;HistoricalVolatility;6.5198960
NG;LiquidityPremium;0
NG;MarginInterval;19.5596881
NGD;HistoricalVolatility;6.1539567
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4618702
NGT;HistoricalVolatility;3.1555760
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4667279
NPI;HistoricalVolatility;1.7028409
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1085226
NPK;HistoricalVolatility;7.2242762
NPK;LiquidityPremium;0
NPK;MarginInterval;21.6728287
NTR;HistoricalVolatility;3.5518080
NTR;LiquidityPremium;0
NTR;MarginInterval;10.6554240
NVEI;HistoricalVolatility;7.7191114
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.1573342
NWHu;HistoricalVolatility;2.0238076
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0714227
NXE;HistoricalVolatility;4.8735423
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6206270
OBE;HistoricalVolatility;4.3664540
OBE;LiquidityPremium;0
OBE;MarginInterval;13.0993621
OGC;HistoricalVolatility;5.3040330
OGC;LiquidityPremium;0
OGC;MarginInterval;15.9120990
OGI;HistoricalVolatility;6.0029404
OGI;LiquidityPremium;0
OGI;MarginInterval;18.0088212
OLA;HistoricalVolatility;5.5071330
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5213989
ONEX;HistoricalVolatility;2.2842063
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8526189
OR;HistoricalVolatility;3.4106834
OR;LiquidityPremium;0
OR;MarginInterval;10.2320503
OSK;HistoricalVolatility;8.4966053
OSK;LiquidityPremium;0
OSK;MarginInterval;25.4898158
OTEX;HistoricalVolatility;2.3373914
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.0121743
OVV;HistoricalVolatility;4.9045649
OVV;LiquidityPremium;0
OVV;MarginInterval;14.7136946
PAAS;HistoricalVolatility;3.6638720
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9916160
PBH;HistoricalVolatility;2.0674222
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2022666
PD;HistoricalVolatility;4.1372840
PD;LiquidityPremium;0
PD;MarginInterval;12.4118519
PEY;HistoricalVolatility;3.5833859
PEY;LiquidityPremium;0
PEY;MarginInterval;10.7501577
PKI;HistoricalVolatility;2.5148093
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5444279
PMZu;HistoricalVolatility;2.4947595
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.4842784
POU;HistoricalVolatility;3.8857962
POU;LiquidityPremium;0
POU;MarginInterval;11.6573885
POW;HistoricalVolatility;1.8856907
POW;LiquidityPremium;0
POW;MarginInterval;5.6570721
PPL;HistoricalVolatility;2.0544045
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1632134
PRMW;HistoricalVolatility;4.2787832
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.8363497
PSK;HistoricalVolatility;2.8493647
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5480940
PVG1;HistoricalVolatility;4.6838611
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0515833
PXT;HistoricalVolatility;3.9827044
PXT;LiquidityPremium;0
PXT;MarginInterval;11.9481132
PYR;HistoricalVolatility;6.7149676
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1449029
QBR.B;HistoricalVolatility;1.8058519
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4175556
QSR;HistoricalVolatility;1.7692439
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3077318
RBA;HistoricalVolatility;3.0391634
RBA;LiquidityPremium;0
RBA;MarginInterval;9.1174903
RCI.B;HistoricalVolatility;1.6865178
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0595533
REAL;HistoricalVolatility;3.8338903
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5016709
REIu;HistoricalVolatility;1.6979245
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0937734
RFP;HistoricalVolatility;5.0521971
RFP;LiquidityPremium;0
RFP;MarginInterval;15.1565914
RNW;HistoricalVolatility;1.8598754
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5796262
RUS;HistoricalVolatility;2.4908087
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4724262
RY;HistoricalVolatility;1.7224567
RY;LiquidityPremium;0
RY;MarginInterval;5.1673700
SAP;HistoricalVolatility;1.8049435
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4148304
SCF;HistoricalVolatility;1.4843458
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4530375
SCG;HistoricalVolatility;1.4507186
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3521558
SCL;HistoricalVolatility;3.7770586
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3311759
SDV;HistoricalVolatility;0.3704848
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3881872
SDV22DC16;HistoricalVolatility;0.3704848
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3881872
