AAV;HistoricalVolatility;2.6244147
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8732442
ABX;HistoricalVolatility;3.708535
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1256049
AC;HistoricalVolatility;3.8328683
AC;LiquidityPremium;0
AC;MarginInterval;11.4986048
ACO.X;HistoricalVolatility;1.5258462
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5775385
ACQ;HistoricalVolatility;3.3521496
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0564489
AD;HistoricalVolatility;1.6109951
AD;LiquidityPremium;0
AD;MarginInterval;4.8329853
AEM;HistoricalVolatility;3.0563136
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1689407
AFN;HistoricalVolatility;2.0222395
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0667184
AGF.B;HistoricalVolatility;2.118892
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.356676
AGI;HistoricalVolatility;4.65875
AGI;LiquidityPremium;0
AGI;MarginInterval;13.97625
AGI1;HistoricalVolatility;4.5289449
AGI1;LiquidityPremium;2.9513505
AGI1;MarginInterval;13.5868347
AGU;HistoricalVolatility;2.1911904
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5735713
AIM;HistoricalVolatility;2.4339165
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3017496
AKG;HistoricalVolatility;4.6553955
AKG;LiquidityPremium;0
AKG;MarginInterval;13.9661866
ALA;HistoricalVolatility;1.6352619
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9057858
APu;HistoricalVolatility;1.4251641
APu;LiquidityPremium;0
APu;MarginInterval;4.2754923
AQN;HistoricalVolatility;1.7888965
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3666894
AR;HistoricalVolatility;4.551099
AR;LiquidityPremium;0
AR;MarginInterval;13.653297
ARE;HistoricalVolatility;2.2129227
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6387682
ARX;HistoricalVolatility;2.7099511
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1298532
ASR;HistoricalVolatility;3.9196084
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7588253
ATA;HistoricalVolatility;2.6259944
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8779832
ATD.B;HistoricalVolatility;1.7392655
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2177964
ATH;HistoricalVolatility;4.1648101
ATH;LiquidityPremium;0
ATH;MarginInterval;12.4944302
ATP;HistoricalVolatility;2.926019
ATP;LiquidityPremium;0
ATP;MarginInterval;8.778057
AVO;HistoricalVolatility;3.0343707
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1031121
AXu;HistoricalVolatility;1.5206632
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5619895
AYA;HistoricalVolatility;3.9287579
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7862736
BAD;HistoricalVolatility;2.5638574
BAD;LiquidityPremium;0
BAD;MarginInterval;7.6915723
BAM3;HistoricalVolatility;1.6463083
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9389249
BAX;HistoricalVolatility;0.0390188
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1170563
BAX16AG15;HistoricalVolatility;0.0390188
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1170563
BAX16DC19;HistoricalVolatility;0.0390188
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1170563
BAX16JY18;HistoricalVolatility;0.0390188
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1170563
BAX16SP19;HistoricalVolatility;0.0390188
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1170563
BAX17DC18;HistoricalVolatility;0.0390188
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1170563
BAX17JN19;HistoricalVolatility;0.0390188
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1170563
BAX17MR13;HistoricalVolatility;0.0390188
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1170563
BAX17SP18;HistoricalVolatility;0.0390188
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1170563
BAX18DC17;HistoricalVolatility;0.0390188
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1170563
BAX18JN18;HistoricalVolatility;0.0390188
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1170563
BAX18MR19;HistoricalVolatility;0.0390188
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1170563
BAX18SP17;HistoricalVolatility;0.0390188
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1170563
BAX19JN17;HistoricalVolatility;0.0390188
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1170563
BAX19MR18;HistoricalVolatility;0.0390188
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1170563
BB;HistoricalVolatility;3.3953698
BB;LiquidityPremium;0
BB;MarginInterval;10.1861094
BBD.B;HistoricalVolatility;4.5172066
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.5516197
BCB;HistoricalVolatility;3.0422032
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1266097
BCE;HistoricalVolatility;1.2434886
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7304658
BDI;HistoricalVolatility;5.2524583
BDI;LiquidityPremium;0
BDI;MarginInterval;15.757375
BEIu;HistoricalVolatility;1.6975211
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0925633
BEPu;HistoricalVolatility;1.6816927
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.045078
BIN1;HistoricalVolatility;1.6953414
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.0860242
BIPu;HistoricalVolatility;1.1990551
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5971654
BIR;HistoricalVolatility;4.1647711
BIR;LiquidityPremium;0
BIR;MarginInterval;12.4943132
BLX;HistoricalVolatility;1.9951842
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9855527
BMO;HistoricalVolatility;1.2857911
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8573732
BNK;HistoricalVolatility;5.7069613
BNK;LiquidityPremium;0
BNK;MarginInterval;17.1208839
BNP;HistoricalVolatility;5.2469412
BNP;LiquidityPremium;0
BNP;MarginInterval;15.7408236
BNS;HistoricalVolatility;1.2869255
BNS;LiquidityPremium;0.5015209
BNS;MarginInterval;3.8607765
BPYu;HistoricalVolatility;1.1715439
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5146318
BTE;HistoricalVolatility;6.0288194
BTE;LiquidityPremium;0
BTE;MarginInterval;18.0864583
BXE;HistoricalVolatility;5.812592
BXE;LiquidityPremium;0
BXE;MarginInterval;17.437776
BYDu;HistoricalVolatility;2.6577651
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9732952
CAE;HistoricalVolatility;1.6350027
CAE;LiquidityPremium;0
CAE;MarginInterval;4.905008
CAM;HistoricalVolatility;2.4071458
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2214375
CARu;HistoricalVolatility;1.3614875
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0844625
CAS;HistoricalVolatility;2.5427446
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6282339
CCA;HistoricalVolatility;1.536735
CCA;LiquidityPremium;0
CCA;MarginInterval;4.610205
CCL.B;HistoricalVolatility;2.2809892
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.8429675
CCO;HistoricalVolatility;2.4055905
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2167716
CEU;HistoricalVolatility;3.803187
CEU;LiquidityPremium;0
CEU;MarginInterval;11.409561
CF;HistoricalVolatility;3.3032522
CF;LiquidityPremium;0
CF;MarginInterval;9.9097567
CFP;HistoricalVolatility;2.9585084
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8755251
CFW;HistoricalVolatility;5.7620512
CFW;LiquidityPremium;0
CFW;MarginInterval;17.2861537
CFX;HistoricalVolatility;2.7019907
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1059722
CG;HistoricalVolatility;4.2611067
CG;LiquidityPremium;0
CG;MarginInterval;12.78332
CGB;HistoricalVolatility;0.3445712
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0337135
CGB16DC19;HistoricalVolatility;0.3445712
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0337135
CGB16JN21;HistoricalVolatility;0.3445712
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0337135
CGB16SP21;HistoricalVolatility;0.3445712
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0337135
CGB17MR22;HistoricalVolatility;0.3445712
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0337135
CGF;HistoricalVolatility;0.2487366
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7462098
CGG;HistoricalVolatility;4.5020373
CGG;LiquidityPremium;0
CGG;MarginInterval;13.506112
CGL;HistoricalVolatility;1.0901714
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2705141
CGX;HistoricalVolatility;1.4511033
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3533099
CGZ;HistoricalVolatility;0.141932
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4257961
CHEu;HistoricalVolatility;1.8444584
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5333751
CIG;HistoricalVolatility;2.0886303
CIG;LiquidityPremium;0
CIG;MarginInterval;6.2658909
CIX;HistoricalVolatility;1.5228604
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5685813
CJ;HistoricalVolatility;3.6948171
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0844513
CJR.B;HistoricalVolatility;2.1881317
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.5643952
CLS;HistoricalVolatility;2.4988667
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4966002
CM;HistoricalVolatility;1.3470345
CM;LiquidityPremium;0
CM;MarginInterval;4.0411036
CNL;HistoricalVolatility;4.435187
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3055611
CNQ;HistoricalVolatility;2.674025
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.022075
CNQ1;HistoricalVolatility;2.6694075
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;8.0082226
CNR;HistoricalVolatility;1.4469641
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3408922
CP;HistoricalVolatility;1.9134638
CP;LiquidityPremium;0
CP;MarginInterval;5.7403913
CPG;HistoricalVolatility;3.4299903
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2899708
CPX;HistoricalVolatility;1.6243595
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8730785
CR;HistoricalVolatility;3.9584339
CR;LiquidityPremium;0
CR;MarginInterval;11.8753017
CRRu;HistoricalVolatility;1.2606964
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7820892
CSHu;HistoricalVolatility;1.7379495
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2138484
CTC.A;HistoricalVolatility;1.5321976
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5965928
CU;HistoricalVolatility;1.4468529
CU;LiquidityPremium;0
CU;MarginInterval;4.3405587
CUFu;HistoricalVolatility;1.1720599
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5161797
CVE;HistoricalVolatility;2.445135
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3354051
CWB;HistoricalVolatility;2.0414077
CWB;LiquidityPremium;0
CWB;MarginInterval;6.124223
CXR;HistoricalVolatility;5.5101579
CXR;LiquidityPremium;0
CXR;MarginInterval;16.5304736
DC.A;HistoricalVolatility;3.8463091
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.5389272
DDC;HistoricalVolatility;2.9277277
DDC;LiquidityPremium;0
DDC;MarginInterval;8.783183
DGC;HistoricalVolatility;4.0511835
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1535504
DH;HistoricalVolatility;2.1836116
DH;LiquidityPremium;0
DH;MarginInterval;6.5508348
DHX.B;HistoricalVolatility;3.8948652
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6845955
DIRu;HistoricalVolatility;1.2142141
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6426422
DOL;HistoricalVolatility;1.5976298
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7928894
DOO;HistoricalVolatility;2.8997545
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6992634
DPM;HistoricalVolatility;5.0540983
DPM;LiquidityPremium;0
DPM;MarginInterval;15.1622949
DRGu;HistoricalVolatility;1.1610351
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4831053
DRM;HistoricalVolatility;2.4651714
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3955141
DSG;HistoricalVolatility;1.8715698
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6147095
Du;HistoricalVolatility;1.8584976
Du;LiquidityPremium;0
Du;MarginInterval;5.5754929
ECA;HistoricalVolatility;4.8231863
ECA;LiquidityPremium;0
ECA;MarginInterval;14.469559
ECI;HistoricalVolatility;1.6334058
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9002174
EDR;HistoricalVolatility;5.1991737
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5975211
EFN;HistoricalVolatility;2.1187115
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3561345
EFX;HistoricalVolatility;2.9147922
EFX;LiquidityPremium;0
EFX;MarginInterval;8.7443766
ELD;HistoricalVolatility;4.3216219
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9648657
EMA;HistoricalVolatility;1.0367411
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1102234
EMF;HistoricalVolatility;1.1319121
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3957362
EMP.A;HistoricalVolatility;1.6745185
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.0235556
ENB;HistoricalVolatility;1.8657663
ENB;LiquidityPremium;0
ENB;MarginInterval;5.5972988
ENF;HistoricalVolatility;1.6930686
ENF;LiquidityPremium;0
ENF;MarginInterval;5.0792058
ERF;HistoricalVolatility;4.5583258
ERF;LiquidityPremium;0
ERF;MarginInterval;13.6749774
ESI;HistoricalVolatility;3.7138506
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1415517
ESL;HistoricalVolatility;2.1251699
ESL;LiquidityPremium;0
ESL;MarginInterval;6.3755098
EXE;HistoricalVolatility;2.2267197
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6801592
FCR;HistoricalVolatility;1.0785808
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2357425
FM;HistoricalVolatility;7.4850278
FM;LiquidityPremium;0
FM;MarginInterval;22.4550834
FNV;HistoricalVolatility;2.5925822
FNV;LiquidityPremium;0.8356608
FNV;MarginInterval;7.7777467
FR;HistoricalVolatility;4.6454268
FR;LiquidityPremium;0
FR;MarginInterval;13.9362805
FRC;HistoricalVolatility;3.7644325
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2932974
FRU;HistoricalVolatility;3.0487233
FRU;LiquidityPremium;0
FRU;MarginInterval;9.14617
FTS;HistoricalVolatility;1.344673
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0340191
FTT;HistoricalVolatility;2.048439
FTT;LiquidityPremium;0
FTT;MarginInterval;6.145317
FVI;HistoricalVolatility;4.2113563
FVI;LiquidityPremium;0
FVI;MarginInterval;12.6340689
G;HistoricalVolatility;3.2771868
G;LiquidityPremium;0
G;MarginInterval;9.8315604
GC;HistoricalVolatility;2.1427986
GC;LiquidityPremium;0
GC;MarginInterval;6.4283959
GEI;HistoricalVolatility;2.6589185
GEI;LiquidityPremium;0
GEI;MarginInterval;7.9767555
GIB.A;HistoricalVolatility;1.8169043
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4507129
GIL;HistoricalVolatility;2.2658983
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7976949
GMP;HistoricalVolatility;2.5584294
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6752883
GRTu;HistoricalVolatility;1.8430268
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5290805
GS;HistoricalVolatility;2.1802303
GS;LiquidityPremium;0
GS;MarginInterval;6.5406909
GTE;HistoricalVolatility;3.3612429
GTE;LiquidityPremium;0
GTE;MarginInterval;10.0837287
GUY;HistoricalVolatility;4.0975593
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2926778
GWO;HistoricalVolatility;1.4299512
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2898535
H;HistoricalVolatility;0.8705588
H;LiquidityPremium;0
H;MarginInterval;2.6116765
HBC;HistoricalVolatility;2.3581427
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0744281
HBM;HistoricalVolatility;5.6430264
HBM;LiquidityPremium;0
HBM;MarginInterval;16.9290793
HCG;HistoricalVolatility;2.4685557
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4056672
HED;HistoricalVolatility;4.1784904
HED;LiquidityPremium;0
HED;MarginInterval;12.5354712
HEU;HistoricalVolatility;4.1802736
HEU;LiquidityPremium;0
HEU;MarginInterval;12.5408208
HFD;HistoricalVolatility;2.3956638
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1869914
HFU;HistoricalVolatility;2.3922154
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1766463
HGD;HistoricalVolatility;6.0489574
HGD;LiquidityPremium;0
HGD;MarginInterval;18.1468723
HGU;HistoricalVolatility;6.0913839
HGU;LiquidityPremium;0
HGU;MarginInterval;18.2741518
HIX;HistoricalVolatility;0.9499853
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8499559
HND;HistoricalVolatility;5.2280734
HND;LiquidityPremium;0
HND;MarginInterval;15.6842202
HNL;HistoricalVolatility;5.5027612
HNL;LiquidityPremium;0
HNL;MarginInterval;16.5082835
HNU;HistoricalVolatility;5.2034683
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6104049
HOD;HistoricalVolatility;5.3613642
HOD;LiquidityPremium;0
HOD;MarginInterval;16.0840926
HOU;HistoricalVolatility;5.3031715
HOU;LiquidityPremium;0
HOU;MarginInterval;15.9095144
HRu;HistoricalVolatility;1.5646589
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6939768
HSE;HistoricalVolatility;2.6205915
HSE;LiquidityPremium;0
HSE;MarginInterval;7.8617746
HXD;HistoricalVolatility;2.2508551
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7525654
HXT;HistoricalVolatility;0.9250062
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7750185
HXU;HistoricalVolatility;2.2318004
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6954013
IAG;HistoricalVolatility;1.6680326
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0040979
IFC;HistoricalVolatility;1.4086202
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2258607
IFP;HistoricalVolatility;3.4673888
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4021663
IGM;HistoricalVolatility;1.3986738
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1960215
IGT;HistoricalVolatility;1.2439687
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7319062
IMG;HistoricalVolatility;5.0324434
IMG;LiquidityPremium;0
IMG;MarginInterval;15.0973302
IMO;HistoricalVolatility;1.7200866
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1602598
INE;HistoricalVolatility;1.9045253
INE;LiquidityPremium;0
INE;MarginInterval;5.713576
IPL;HistoricalVolatility;1.8913963
IPL;LiquidityPremium;0
IPL;MarginInterval;5.6741889
ITP;HistoricalVolatility;3.2798869
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8396606
JE;HistoricalVolatility;2.1360481
JE;LiquidityPremium;0
JE;MarginInterval;6.4081443
K;HistoricalVolatility;4.6773464
K;LiquidityPremium;0
K;MarginInterval;14.0320391
KEL;HistoricalVolatility;4.3260766
KEL;LiquidityPremium;0
KEL;MarginInterval;12.9782298
KEY;HistoricalVolatility;1.9573338
KEY;LiquidityPremium;0
KEY;MarginInterval;5.8720014
KGI;HistoricalVolatility;4.0672012
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2016036
KXS;HistoricalVolatility;2.9529712
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8589135
L;HistoricalVolatility;1.2894085
L;LiquidityPremium;0
L;MarginInterval;3.8682256
LB;HistoricalVolatility;1.3575091
LB;LiquidityPremium;0
LB;MarginInterval;4.0725272
LGB;HistoricalVolatility;0.842004
LGB;LiquidityPremium;0
LGB;MarginInterval;2.526012
LIF;HistoricalVolatility;3.6831414
LIF;LiquidityPremium;0
LIF;MarginInterval;11.0494241
LNR;HistoricalVolatility;2.6618676
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9856027
LTS;HistoricalVolatility;7.1588264
LTS;LiquidityPremium;0
LTS;MarginInterval;21.4764792
LUN;HistoricalVolatility;3.6734121
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0202362
MAG;HistoricalVolatility;3.4041451
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2124353
MBT;HistoricalVolatility;1.6590878
MBT;LiquidityPremium;0
MBT;MarginInterval;4.9772633
MDA;HistoricalVolatility;1.9883717
MDA;LiquidityPremium;0
MDA;MarginInterval;5.965115
MDI;HistoricalVolatility;3.2197158
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6591475
MEG;HistoricalVolatility;5.8196037
MEG;LiquidityPremium;0
MEG;MarginInterval;17.4588111
MFC;HistoricalVolatility;1.9450244
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8350733
MFI;HistoricalVolatility;1.7355711
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2067132
MG;HistoricalVolatility;2.0130567
MG;LiquidityPremium;0
MG;MarginInterval;6.03917
MIC;HistoricalVolatility;1.7724534
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3173601
MNW;HistoricalVolatility;2.9536949
MNW;LiquidityPremium;0
MNW;MarginInterval;8.8610848
MRE;HistoricalVolatility;2.627934
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8838019
MRU;HistoricalVolatility;1.3216739
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9650216
MSTu;HistoricalVolatility;1.4016987
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2050962
MTL;HistoricalVolatility;1.9922038
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9766113
MX;HistoricalVolatility;3.0690404
MX;LiquidityPremium;0
MX;MarginInterval;9.2071212
NA;HistoricalVolatility;1.5151851
NA;LiquidityPremium;0
NA;MarginInterval;4.5455552
NFI;HistoricalVolatility;2.3110684
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9332051
NG;HistoricalVolatility;4.3460749
NG;LiquidityPremium;0
NG;MarginInterval;13.0382248
NGD;HistoricalVolatility;4.2184102
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6552305
NPI;HistoricalVolatility;1.4395602
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3186805
NSU;HistoricalVolatility;3.9103224
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7309672
NVA;HistoricalVolatility;3.991398
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9741939
NWC;HistoricalVolatility;1.5351097
NWC;LiquidityPremium;0
NWC;MarginInterval;4.605329
OCX;HistoricalVolatility;1.5808895
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7426686
OIS;HistoricalVolatility;0.0294971
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0884912
ONX;HistoricalVolatility;0.0294971
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0884912
OR;HistoricalVolatility;2.7907456
OR;LiquidityPremium;0
OR;MarginInterval;8.3722368
OSB;HistoricalVolatility;2.6902959
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0708876
OTC;HistoricalVolatility;2.1137257
OTC;LiquidityPremium;0
OTC;MarginInterval;6.341177
P;HistoricalVolatility;5.2701912
P;LiquidityPremium;0
P;MarginInterval;15.8105737
PAA;HistoricalVolatility;3.5480343
PAA;LiquidityPremium;0
PAA;MarginInterval;10.644103
PBH;HistoricalVolatility;1.9193128
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7579385
PD;HistoricalVolatility;4.3071271
PD;LiquidityPremium;0
PD;MarginInterval;12.9213812
PEY;HistoricalVolatility;2.3318349
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9955047
PG;HistoricalVolatility;3.9285701
PG;LiquidityPremium;0
PG;MarginInterval;11.7857102
PGF;HistoricalVolatility;5.3773545
PGF;LiquidityPremium;0
PGF;MarginInterval;16.1320634
PJC.A;HistoricalVolatility;1.6332074
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8996222
PKI;HistoricalVolatility;1.799924
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3997719
POT;HistoricalVolatility;2.3384999
POT;LiquidityPremium;0
POT;MarginInterval;7.0154996
POU;HistoricalVolatility;6.1620004
POU;LiquidityPremium;0
POU;MarginInterval;18.4860012
POW;HistoricalVolatility;1.4887943
POW;LiquidityPremium;0
POW;MarginInterval;4.4663829
PPL;HistoricalVolatility;1.7427291
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2281873
PPY;HistoricalVolatility;4.2270419
PPY;LiquidityPremium;0
PPY;MarginInterval;12.6811258
PRE;HistoricalVolatility;17.6821995
PRE;LiquidityPremium;0
PRE;MarginInterval;53.0465985
PSG;HistoricalVolatility;6.456693
PSG;LiquidityPremium;0
PSG;MarginInterval;19.3700791
PSI;HistoricalVolatility;2.51539
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5461699
PSK;HistoricalVolatility;2.4910518
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4731553
PVG;HistoricalVolatility;4.3678021
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1034062
PWF;HistoricalVolatility;1.3802858
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1408573
PWT;HistoricalVolatility;7.5751901
PWT;LiquidityPremium;0
PWT;MarginInterval;22.7255702
PXT;HistoricalVolatility;2.8732616
PXT;LiquidityPremium;0
PXT;MarginInterval;8.6197848
QBR.B;HistoricalVolatility;1.6703829
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0111486
QSR;HistoricalVolatility;1.9433294
QSR;LiquidityPremium;0
QSR;MarginInterval;5.8299882
RBA;HistoricalVolatility;1.9240236
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7720708
RCI.B;HistoricalVolatility;1.4752292
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4256876
REFu;HistoricalVolatility;1.2949692
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8849076
REIu;HistoricalVolatility;1.3225231
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9675693
RFP;HistoricalVolatility;4.8208598
RFP;LiquidityPremium;0
RFP;MarginInterval;14.4625793
RGL;HistoricalVolatility;3.1850417
RGL;LiquidityPremium;0
RGL;MarginInterval;9.555125
RNW;HistoricalVolatility;1.4571281
RNW;LiquidityPremium;0
RNW;MarginInterval;4.3713843
RRX;HistoricalVolatility;2.6715362
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0146086
RUS;HistoricalVolatility;2.5232833
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5698498
RY;HistoricalVolatility;1.339013
RY;LiquidityPremium;0
RY;MarginInterval;4.0170389
SAP;HistoricalVolatility;1.4465533
