AARu;HistoricalVolatility;1.1280047
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3840142
AAV;HistoricalVolatility;2.6459512
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9378535
ABX;HistoricalVolatility;3.3141243
ABX;LiquidityPremium;0
ABX;MarginInterval;9.9423728
AC;HistoricalVolatility;3.7998503
AC;LiquidityPremium;0
AC;MarginInterval;11.399551
ACO.X;HistoricalVolatility;1.5210154
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5630461
ACQ;HistoricalVolatility;3.3379998
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0139993
AD;HistoricalVolatility;1.9376932
AD;LiquidityPremium;0
AD;MarginInterval;5.8130796
AEM;HistoricalVolatility;3.0537419
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1612258
AFN;HistoricalVolatility;2.030434
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0913021
AGF.B;HistoricalVolatility;2.1245081
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3735244
AGI;HistoricalVolatility;4.1718408
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5155225
AGI1;HistoricalVolatility;4.0668533
AGI1;LiquidityPremium;2.4773524
AGI1;MarginInterval;12.2005598
AGU;HistoricalVolatility;2.1776691
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5330072
AIM;HistoricalVolatility;2.0341994
AIM;LiquidityPremium;0
AIM;MarginInterval;6.1025983
AKG;HistoricalVolatility;4.3946025
AKG;LiquidityPremium;0
AKG;MarginInterval;13.1838074
ALA;HistoricalVolatility;1.4178599
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2535798
APu;HistoricalVolatility;1.4275638
APu;LiquidityPremium;0
APu;MarginInterval;4.2826913
AQN;HistoricalVolatility;1.7885027
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3655081
AR;HistoricalVolatility;4.5789323
AR;LiquidityPremium;0
AR;MarginInterval;13.7367969
ARE;HistoricalVolatility;2.2164585
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6493755
ARX;HistoricalVolatility;2.3038247
ARX;LiquidityPremium;0
ARX;MarginInterval;6.911474
ASR;HistoricalVolatility;3.9160701
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7482104
ATA;HistoricalVolatility;2.6134018
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8402053
ATD.B;HistoricalVolatility;1.741117
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2233509
ATH;HistoricalVolatility;3.6572108
ATH;LiquidityPremium;0
ATH;MarginInterval;10.9716325
ATP;HistoricalVolatility;2.5020098
ATP;LiquidityPremium;0
ATP;MarginInterval;7.5060295
AVO;HistoricalVolatility;3.0064753
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0194259
AXu;HistoricalVolatility;1.5127088
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5381264
AYA;HistoricalVolatility;3.8447804
AYA;LiquidityPremium;0
AYA;MarginInterval;11.5343411
BAD;HistoricalVolatility;2.6731517
BAD;LiquidityPremium;0
BAD;MarginInterval;8.019455
BAM.A;HistoricalVolatility;1.6502993
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9508979
BAM3;HistoricalVolatility;1.6503559
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9510678
BAX;HistoricalVolatility;0.0369347
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1108041
BAX16DC19;HistoricalVolatility;0.0369347
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1108041
BAX16NV14;HistoricalVolatility;0.0369347
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1108041
BAX16OC17;HistoricalVolatility;0.0369347
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1108041
BAX17DC18;HistoricalVolatility;0.0369347
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1108041
BAX17JN19;HistoricalVolatility;0.0369347
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1108041
BAX17MR13;HistoricalVolatility;0.0369347
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1108041
BAX17SP18;HistoricalVolatility;0.0369347
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1108041
BAX18DC17;HistoricalVolatility;0.0369347
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1108041
BAX18JN18;HistoricalVolatility;0.0369347
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1108041
BAX18MR19;HistoricalVolatility;0.0369347
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1108041
BAX18SP17;HistoricalVolatility;0.0369347
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1108041
BAX19JN17;HistoricalVolatility;0.0369347
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1108041
BAX19MR18;HistoricalVolatility;0.0369347
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1108041
BAX19SP16;HistoricalVolatility;0.0369347
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1108041
BB;HistoricalVolatility;3.3732604
BB;LiquidityPremium;0
BB;MarginInterval;10.1197812
BBD.B;HistoricalVolatility;3.5026629
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.5079886
BCB;HistoricalVolatility;3.0359394
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1078183
BCE;HistoricalVolatility;1.2342519
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7027557
BDI;HistoricalVolatility;4.1009258
BDI;LiquidityPremium;0
BDI;MarginInterval;12.3027774
BEIu;HistoricalVolatility;1.4806625
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4419874
BEPu;HistoricalVolatility;1.3445405
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0336215
BIPu;HistoricalVolatility;1.2737495
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8212486
BIR;HistoricalVolatility;3.5615856
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6847569
BLX;HistoricalVolatility;1.971772
BLX;LiquidityPremium;0
BLX;MarginInterval;5.915316
BMO;HistoricalVolatility;1.2867416
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8602249
BNP;HistoricalVolatility;4.8292429
BNP;LiquidityPremium;0
BNP;MarginInterval;14.4877287
BNS;HistoricalVolatility;1.295587
BNS;LiquidityPremium;0.3629602
BNS;MarginInterval;3.886761
BPYu;HistoricalVolatility;1.1904433
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5713299
BTE;HistoricalVolatility;5.0339438
BTE;LiquidityPremium;0
BTE;MarginInterval;15.1018313
BTO;HistoricalVolatility;4.3123863
BTO;LiquidityPremium;0
BTO;MarginInterval;12.9371588
BXE;HistoricalVolatility;4.9249899
BXE;LiquidityPremium;0
BXE;MarginInterval;14.7749696
BYDu;HistoricalVolatility;2.5881976
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.7645928
CAE;HistoricalVolatility;1.6204775
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8614326
CAM;HistoricalVolatility;2.4110715
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2332146
CARu;HistoricalVolatility;1.361307
CARu;LiquidityPremium;0
CARu;MarginInterval;4.083921
CAS;HistoricalVolatility;2.3733778
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1201335
CCA;HistoricalVolatility;1.5300805
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5902416
CCL.B;HistoricalVolatility;1.9228102
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7684307
CCO;HistoricalVolatility;2.3942247
CCO;LiquidityPremium;0.4775826
CCO;MarginInterval;7.182674
CEU;HistoricalVolatility;3.4500329
CEU;LiquidityPremium;0
CEU;MarginInterval;10.3500988
CF;HistoricalVolatility;2.9286643
CF;LiquidityPremium;0
CF;MarginInterval;8.785993
CFP;HistoricalVolatility;2.5959933
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7879798
CFW;HistoricalVolatility;4.9604614
CFW;LiquidityPremium;0
CFW;MarginInterval;14.8813843
CFX;HistoricalVolatility;2.688544
CFX;LiquidityPremium;0
CFX;MarginInterval;8.065632
CG;HistoricalVolatility;4.2845707
CG;LiquidityPremium;0
CG;MarginInterval;12.853712
CGB;HistoricalVolatility;0.3469027
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0407082
CGB16DC19;HistoricalVolatility;0.3469027
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0407082
CGB16SP21;HistoricalVolatility;0.3469027
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0407082
CGB17JN21;HistoricalVolatility;0.3469027
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0407082
CGB17MR22;HistoricalVolatility;0.3469027
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0407082
CGF;HistoricalVolatility;0.2466723
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7400169
CGG;HistoricalVolatility;4.4883904
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4651712
CGL;HistoricalVolatility;1.0902234
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2706702
CGX;HistoricalVolatility;1.4363994
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3091982
CGZ;HistoricalVolatility;0.1878258
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5634774
CHEu;HistoricalVolatility;1.8422279
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5266838
CIG;HistoricalVolatility;1.9263698
CIG;LiquidityPremium;0
CIG;MarginInterval;5.7791095
CIX;HistoricalVolatility;1.5103457
CIX;LiquidityPremium;0
CIX;MarginInterval;4.531037
CJ;HistoricalVolatility;3.1698541
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5095622
CJR.B;HistoricalVolatility;1.8684872
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6054617
CLS;HistoricalVolatility;2.4978094
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4934283
CM;HistoricalVolatility;1.3506189
CM;LiquidityPremium;0
CM;MarginInterval;4.0518567
CNL;HistoricalVolatility;4.4299381
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2898144
CNQ;HistoricalVolatility;2.3584413
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.075324
CNQ1;HistoricalVolatility;2.3582915
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0748746
CNR;HistoricalVolatility;1.4457813
CNR;LiquidityPremium;0
CNR;MarginInterval;4.337344
CP;HistoricalVolatility;1.8278891
CP;LiquidityPremium;0
CP;MarginInterval;5.4836674
CPG;HistoricalVolatility;2.9884413
CPG;LiquidityPremium;0
CPG;MarginInterval;8.9653238
CPX;HistoricalVolatility;1.3753956
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1261869
CR;HistoricalVolatility;3.4493551
CR;LiquidityPremium;0
CR;MarginInterval;10.3480652
CRRu;HistoricalVolatility;1.2521441
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7564323
CSHu;HistoricalVolatility;1.7292852
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1878556
CTC.A;HistoricalVolatility;1.5080491
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5241474
CU;HistoricalVolatility;1.3498493
CU;LiquidityPremium;0
CU;MarginInterval;4.0495478
CUFu;HistoricalVolatility;1.1776043
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5328129
CVE;HistoricalVolatility;2.3890929
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1672787
CWB;HistoricalVolatility;1.7694204
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3082612
CXR;HistoricalVolatility;6.382284
CXR;LiquidityPremium;0
CXR;MarginInterval;19.146852
DC.A;HistoricalVolatility;3.4993804
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.4981411
DDC;HistoricalVolatility;2.7811351
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3434054
DGC;HistoricalVolatility;4.0322147
DGC;LiquidityPremium;0
DGC;MarginInterval;12.096644
DH;HistoricalVolatility;1.9233876
DH;LiquidityPremium;0
DH;MarginInterval;5.7701629
DHX.B;HistoricalVolatility;3.8374778
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5124335
DIRu;HistoricalVolatility;1.2030464
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6091392
DOL;HistoricalVolatility;1.3433028
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0299085
DOO;HistoricalVolatility;2.3667294
DOO;LiquidityPremium;0
DOO;MarginInterval;7.1001883
DPM;HistoricalVolatility;4.7168806
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1506419
DRGu;HistoricalVolatility;1.1177613
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3532839
DRM;HistoricalVolatility;2.2761174
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8283521
DSG;HistoricalVolatility;1.8525664
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5576991
Du;HistoricalVolatility;1.7360961
Du;LiquidityPremium;0
Du;MarginInterval;5.2082883
ECA;HistoricalVolatility;4.0728973
ECA;LiquidityPremium;0
ECA;MarginInterval;12.218692
ECI;HistoricalVolatility;1.6184759
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8554277
EDR;HistoricalVolatility;5.005534
EDR;LiquidityPremium;0
EDR;MarginInterval;15.016602
EDV;HistoricalVolatility;3.8163043
EDV;LiquidityPremium;3.9178806
EDV;MarginInterval;11.4489128
EFN;HistoricalVolatility;1.9847616
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9542849
EFX;HistoricalVolatility;2.6159454
EFX;LiquidityPremium;0
EFX;MarginInterval;7.8478361
ELD;HistoricalVolatility;3.9150611
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7451832
EMA;HistoricalVolatility;1.0348899
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1046697
EMF;HistoricalVolatility;1.0024269
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0072807
EMP.A;HistoricalVolatility;1.7791567
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3374702
ENB;HistoricalVolatility;1.7222913
ENB;LiquidityPremium;0
ENB;MarginInterval;5.1668738
ENF;HistoricalVolatility;1.6058666
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8175998
ERF;HistoricalVolatility;3.7479986
ERF;LiquidityPremium;0
ERF;MarginInterval;11.2439959
ESI;HistoricalVolatility;3.0750418
ESI;LiquidityPremium;0
ESI;MarginInterval;9.2251253
ESL;HistoricalVolatility;1.9473642
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8420926
EXE;HistoricalVolatility;2.173333
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5199989
FCR;HistoricalVolatility;1.0759575
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2278726
FM;HistoricalVolatility;5.9381192
FM;LiquidityPremium;0
FM;MarginInterval;17.8143577
FNV;HistoricalVolatility;2.378321
FNV;LiquidityPremium;0.6422181
FNV;MarginInterval;7.1349631
FR;HistoricalVolatility;4.2785176
FR;LiquidityPremium;0
FR;MarginInterval;12.8355529
FRC;HistoricalVolatility;3.7550963
FRC;LiquidityPremium;0
FRC;MarginInterval;11.265289
FRU;HistoricalVolatility;2.5055515
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5166545
FTS;HistoricalVolatility;1.1958289
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5874866
FTT;HistoricalVolatility;1.9943844
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9831531
FVI;HistoricalVolatility;4.2616351
FVI;LiquidityPremium;3.4481674
FVI;MarginInterval;12.7849053
G;HistoricalVolatility;2.9357308
G;LiquidityPremium;0
G;MarginInterval;8.8071924
GC;HistoricalVolatility;2.1181695
GC;LiquidityPremium;0
GC;MarginInterval;6.3545086
GEI;HistoricalVolatility;2.2440147
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7320441
GIB.A;HistoricalVolatility;1.8105368
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4316104
GIL;HistoricalVolatility;2.2556599
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7669796
GMP;HistoricalVolatility;2.5580411
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6741233
GRTu;HistoricalVolatility;1.8414186
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5242557
GS;HistoricalVolatility;2.1738344
GS;LiquidityPremium;0
GS;MarginInterval;6.5215033
GTE;HistoricalVolatility;2.9448722
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8346166
GUD;HistoricalVolatility;2.0546523
GUD;LiquidityPremium;1.8807181
GUD;MarginInterval;6.163957
GUY;HistoricalVolatility;4.0793763
GUY;LiquidityPremium;0
GUY;MarginInterval;12.238129
GWO;HistoricalVolatility;1.4376802
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3130406
H;HistoricalVolatility;0.8229321
H;LiquidityPremium;0
H;MarginInterval;2.4687964
HBC;HistoricalVolatility;2.154238
HBC;LiquidityPremium;0
HBC;MarginInterval;6.4627139
HBM;HistoricalVolatility;4.6187752
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8563257
HCG;HistoricalVolatility;2.4081289
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2243866
HED;HistoricalVolatility;3.6291757
HED;LiquidityPremium;0
HED;MarginInterval;10.887527
HEU;HistoricalVolatility;3.6173167
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8519502
HFD;HistoricalVolatility;2.3799694
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1399081
HFU;HistoricalVolatility;2.377807
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1334211
HGD;HistoricalVolatility;5.5604164
HGD;LiquidityPremium;0
HGD;MarginInterval;16.6812491
HGU;HistoricalVolatility;5.5817334
HGU;LiquidityPremium;0
HGU;MarginInterval;16.7452003
HIX;HistoricalVolatility;0.8630748
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5892243
HND;HistoricalVolatility;5.2189521
HND;LiquidityPremium;0
HND;MarginInterval;15.6568563
HNL;HistoricalVolatility;4.6485862
HNL;LiquidityPremium;0
HNL;MarginInterval;13.9457586
HNU;HistoricalVolatility;5.200001
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6000031
HOD;HistoricalVolatility;4.9666566
HOD;LiquidityPremium;0
HOD;MarginInterval;14.8999697
HOU;HistoricalVolatility;4.9361753
HOU;LiquidityPremium;0
HOU;MarginInterval;14.8085258
HRu;HistoricalVolatility;1.5594493
HRu;LiquidityPremium;0
HRu;MarginInterval;4.678348
HSE;HistoricalVolatility;2.3147879
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9443637
HXD;HistoricalVolatility;2.2364766
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7094299
HXT;HistoricalVolatility;0.8534619
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5603857
HXU;HistoricalVolatility;2.2174978
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6524934
IAG;HistoricalVolatility;1.6766867
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0300602
IFC;HistoricalVolatility;1.3980787
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1942362
IFP;HistoricalVolatility;2.9487239
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8461717
IGM;HistoricalVolatility;1.3976786
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1930357
IMG;HistoricalVolatility;4.7273749
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1821248
IMO;HistoricalVolatility;1.711377
IMO;LiquidityPremium;0
IMO;MarginInterval;5.134131
INE;HistoricalVolatility;1.8899708
INE;LiquidityPremium;0
INE;MarginInterval;5.6699124
IPL;HistoricalVolatility;1.60193
IPL;LiquidityPremium;0
IPL;MarginInterval;4.8057899
ITP;HistoricalVolatility;3.2753347
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8260042
JE;HistoricalVolatility;2.0549705
JE;LiquidityPremium;0
JE;MarginInterval;6.1649116
K;HistoricalVolatility;4.1189132
K;LiquidityPremium;0
K;MarginInterval;12.3567397
KDX;HistoricalVolatility;3.8513248
KDX;LiquidityPremium;3.0737402
KDX;MarginInterval;11.5539745
KEL;HistoricalVolatility;3.8434723
KEL;LiquidityPremium;0
KEL;MarginInterval;11.530417
KEY;HistoricalVolatility;1.7210215
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1630646
KLG;HistoricalVolatility;4.0635376
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1906127
KXS;HistoricalVolatility;2.8338822
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5016465
L;HistoricalVolatility;1.2906159
L;LiquidityPremium;0
L;MarginInterval;3.8718478
LB;HistoricalVolatility;1.3542595
LB;LiquidityPremium;0
LB;MarginInterval;4.0627785
LGB;HistoricalVolatility;0.8364736
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5094209
LIF;HistoricalVolatility;3.0357448
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1072343
LNR;HistoricalVolatility;2.6694492
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0083477
LTS;HistoricalVolatility;7.0504084
LTS;LiquidityPremium;0
LTS;MarginInterval;21.1512252
LUN;HistoricalVolatility;3.6005914
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8017743
MAG;HistoricalVolatility;3.3983261
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1949782
MBT;HistoricalVolatility;1.2041201
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6123602
MDA;HistoricalVolatility;1.9822358
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9467073
MDI;HistoricalVolatility;3.026851
MDI;LiquidityPremium;0
MDI;MarginInterval;9.080553
MEG;HistoricalVolatility;4.9585936
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8757807
MFC;HistoricalVolatility;1.9712465
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9137394
MFI;HistoricalVolatility;1.7212158
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1636475
MG;HistoricalVolatility;2.026308
MG;LiquidityPremium;0
MG;MarginInterval;6.078924
MIC;HistoricalVolatility;1.5073931
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5221793
MNW;HistoricalVolatility;2.9210082
MNW;LiquidityPremium;0
MNW;MarginInterval;8.7630245
MRE;HistoricalVolatility;2.62672
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8801601
MRU;HistoricalVolatility;1.3123893
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9371678
MSTu;HistoricalVolatility;1.31221
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.93663
MTL;HistoricalVolatility;1.9954052
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9862155
MUX;HistoricalVolatility;4.5702807
MUX;LiquidityPremium;0
MUX;MarginInterval;13.710842
MX;HistoricalVolatility;2.6715521
MX;LiquidityPremium;0
MX;MarginInterval;8.0146562
NA;HistoricalVolatility;1.3368624
NA;LiquidityPremium;0
NA;MarginInterval;4.0105873
NFI;HistoricalVolatility;1.9736189
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9208566
NG;HistoricalVolatility;4.3573742
NG;LiquidityPremium;0
NG;MarginInterval;13.0721227
NGD;HistoricalVolatility;3.9819058
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9457175
NMI;HistoricalVolatility;3.4820964
NMI;LiquidityPremium;0
NMI;MarginInterval;10.4462892
NPI;HistoricalVolatility;1.4351217
NPI;LiquidityPremium;0
NPI;MarginInterval;4.305365
NSU;HistoricalVolatility;3.8657152
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5971457
NVA;HistoricalVolatility;3.478249
NVA;LiquidityPremium;0
NVA;MarginInterval;10.434747
NWC;HistoricalVolatility;1.5295681
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5887043
NWHu;HistoricalVolatility;1.0789112
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2367336
OCX;HistoricalVolatility;1.5780889
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7342668
OGC;HistoricalVolatility;4.5369567
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6108701
OIS;HistoricalVolatility;0.0286577
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0859731
ONX;HistoricalVolatility;0.0286577
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0859731
OR;HistoricalVolatility;2.6239987
OR;LiquidityPremium;0
OR;MarginInterval;7.8719961
OSB;HistoricalVolatility;2.7057229
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1171688
OTC;HistoricalVolatility;2.0976532
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2929597
P;HistoricalVolatility;4.7997332
P;LiquidityPremium;0
P;MarginInterval;14.3991997
PAA;HistoricalVolatility;3.278158
PAA;LiquidityPremium;0
PAA;MarginInterval;9.8344739
PBH;HistoricalVolatility;1.7683026
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3049077
PD;HistoricalVolatility;3.6145349
PD;LiquidityPremium;0
PD;MarginInterval;10.8436048
PEY;HistoricalVolatility;2.0916165
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2748495
PG;HistoricalVolatility;3.9255038
PG;LiquidityPremium;0
PG;MarginInterval;11.7765115
PGF;HistoricalVolatility;4.4532352
PGF;LiquidityPremium;0
PGF;MarginInterval;13.3597056
PJC.A;HistoricalVolatility;1.6175088
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8525265
PKI;HistoricalVolatility;2.0156994
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0470983
POT;HistoricalVolatility;2.4735197
POT;LiquidityPremium;0
POT;MarginInterval;7.420559
POU;HistoricalVolatility;4.9490148
POU;LiquidityPremium;0
POU;MarginInterval;14.8470443
POW;HistoricalVolatility;1.4905701
POW;LiquidityPremium;0
POW;MarginInterval;4.4717104
PPL;HistoricalVolatility;1.5297948
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5893843
PPY;HistoricalVolatility;4.0216871
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0650613
PRE;HistoricalVolatility;15.094691
PRE;LiquidityPremium;0
PRE;MarginInterval;45.2840731
PSG;HistoricalVolatility;8.4518246
PSG;LiquidityPremium;0
PSG;MarginInterval;25.3554737
PSI;HistoricalVolatility;2.3513176
PSI;LiquidityPremium;0
PSI;MarginInterval;7.0539527
PSK;HistoricalVolatility;2.4391952
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3175856
PVG;HistoricalVolatility;4.3376669
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0130008
PWF;HistoricalVolatility;1.3823937
PWF;LiquidityPremium;0
PWF;MarginInterval;4.147181
PWT;HistoricalVolatility;5.795983
PWT;LiquidityPremium;0
PWT;MarginInterval;17.3879489
PXT;HistoricalVolatility;2.8432128
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5296384
QBR.B;HistoricalVolatility;1.6662332
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9986997
QSR;HistoricalVolatility;1.8391215
QSR;LiquidityPremium;0
QSR;MarginInterval;5.5173645
RBA;HistoricalVolatility;2.8932505
RBA;LiquidityPremium;0
RBA;MarginInterval;8.6797515
RCI.B;HistoricalVolatility;1.4682587
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4047761
REFu;HistoricalVolatility;1.2800386
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8401158
