AAV;HistoricalVolatility;2.726211
AAV;LiquidityPremium;0
AAV;MarginInterval;8.1786331
ABX;HistoricalVolatility;3.751595
ABX;LiquidityPremium;0
ABX;MarginInterval;11.2547851
AC;HistoricalVolatility;3.8564895
AC;LiquidityPremium;0
AC;MarginInterval;11.5694684
ACO.X;HistoricalVolatility;1.6598078
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9794233
ACQ;HistoricalVolatility;3.5420946
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.6262838
AEM;HistoricalVolatility;3.045995
AEM;LiquidityPremium;0
AEM;MarginInterval;9.137985
AGF.B;HistoricalVolatility;2.4527764
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3583293
AGI;HistoricalVolatility;4.664853
AGI;LiquidityPremium;0
AGI;MarginInterval;13.994559
AGI1;HistoricalVolatility;4.4951248
AGI1;LiquidityPremium;3.0060022
AGI1;MarginInterval;13.4853745
AGU;HistoricalVolatility;2.203904
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6117119
AIM;HistoricalVolatility;2.6135862
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8407585
AKG;HistoricalVolatility;4.0981349
AKG;LiquidityPremium;0
AKG;MarginInterval;12.2944046
ALA;HistoricalVolatility;1.8329729
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4989188
APu;HistoricalVolatility;1.6608751
APu;LiquidityPremium;0
APu;MarginInterval;4.9826254
AQN;HistoricalVolatility;1.7814678
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3444034
AR;HistoricalVolatility;4.5637063
AR;LiquidityPremium;0
AR;MarginInterval;13.6911188
ARE;HistoricalVolatility;2.3259194
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9777581
ARX;HistoricalVolatility;2.9628671
ARX;LiquidityPremium;0
ARX;MarginInterval;8.8886014
ASR;HistoricalVolatility;3.9211994
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7635983
ATA;HistoricalVolatility;2.636074
ATA;LiquidityPremium;0
ATA;MarginInterval;7.908222
ATD.B;HistoricalVolatility;1.7367138
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2101413
ATH;HistoricalVolatility;4.1806011
ATH;LiquidityPremium;0
ATH;MarginInterval;12.5418033
ATP;HistoricalVolatility;3.349661
ATP;LiquidityPremium;0
ATP;MarginInterval;10.0489829
AVO;HistoricalVolatility;3.0613876
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1841628
AXu;HistoricalVolatility;1.52316
AXu;LiquidityPremium;0
AXu;MarginInterval;4.56948
AYA;HistoricalVolatility;4.4062613
AYA;LiquidityPremium;0
AYA;MarginInterval;13.218784
BAD;HistoricalVolatility;3.0541363
BAD;LiquidityPremium;0
BAD;MarginInterval;9.162409
BAM.A;HistoricalVolatility;1.6377695
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9133086
BAX;HistoricalVolatility;0.0403885
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1211654
BAX16AP18;HistoricalVolatility;0.0403885
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1211654
BAX16DC19;HistoricalVolatility;0.0403885
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1211654
BAX16JN13;HistoricalVolatility;0.0403885
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1211654
BAX16MY16;HistoricalVolatility;0.0403885
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1211654
BAX16SP19;HistoricalVolatility;0.0403885
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1211654
BAX17DC18;HistoricalVolatility;0.0403885
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1211654
BAX17JN19;HistoricalVolatility;0.0403885
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1211654
BAX17MR13;HistoricalVolatility;0.0403885
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1211654
BAX17SP18;HistoricalVolatility;0.0403885
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1211654
BAX18DC17;HistoricalVolatility;0.0403885
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1211654
BAX18JN18;HistoricalVolatility;0.0403885
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1211654
BAX18MR19;HistoricalVolatility;0.0403885
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1211654
BAX18SP17;HistoricalVolatility;0.0403885
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1211654
BAX19MR18;HistoricalVolatility;0.0403885
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1211654
BB;HistoricalVolatility;3.4088272
BB;LiquidityPremium;0
BB;MarginInterval;10.2264815
BBD.B;HistoricalVolatility;5.469528
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.408584
BCB;HistoricalVolatility;3.0496284
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1488853
BCE;HistoricalVolatility;1.2521292
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7563877
BDI;HistoricalVolatility;5.170896
BDI;LiquidityPremium;0
BDI;MarginInterval;15.5126881
BEIu;HistoricalVolatility;1.9984057
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9952171
BEPu;HistoricalVolatility;2.0578242
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1734727
BIN;HistoricalVolatility;1.865999
BIN;LiquidityPremium;0
BIN;MarginInterval;5.5979969
BIPu;HistoricalVolatility;1.3825059
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1475176
BIR;HistoricalVolatility;4.3378468
BIR;LiquidityPremium;0
BIR;MarginInterval;13.0135404
BLX;HistoricalVolatility;2.0199865
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0599594
BMO;HistoricalVolatility;1.2825769
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8477307
BNK;HistoricalVolatility;7.6113731
BNK;LiquidityPremium;0
BNK;MarginInterval;22.8341194
BNP;HistoricalVolatility;6.0148656
BNP;LiquidityPremium;0
BNP;MarginInterval;18.0445968
BNS;HistoricalVolatility;1.4841235
BNS;LiquidityPremium;0
BNS;MarginInterval;4.4523704
BPYu;HistoricalVolatility;1.3811981
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1435942
BTE;HistoricalVolatility;7.0627483
BTE;LiquidityPremium;0
BTE;MarginInterval;21.1882449
BXE;HistoricalVolatility;7.0850852
BXE;LiquidityPremium;0
BXE;MarginInterval;21.2552557
CAE;HistoricalVolatility;1.6555863
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9667589
CAM;HistoricalVolatility;2.4057677
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2173031
CARu;HistoricalVolatility;1.4124957
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2374871
CAS;HistoricalVolatility;2.7719415
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3158244
CCA;HistoricalVolatility;1.5420649
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6261948
CCO;HistoricalVolatility;2.4125053
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2375158
CEU;HistoricalVolatility;3.9019406
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7058217
CF;HistoricalVolatility;3.7744831
CF;LiquidityPremium;0
CF;MarginInterval;11.3234493
CFP;HistoricalVolatility;3.2762226
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8286679
CFW;HistoricalVolatility;5.9423
CFW;LiquidityPremium;0
CFW;MarginInterval;17.8268999
CFX;HistoricalVolatility;2.8292118
CFX;LiquidityPremium;0
CFX;MarginInterval;8.4876354
CG;HistoricalVolatility;4.2317568
CG;LiquidityPremium;0
CG;MarginInterval;12.6952703
CGB;HistoricalVolatility;0.3637478
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0912435
CGB16DC19;HistoricalVolatility;0.3637478
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0912435
CGB16JN21;HistoricalVolatility;0.3637478
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0912435
CGB16SP21;HistoricalVolatility;0.3637478
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0912435
CGB17MR22;HistoricalVolatility;0.3637478
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0912435
CGF;HistoricalVolatility;0.2501769
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7505307
CGG;HistoricalVolatility;4.5076854
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5230561
CGL;HistoricalVolatility;1.1119061
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3357184
CGX;HistoricalVolatility;1.4649415
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3948245
CGZ;HistoricalVolatility;0.1431679
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4295036
CIX;HistoricalVolatility;1.548358
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6450739
CJ;HistoricalVolatility;3.9712167
CJ;LiquidityPremium;0
CJ;MarginInterval;11.9136501
CJR.B;HistoricalVolatility;2.5625489
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6876466
CLS;HistoricalVolatility;2.521506
CLS;LiquidityPremium;0
CLS;MarginInterval;7.5645181
CM;HistoricalVolatility;1.3415318
CM;LiquidityPremium;0
CM;MarginInterval;4.0245953
CNL;HistoricalVolatility;4.8301956
CNL;LiquidityPremium;0
CNL;MarginInterval;14.4905869
CNQ;HistoricalVolatility;3.1271892
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3815675
CNR;HistoricalVolatility;1.4427137
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3281411
CP;HistoricalVolatility;2.2966652
CP;LiquidityPremium;0
CP;MarginInterval;6.8899956
CPG;HistoricalVolatility;3.80375
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4112501
CPX;HistoricalVolatility;1.98053
CPX;LiquidityPremium;0
CPX;MarginInterval;5.9415901
CR;HistoricalVolatility;4.4351466
CR;LiquidityPremium;0
CR;MarginInterval;13.3054398
CSHu;HistoricalVolatility;1.7466239
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2398716
CTC.A;HistoricalVolatility;1.7150471
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1451412
CU;HistoricalVolatility;1.7298844
CU;LiquidityPremium;0
CU;MarginInterval;5.1896533
CUFu;HistoricalVolatility;1.1860618
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5581855
CUS;HistoricalVolatility;3.3695806
CUS;LiquidityPremium;0
CUS;MarginInterval;10.1087419
CVE;HistoricalVolatility;2.6013593
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8040778
CWB;HistoricalVolatility;2.0725412
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2176235
CXR;HistoricalVolatility;5.3253187
CXR;LiquidityPremium;0
CXR;MarginInterval;15.9759561
DC.A;HistoricalVolatility;4.1667099
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.5001296
DDC;HistoricalVolatility;3.1329382
DDC;LiquidityPremium;0
DDC;MarginInterval;9.3988145
DGC;HistoricalVolatility;4.0654833
DGC;LiquidityPremium;0
DGC;MarginInterval;12.19645
DH;HistoricalVolatility;2.1298428
DH;LiquidityPremium;0
DH;MarginInterval;6.3895284
DHX.B;HistoricalVolatility;3.9510031
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8530094
DIRu;HistoricalVolatility;1.4210303
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.2630909
DOL;HistoricalVolatility;1.7211414
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1634241
DOO;HistoricalVolatility;3.1393788
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4181364
DPM;HistoricalVolatility;5.5815501
DPM;LiquidityPremium;0
DPM;MarginInterval;16.7446504
DRGu;HistoricalVolatility;1.3179837
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.953951
DRM;HistoricalVolatility;2.9832472
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9497415
DSG;HistoricalVolatility;1.895133
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6853991
Du;HistoricalVolatility;2.1908434
Du;LiquidityPremium;0
Du;MarginInterval;6.5725303
ECA;HistoricalVolatility;5.5219126
ECA;LiquidityPremium;0
ECA;MarginInterval;16.5657378
ECI;HistoricalVolatility;1.6458778
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9376333
EDR;HistoricalVolatility;5.0606759
EDR;LiquidityPremium;0
EDR;MarginInterval;15.1820276
EFN;HistoricalVolatility;2.5043477
EFN;LiquidityPremium;0
EFN;MarginInterval;7.513043
EFX;HistoricalVolatility;2.4668968
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4006903
ELD;HistoricalVolatility;4.7713319
ELD;LiquidityPremium;0
ELD;MarginInterval;14.3139957
EMA;HistoricalVolatility;1.0863984
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2591953
EMF;HistoricalVolatility;1.358297
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0748911
EMP.A;HistoricalVolatility;1.9881468
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.9644405
ENB;HistoricalVolatility;2.2889796
ENB;LiquidityPremium;0
ENB;MarginInterval;6.8669387
ENF;HistoricalVolatility;2.0845393
ENF;LiquidityPremium;0
ENF;MarginInterval;6.2536178
ERF;HistoricalVolatility;4.8642919
ERF;LiquidityPremium;0
ERF;MarginInterval;14.5928757
ESI;HistoricalVolatility;3.777991
ESI;LiquidityPremium;0
ESI;MarginInterval;11.3339731
ESL;HistoricalVolatility;2.2931563
ESL;LiquidityPremium;0
ESL;MarginInterval;6.8794688
EXE;HistoricalVolatility;2.2338649
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7015948
FCR;HistoricalVolatility;1.0789556
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2368668
FM;HistoricalVolatility;8.3987498
FM;LiquidityPremium;0
FM;MarginInterval;25.1962494
FNV;HistoricalVolatility;2.6114945
FNV;LiquidityPremium;0.879284
FNV;MarginInterval;7.8344836
FR;HistoricalVolatility;4.346666
FR;LiquidityPremium;0
FR;MarginInterval;13.039998
FRC;HistoricalVolatility;3.8785347
FRC;LiquidityPremium;0
FRC;MarginInterval;11.6356042
FRU;HistoricalVolatility;3.3471328
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0413985
FTS;HistoricalVolatility;1.6811297
FTS;LiquidityPremium;0
FTS;MarginInterval;5.043389
FTT;HistoricalVolatility;2.1611309
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4833927
FVI;HistoricalVolatility;3.9326804
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7980413
G;HistoricalVolatility;3.6018308
G;LiquidityPremium;0
G;MarginInterval;10.8054925
GC;HistoricalVolatility;2.1909013
GC;LiquidityPremium;0
GC;MarginInterval;6.5727039
GEI;HistoricalVolatility;2.8828201
GEI;LiquidityPremium;0
GEI;MarginInterval;8.6484603
GIB.A;HistoricalVolatility;1.8208804
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4626413
GIL;HistoricalVolatility;2.2719224
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8157672
GMP;HistoricalVolatility;2.5532763
GMP;LiquidityPremium;0
GMP;MarginInterval;7.659829
GRTu;HistoricalVolatility;1.8403299
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5209896
GS;HistoricalVolatility;2.3994821
GS;LiquidityPremium;0
GS;MarginInterval;7.1984462
GTE;HistoricalVolatility;3.647224
GTE;LiquidityPremium;0
GTE;MarginInterval;10.9416719
GUY;HistoricalVolatility;4.1011277
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3033832
GWO;HistoricalVolatility;1.4292544
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2877632
H;HistoricalVolatility;0.9859562
H;LiquidityPremium;0
H;MarginInterval;2.9578685
HBC;HistoricalVolatility;2.644572
HBC;LiquidityPremium;0
HBC;MarginInterval;7.933716
HBM;HistoricalVolatility;5.9339218
HBM;LiquidityPremium;0
HBM;MarginInterval;17.8017655
HCG;HistoricalVolatility;2.810374
HCG;LiquidityPremium;0
HCG;MarginInterval;8.4311221
HED;HistoricalVolatility;4.7397692
HED;LiquidityPremium;0
HED;MarginInterval;14.2193075
HEU;HistoricalVolatility;4.7273261
HEU;LiquidityPremium;0
HEU;MarginInterval;14.1819784
HFD;HistoricalVolatility;2.4023487
HFD;LiquidityPremium;0
HFD;MarginInterval;7.207046
HFU;HistoricalVolatility;2.3994097
HFU;LiquidityPremium;0
HFU;MarginInterval;7.198229
HGD;HistoricalVolatility;5.8611319
HGD;LiquidityPremium;0
HGD;MarginInterval;17.5833956
HGU;HistoricalVolatility;5.9250072
HGU;LiquidityPremium;0
HGU;MarginInterval;17.7750215
HIX;HistoricalVolatility;1.1306118
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3918353
HND;HistoricalVolatility;5.3594689
HND;LiquidityPremium;0
HND;MarginInterval;16.0784067
HNL;HistoricalVolatility;5.3969498
HNL;LiquidityPremium;0
HNL;MarginInterval;16.1908495
HNU;HistoricalVolatility;5.2721474
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8164422
HOD;HistoricalVolatility;6.1227325
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3681975
HOU;HistoricalVolatility;6.054856
HOU;LiquidityPremium;0
HOU;MarginInterval;18.1645681
HRu;HistoricalVolatility;1.5669944
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7009833
HSE;HistoricalVolatility;2.7182676
HSE;LiquidityPremium;0
HSE;MarginInterval;8.1548029
HXD;HistoricalVolatility;2.2567289
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7701867
HXT;HistoricalVolatility;1.1137634
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3412903
HXU;HistoricalVolatility;2.2375818
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7127455
IAG;HistoricalVolatility;1.6608981
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9826942
IFC;HistoricalVolatility;1.4133942
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2401826
IFP;HistoricalVolatility;3.6673758
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0021274
IGM;HistoricalVolatility;1.5652842
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6958525
IGT;HistoricalVolatility;1.2452881
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7358644
IMG;HistoricalVolatility;5.1039797
IMG;LiquidityPremium;0
IMG;MarginInterval;15.3119392
IMO;HistoricalVolatility;1.871504
IMO;LiquidityPremium;0
IMO;MarginInterval;5.614512
INE;HistoricalVolatility;1.9133231
INE;LiquidityPremium;0
INE;MarginInterval;5.7399693
IPL;HistoricalVolatility;2.2014341
IPL;LiquidityPremium;0
IPL;MarginInterval;6.6043023
ITP;HistoricalVolatility;3.2897156
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8691468
JE;HistoricalVolatility;2.5004708
JE;LiquidityPremium;0
JE;MarginInterval;7.5014123
K;HistoricalVolatility;4.6291335
K;LiquidityPremium;0
K;MarginInterval;13.8874006
KEL;HistoricalVolatility;4.8363855
KEL;LiquidityPremium;0
KEL;MarginInterval;14.5091566
KEY;HistoricalVolatility;2.1943821
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5831463
KGI;HistoricalVolatility;4.070462
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2113861
KXS;HistoricalVolatility;3.1337682
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4013046
L;HistoricalVolatility;1.2881074
L;LiquidityPremium;0
L;MarginInterval;3.8643222
LB;HistoricalVolatility;1.359159
LB;LiquidityPremium;0
LB;MarginInterval;4.0774769
LGB;HistoricalVolatility;0.8484225
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5452676
LIF;HistoricalVolatility;3.8883504
LIF;LiquidityPremium;0
LIF;MarginInterval;11.6650512
LNR;HistoricalVolatility;2.6622619
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9867856
LTS;HistoricalVolatility;6.9907126
LTS;LiquidityPremium;0
LTS;MarginInterval;20.9721379
LUN;HistoricalVolatility;3.9979336
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9938009
MAG;HistoricalVolatility;3.417343
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2520291
MBT;HistoricalVolatility;1.2825746
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8477237
MDA;HistoricalVolatility;1.9913162
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9739487
MDI;HistoricalVolatility;3.5038015
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5114044
MEG;HistoricalVolatility;6.4959503
MEG;LiquidityPremium;0
MEG;MarginInterval;19.4878508
MFC;HistoricalVolatility;2.0030311
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0090933
MFI;HistoricalVolatility;1.7327087
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1981262
MG;HistoricalVolatility;2.0041858
MG;LiquidityPremium;0
MG;MarginInterval;6.0125574
MIC;HistoricalVolatility;2.2007883
MIC;LiquidityPremium;0
MIC;MarginInterval;6.6023648
MNW;HistoricalVolatility;2.9419233
MNW;LiquidityPremium;0
MNW;MarginInterval;8.8257699
MRE;HistoricalVolatility;2.6305047
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8915141
MRU;HistoricalVolatility;1.3291925
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9875774
MTL;HistoricalVolatility;2.1485539
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4456617
MX;HistoricalVolatility;3.2996673
MX;LiquidityPremium;0
MX;MarginInterval;9.8990019
NA;HistoricalVolatility;1.6479593
NA;LiquidityPremium;0
NA;MarginInterval;4.9438779
NFI;HistoricalVolatility;2.3600426
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0801277
NG;HistoricalVolatility;4.3294921
NG;LiquidityPremium;0
NG;MarginInterval;12.9884763
NGD;HistoricalVolatility;4.5894953
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7684859
NPI;HistoricalVolatility;1.6090875
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8272626
NSU;HistoricalVolatility;3.9449109
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8347328
NVA;HistoricalVolatility;4.5544904
NVA;LiquidityPremium;0
NVA;MarginInterval;13.6634712
NWC;HistoricalVolatility;1.5724926
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7174778
OCX;HistoricalVolatility;1.5818424
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7455271
OIS;HistoricalVolatility;0.0299787
OIS;LiquidityPremium;0
OIS;MarginInterval;0.089936
ONX;HistoricalVolatility;0.0299787
ONX;LiquidityPremium;0
ONX;MarginInterval;0.089936
OR;HistoricalVolatility;2.6485662
OR;LiquidityPremium;0
OR;MarginInterval;7.9456985
OSB;HistoricalVolatility;2.6756263
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0268788
OTC;HistoricalVolatility;2.1224748
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3674244
P;HistoricalVolatility;5.520659
P;LiquidityPremium;0
P;MarginInterval;16.5619769
PAA;HistoricalVolatility;3.5416484
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6249451
PBH;HistoricalVolatility;1.6402269
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9206808
PD;HistoricalVolatility;4.5724576
PD;LiquidityPremium;0
PD;MarginInterval;13.7173729
PEY;HistoricalVolatility;2.5394073
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6182218
PG;HistoricalVolatility;3.9416887
PG;LiquidityPremium;0
PG;MarginInterval;11.8250662
PGF;HistoricalVolatility;5.949046
PGF;LiquidityPremium;0
PGF;MarginInterval;17.847138
PJC.A;HistoricalVolatility;1.7229762
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1689285
PKI;HistoricalVolatility;1.7996822
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3990467
POT;HistoricalVolatility;2.4269278
POT;LiquidityPremium;0
POT;MarginInterval;7.2807833
POU;HistoricalVolatility;7.0498474
POU;LiquidityPremium;0
POU;MarginInterval;21.1495421
POW;HistoricalVolatility;1.4882561
POW;LiquidityPremium;0
POW;MarginInterval;4.4647682
PPL;HistoricalVolatility;1.9881322
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9643967
PPY;HistoricalVolatility;4.7672102
PPY;LiquidityPremium;0
PPY;MarginInterval;14.3016306
PRE;HistoricalVolatility;9.9224236
PRE;LiquidityPremium;0
PRE;MarginInterval;29.7672707
PSG;HistoricalVolatility;7.8255718
PSG;LiquidityPremium;0
PSG;MarginInterval;23.4767154
PSI;HistoricalVolatility;2.4445759
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3337277
PSK;HistoricalVolatility;2.6638849
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9916546
PVG;HistoricalVolatility;4.3931413
PVG;LiquidityPremium;0
PVG;MarginInterval;13.179424
PWF;HistoricalVolatility;1.3786584
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1359751
PWT;HistoricalVolatility;6.7623198
PWT;LiquidityPremium;0
PWT;MarginInterval;20.2869593
PXT;HistoricalVolatility;3.042019
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1260569
QBR.B;HistoricalVolatility;1.6713789
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0141368
QSR;HistoricalVolatility;2.0322156
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0966467
RBA;HistoricalVolatility;1.923327
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7699811
RCI.B;HistoricalVolatility;1.4782596
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4347788
REFu;HistoricalVolatility;1.309866
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9295979
REIu;HistoricalVolatility;1.3314512
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9943535
RFP;HistoricalVolatility;5.189012
RFP;LiquidityPremium;0
RFP;MarginInterval;15.5670361
RGL;HistoricalVolatility;3.537171
RGL;LiquidityPremium;0
RGL;MarginInterval;10.611513
RMX;HistoricalVolatility;14.5876545
RMX;LiquidityPremium;0
RMX;MarginInterval;43.7629634
RNW;HistoricalVolatility;1.7323379
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1970138
RON;HistoricalVolatility;8.6195529
RON;LiquidityPremium;0
RON;MarginInterval;25.8586588
RRX;HistoricalVolatility;2.7129499
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1388498
RUS;HistoricalVolatility;2.6436784
RUS;LiquidityPremium;0
RUS;MarginInterval;7.9310353
RY;HistoricalVolatility;1.3480093
RY;LiquidityPremium;0
RY;MarginInterval;4.044028
S;HistoricalVolatility;4.8887507
S;LiquidityPremium;0
S;MarginInterval;14.6662522
SAP;HistoricalVolatility;1.4402876
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3208627
SCF;HistoricalVolatility;1.0886274
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2658821
SCL;HistoricalVolatility;2.2207534
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6622603
SEA;HistoricalVolatility;4.7274375
SEA;LiquidityPremium;0
SEA;MarginInterval;14.1823125
SES;HistoricalVolatility;3.8607287
SES;LiquidityPremium;0
SES;MarginInterval;11.582186
SGY;HistoricalVolatility;4.6605831
SGY;LiquidityPremium;0
SGY;MarginInterval;13.9817492
SH;HistoricalVolatility;4.1147773
