AAV;HistoricalVolatility;2.2792825
AAV;LiquidityPremium;0
AAV;MarginInterval;9.3959425
AAV;StressInterval;14.0939138
ABX;HistoricalVolatility;2.1821163
ABX;LiquidityPremium;0
ABX;MarginInterval;12.2686258
ABX;StressInterval;18.4029386
AC;HistoricalVolatility;3.7461126
AC;LiquidityPremium;1.1964554
AC;MarginInterval;11.2383379
AC;StressInterval;16.8575069
ACO.X;HistoricalVolatility;1.013744
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.7819946
ACO.X;StressInterval;7.172992
ACQ;HistoricalVolatility;2.837148
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.0547769
ACQ;StressInterval;19.5821653
AEF1;HistoricalVolatility;3.6201334
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.8604003
AEF1;StressInterval;16.2906004
AEM;HistoricalVolatility;2.8181811
AEM;LiquidityPremium;0
AEM;MarginInterval;13.9433412
AEM;StressInterval;20.9150118
AGF.B;HistoricalVolatility;1.6720171
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.1843319
AGF.B;StressInterval;7.7764978
AGI;HistoricalVolatility;2.8937752
AGI;LiquidityPremium;2.9938806
AGI;MarginInterval;12.3393536
AGI;StressInterval;18.5090304
AGU;HistoricalVolatility;1.0541136
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8194432
AGU;StressInterval;5.7291648
AIM;HistoricalVolatility;1.2281499
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2703084
AIM;StressInterval;13.9054626
AKG;HistoricalVolatility;3.8114969
AKG;LiquidityPremium;0
AKG;MarginInterval;22.0668894
AKG;StressInterval;33.1003342
ALA;HistoricalVolatility;1.1210464
ALA;LiquidityPremium;0
ALA;MarginInterval;4.6761638
ALA;StressInterval;7.0142456
ANV;HistoricalVolatility;5.9071804
ANV;LiquidityPremium;0
ANV;MarginInterval;45.3436308
ANV;StressInterval;68.0154462
APu;HistoricalVolatility;0.7927928
APu;LiquidityPremium;0
APu;MarginInterval;3.5276879
APu;StressInterval;5.2915318
AQN;HistoricalVolatility;1.1233704
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8648315
AQN;StressInterval;7.2972472
AR;HistoricalVolatility;3.8350828
AR;LiquidityPremium;0
AR;MarginInterval;22.7193931
AR;StressInterval;34.0790897
ARE;HistoricalVolatility;1.5322967
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6837918
ARE;StressInterval;14.5256877
ARX;HistoricalVolatility;1.3269158
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4818965
ARX;StressInterval;9.7228448
ASR;HistoricalVolatility;3.2586456
ASR;LiquidityPremium;0
ASR;MarginInterval;17.409716
ASR;StressInterval;26.1145739
ATA;HistoricalVolatility;1.6344483
ATA;LiquidityPremium;0
ATA;MarginInterval;5.7059799
ATA;StressInterval;8.5589699
ATD.B;HistoricalVolatility;1.4417635
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.018742
ATD.B;StressInterval;7.528113
ATH;HistoricalVolatility;2.6453709
ATH;LiquidityPremium;1.9220422
ATH;MarginInterval;13.9549232
ATH;StressInterval;20.9323848
ATP;HistoricalVolatility;4.0748601
ATP;LiquidityPremium;0
ATP;MarginInterval;15.3644925
ATP;StressInterval;23.0467387
AUQ;HistoricalVolatility;3.3713558
AUQ;LiquidityPremium;0
AUQ;MarginInterval;16.867403
AUQ;StressInterval;25.3011046
AVO;HistoricalVolatility;3.6131122
AVO;LiquidityPremium;0
AVO;MarginInterval;22.6801995
AVO;StressInterval;34.0202993
AXR;HistoricalVolatility;4.9808638
AXR;LiquidityPremium;0
AXR;MarginInterval;14.9425914
AXR;StressInterval;22.4138871
AXu;HistoricalVolatility;0.6705428
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3664401
AXu;StressInterval;3.5496601
AYA;HistoricalVolatility;4.4728524
AYA;LiquidityPremium;0
AYA;MarginInterval;13.4185571
AYA;StressInterval;20.1278357
BAD;HistoricalVolatility;2.8047658
BAD;LiquidityPremium;0
BAD;MarginInterval;12.2904918
BAD;StressInterval;18.4357376
BAM.A;HistoricalVolatility;0.9083266
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6540345
BAM.A;StressInterval;5.4810518
BAX;HistoricalVolatility;0.0387977
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1163932
BAX;StressInterval;0.1745899
BAX14DC15;HistoricalVolatility;0.0387977
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1163932
BAX14DC15;StressInterval;0.1745899
BAX15DC14;HistoricalVolatility;0.0387977
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1163932
BAX15DC14;StressInterval;0.1745899
BAX15FB13;HistoricalVolatility;0.0387977
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1163932
BAX15FB13;StressInterval;0.1745899
BAX15JA19;HistoricalVolatility;0.0387977
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1163932
BAX15JA19;StressInterval;0.1745899
BAX15JN15;HistoricalVolatility;0.0387977
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1163932
BAX15JN15;StressInterval;0.1745899
BAX15MR16;HistoricalVolatility;0.0387977
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1163932
BAX15MR16;StressInterval;0.1745899
BAX15SP14;HistoricalVolatility;0.0387977
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1163932
BAX15SP14;StressInterval;0.1745899
BAX16DC19;HistoricalVolatility;0.0387977
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1163932
BAX16DC19;StressInterval;0.1745899
BAX16JN13;HistoricalVolatility;0.0387977
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1163932
BAX16JN13;StressInterval;0.1745899
BAX16MR14;HistoricalVolatility;0.0387977
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1163932
BAX16MR14;StressInterval;0.1745899
BAX16SP19;HistoricalVolatility;0.0387977
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1163932
BAX16SP19;StressInterval;0.1745899
BAX17JN19;HistoricalVolatility;0.0387977
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1163932
BAX17JN19;StressInterval;0.1745899
BAX17MR13;HistoricalVolatility;0.0387977
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1163932
BAX17MR13;StressInterval;0.1745899
BAX17SP18;HistoricalVolatility;0.0387977
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1163932
BAX17SP18;StressInterval;0.1745899
BB;HistoricalVolatility;3.1987542
BB;LiquidityPremium;0
BB;MarginInterval;10.2188593
BB;StressInterval;15.3282889
BBD.B;HistoricalVolatility;1.7196714
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.1590143
BBD.B;StressInterval;7.7385214
BCB;HistoricalVolatility;1.4934833
BCB;LiquidityPremium;0
BCB;MarginInterval;6.5029573
BCB;StressInterval;9.754436
BCE;HistoricalVolatility;0.6476913
BCE;LiquidityPremium;0
BCE;MarginInterval;2.2574838
BCE;StressInterval;3.3862256
BCE2;HistoricalVolatility;0.990422
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.1032709
BCE2;StressInterval;6.1549063
BDI;HistoricalVolatility;1.9639021
BDI;LiquidityPremium;0
BDI;MarginInterval;11.293785
BDI;StressInterval;16.9406775
BEIu;HistoricalVolatility;0.7429188
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4063991
BEIu;StressInterval;5.1095987
BEPu;HistoricalVolatility;1.1560488
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7505674
BEPu;StressInterval;8.6258512
BIN;HistoricalVolatility;1.1511535
BIN;LiquidityPremium;0
BIN;MarginInterval;6.2807756
BIN;StressInterval;9.4211634
BIPu;HistoricalVolatility;1.0250452
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.2946051
BIPu;StressInterval;4.9419077
BIR;HistoricalVolatility;2.257121
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2963387
BIR;StressInterval;18.4445081
BMO;HistoricalVolatility;0.6748843
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1848137
BMO;StressInterval;3.2772205
BNK;HistoricalVolatility;2.6455968
BNK;LiquidityPremium;0
BNK;MarginInterval;12.7247374
BNK;StressInterval;19.0871061
BNP;HistoricalVolatility;1.5966772
BNP;LiquidityPremium;0
BNP;MarginInterval;8.4893446
BNP;StressInterval;12.7340169
BNS;HistoricalVolatility;0.6863282
BNS;LiquidityPremium;0
BNS;MarginInterval;2.429511
BNS;StressInterval;3.6442664
BPYu;HistoricalVolatility;0.9343939
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8747858
BPYu;StressInterval;4.3121786
BRP;HistoricalVolatility;2.0262814
BRP;LiquidityPremium;0
BRP;MarginInterval;7.9267994
BRP;StressInterval;11.8901991
BTE;HistoricalVolatility;1.4316183
BTE;LiquidityPremium;0
BTE;MarginInterval;7.2959215
BTE;StressInterval;10.9438822
BXE;HistoricalVolatility;2.5087182
BXE;LiquidityPremium;0
BXE;MarginInterval;12.8373431
BXE;StressInterval;19.2560146
CAE;HistoricalVolatility;1.0628858
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1886573
CAE;StressInterval;4.782986
CARu;HistoricalVolatility;0.863007
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5890209
CARu;StressInterval;3.8835314
CAS;HistoricalVolatility;1.6696573
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7102706
CAS;StressInterval;8.565406
CCA;HistoricalVolatility;1.0332071
CCA;LiquidityPremium;0
CCA;MarginInterval;3.0996213
CCA;StressInterval;4.6494319
CCO;HistoricalVolatility;1.9925607
CCO;LiquidityPremium;0.8946603
CCO;MarginInterval;10.1736158
CCO;StressInterval;15.2604237
CCT;HistoricalVolatility;1.8262871
CCT;LiquidityPremium;0
CCT;MarginInterval;8.8524519
CCT;StressInterval;13.2786778
CEU;HistoricalVolatility;2.3646478
CEU;LiquidityPremium;0
CEU;MarginInterval;10.6618895
CEU;StressInterval;15.9928343
CF;HistoricalVolatility;2.4088921
CF;LiquidityPremium;0
CF;MarginInterval;10.3289357
CF;StressInterval;15.4934036
CFP;HistoricalVolatility;1.6403803
CFP;LiquidityPremium;0
CFP;MarginInterval;4.921141
CFP;StressInterval;7.3817115
CFW;HistoricalVolatility;1.996677
CFW;LiquidityPremium;0
CFW;MarginInterval;10.4852354
CFW;StressInterval;15.7278531
CFX;HistoricalVolatility;1.78873
CFX;LiquidityPremium;0
CFX;MarginInterval;6.0587993
CFX;StressInterval;9.088199
CG;HistoricalVolatility;3.8661871
CG;LiquidityPremium;0
CG;MarginInterval;20.5043708
CG;StressInterval;30.7565562
CGB;HistoricalVolatility;0.2681996
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8045987
CGB;StressInterval;1.206898
CGB14DC18;HistoricalVolatility;0.2681996
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8045987
CGB14DC18;StressInterval;1.206898
CGB15JN19;HistoricalVolatility;0.2681996
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8045987
CGB15JN19;StressInterval;1.206898
CGB15MR20;HistoricalVolatility;0.2681996
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8045987
CGB15MR20;StressInterval;1.206898
CGB15SP21;HistoricalVolatility;0.2681996
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8045987
CGB15SP21;StressInterval;1.206898
CGF;HistoricalVolatility;0.1234751
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3704252
CGF;StressInterval;0.5556377
CGG;HistoricalVolatility;3.9327548
CGG;LiquidityPremium;0
CGG;MarginInterval;19.9631538
CGG;StressInterval;29.9447307
CGL;HistoricalVolatility;0.9198581
CGL;LiquidityPremium;0
CGL;MarginInterval;4.4072313
CGL;StressInterval;6.6108469
CGX;HistoricalVolatility;0.9433025
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3359596
CGX;StressInterval;6.5039394
CGZ;HistoricalVolatility;0.0261072
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0888546
CGZ;StressInterval;0.1332819
CIX;HistoricalVolatility;0.9893967
CIX;LiquidityPremium;0
CIX;MarginInterval;2.96819
CIX;StressInterval;4.452285
CJ;HistoricalVolatility;1.8733621
CJ;LiquidityPremium;0
CJ;MarginInterval;7.3149873
CJ;StressInterval;10.972481
CJR.B;HistoricalVolatility;1.0766586
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.9888239
CJR.B;StressInterval;5.9832359
CLS;HistoricalVolatility;1.5005525
CLS;LiquidityPremium;0
CLS;MarginInterval;4.5016575
CLS;StressInterval;6.7524863
CM;HistoricalVolatility;0.6570982
CM;LiquidityPremium;0
CM;MarginInterval;2.3660418
CM;StressInterval;3.5490627
CNL;HistoricalVolatility;4.8768816
CNL;LiquidityPremium;0
CNL;MarginInterval;25.8759198
CNL;StressInterval;38.8138796
CNQ;HistoricalVolatility;1.4330737
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.1849522
CNQ;StressInterval;10.7774282
CNR;HistoricalVolatility;1.0112105
CNR;LiquidityPremium;0
CNR;MarginInterval;3.3758882
CNR;StressInterval;5.0638324
COS;HistoricalVolatility;1.3712236
COS;LiquidityPremium;0
COS;MarginInterval;8.6826903
COS;StressInterval;13.0240355
CP;HistoricalVolatility;1.4506748
CP;LiquidityPremium;0
CP;MarginInterval;4.9576025
CP;StressInterval;7.4364037
CPG;HistoricalVolatility;1.162131
CPG;LiquidityPremium;0
CPG;MarginInterval;5.5669584
CPG;StressInterval;8.3504376
CPX;HistoricalVolatility;1.0502301
CPX;LiquidityPremium;0
CPX;MarginInterval;4.0356692
CPX;StressInterval;6.0535038
CR;HistoricalVolatility;2.8456211
CR;LiquidityPremium;0
CR;MarginInterval;13.6495615
CR;StressInterval;20.4743423
CS;HistoricalVolatility;2.4102784
CS;LiquidityPremium;0
CS;MarginInterval;7.5741889
CS;StressInterval;11.3612834
CSHu;HistoricalVolatility;0.8690738
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6072213
CSHu;StressInterval;3.9108319
CTC.A;HistoricalVolatility;0.9005209
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.0004578
CTC.A;StressInterval;4.5006867
CU;HistoricalVolatility;0.8053529
CU;LiquidityPremium;0
CU;MarginInterval;4.1855971
CU;StressInterval;6.2783956
CUFu;HistoricalVolatility;0.6847004
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0541012
CUFu;StressInterval;3.0811518
CUM;HistoricalVolatility;3.3999607
CUM;LiquidityPremium;0
CUM;MarginInterval;13.5859254
CUM;StressInterval;20.3788881
CUS;HistoricalVolatility;2.8625154
CUS;LiquidityPremium;0
CUS;MarginInterval;8.9228003
CUS;StressInterval;13.3842005
CVE;HistoricalVolatility;1.2439918
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5453137
CVE;StressInterval;9.8179706
CWB;HistoricalVolatility;1.0270197
CWB;LiquidityPremium;0
CWB;MarginInterval;3.7503849
CWB;StressInterval;5.6255773
CWTu;HistoricalVolatility;0.7096015
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.7044157
CWTu;StressInterval;4.0566236
DC.A;HistoricalVolatility;1.1335102
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.4005306
DC.A;StressInterval;5.100796
DDC;HistoricalVolatility;1.516034
DDC;LiquidityPremium;0
DDC;MarginInterval;9.5357966
DDC;StressInterval;14.3036949
DGC;HistoricalVolatility;4.9150421
DGC;LiquidityPremium;0
DGC;MarginInterval;27.9440868
DGC;StressInterval;41.9161302
DH;HistoricalVolatility;1.1753693
DH;LiquidityPremium;0
DH;MarginInterval;3.9473197
DH;StressInterval;5.9209795
DOL;HistoricalVolatility;1.1283104
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3849312
DOL;StressInterval;5.0773969
DPM;HistoricalVolatility;4.2893124
DPM;LiquidityPremium;0
DPM;MarginInterval;19.4586964
DPM;StressInterval;29.1880445
DRGu;HistoricalVolatility;1.0281292
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0843875
DRGu;StressInterval;4.6265812
Du;HistoricalVolatility;0.6381045
Du;LiquidityPremium;0
Du;MarginInterval;2.626977
Du;StressInterval;3.9404656
DWI;HistoricalVolatility;4.9404801
DWI;LiquidityPremium;0
DWI;MarginInterval;14.8214403
DWI;StressInterval;22.2321604
ECA;HistoricalVolatility;1.5965523
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5922322
ECA;StressInterval;9.8883483
ECI;HistoricalVolatility;1.3252185
ECI;LiquidityPremium;0
ECI;MarginInterval;5.2898655
ECI;StressInterval;7.9347982
EDR;HistoricalVolatility;3.8196277
EDR;LiquidityPremium;0
EDR;MarginInterval;20.1134051
EDR;StressInterval;30.1701077
EFN;HistoricalVolatility;1.737497
EFN;LiquidityPremium;0
EFN;MarginInterval;5.212491
EFN;StressInterval;7.8187365
EFX;HistoricalVolatility;1.7914422
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2341594
EFX;StressInterval;10.851239
ELD;HistoricalVolatility;2.9274949
ELD;LiquidityPremium;0
ELD;MarginInterval;15.3620193
ELD;StressInterval;23.043029
EMA;HistoricalVolatility;0.7024025
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1858736
EMA;StressInterval;4.7788105
EMF;HistoricalVolatility;0.7417066
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9254927
EMF;StressInterval;4.388239
EMP.A;HistoricalVolatility;1.0089038
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4452843
EMP.A;StressInterval;5.1679264
ENB;HistoricalVolatility;0.903714
ENB;LiquidityPremium;0
ENB;MarginInterval;3.37557
ENB;StressInterval;5.063355
ENF;HistoricalVolatility;0.8770848
ENF;LiquidityPremium;0
ENF;MarginInterval;3.4343094
ENF;StressInterval;5.1514641
ERF;HistoricalVolatility;1.9338314
ERF;LiquidityPremium;0
ERF;MarginInterval;12.1710706
ERF;StressInterval;18.2566059
ESI;HistoricalVolatility;1.3674635
ESI;LiquidityPremium;0
ESI;MarginInterval;6.4651204
ESI;StressInterval;9.6976807
EXE;HistoricalVolatility;1.6468949
EXE;LiquidityPremium;0
EXE;MarginInterval;12.2996479
EXE;StressInterval;18.4494718
FCR;HistoricalVolatility;0.6073178
FCR;LiquidityPremium;0
FCR;MarginInterval;1.8971376
FCR;StressInterval;2.8457063
FM;HistoricalVolatility;2.0589419
FM;LiquidityPremium;0
FM;MarginInterval;10.0882386
FM;StressInterval;15.1323578
FNV;HistoricalVolatility;2.2590431
FNV;LiquidityPremium;2.0503148
FNV;MarginInterval;11.8712643
FNV;StressInterval;17.8068965
FR;HistoricalVolatility;3.094225
FR;LiquidityPremium;0
FR;MarginInterval;19.0576613
FR;StressInterval;28.586492
FRC;HistoricalVolatility;2.387758
FRC;LiquidityPremium;0
FRC;MarginInterval;13.2295581
FRC;StressInterval;19.8443371
FRU;HistoricalVolatility;1.2571435
FRU;LiquidityPremium;0
FRU;MarginInterval;6.8349698
FRU;StressInterval;10.2524547
FSV;HistoricalVolatility;1.2963675
FSV;LiquidityPremium;0
FSV;MarginInterval;5.5536855
FSV;StressInterval;8.3305283
FTS;HistoricalVolatility;0.6294066
FTS;LiquidityPremium;0
FTS;MarginInterval;2.457756
FTS;StressInterval;3.686634
FTT;HistoricalVolatility;1.5565992
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6783172
FTT;StressInterval;10.0174757
FVI;HistoricalVolatility;4.0048589
FVI;LiquidityPremium;0
FVI;MarginInterval;21.1578208
FVI;StressInterval;31.7367313
G;HistoricalVolatility;2.2571172
G;LiquidityPremium;0
G;MarginInterval;13.5974724
G;StressInterval;20.3962086
GBU;HistoricalVolatility;5.4902598
GBU;LiquidityPremium;0
GBU;MarginInterval;22.6739176
GBU;StressInterval;34.0108765
GC;HistoricalVolatility;1.6641157
GC;LiquidityPremium;0
GC;MarginInterval;7.6001037
GC;StressInterval;11.4001556
GEI;HistoricalVolatility;1.1678429
GEI;LiquidityPremium;0
GEI;MarginInterval;5.4174953
GEI;StressInterval;8.126243
GIB.A;HistoricalVolatility;1.4762614
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4287841
GIB.A;StressInterval;6.6431761
GIL;HistoricalVolatility;1.2261522
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6784565
GIL;StressInterval;5.5176847
GMP;HistoricalVolatility;2.2083843
GMP;LiquidityPremium;0
GMP;MarginInterval;9.7647716
GMP;StressInterval;14.6471574
GRTu;HistoricalVolatility;0.8728421
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.1796691
GRTu;StressInterval;4.7695036
GTE;HistoricalVolatility;2.0090107
GTE;LiquidityPremium;0
GTE;MarginInterval;9.9082136
GTE;StressInterval;14.8623204
GUY;HistoricalVolatility;4.6077787
GUY;LiquidityPremium;0
GUY;MarginInterval;20.1131518
GUY;StressInterval;30.1697277
GWO;HistoricalVolatility;0.7349167
GWO;LiquidityPremium;0
GWO;MarginInterval;2.20475
GWO;StressInterval;3.307125
HBC;HistoricalVolatility;1.4247542
HBC;LiquidityPremium;0
HBC;MarginInterval;4.2742627
HBC;StressInterval;6.411394
HBM;HistoricalVolatility;2.293724
HBM;LiquidityPremium;0
HBM;MarginInterval;9.7627982
HBM;StressInterval;14.6441973
HCG;HistoricalVolatility;1.4861554
HCG;LiquidityPremium;0
HCG;MarginInterval;6.0120604
HCG;StressInterval;9.0180906
HED;HistoricalVolatility;2.2755357
HED;LiquidityPremium;0
HED;MarginInterval;13.118339
HED;StressInterval;19.6775085
HEU;HistoricalVolatility;2.2724399
HEU;LiquidityPremium;0
HEU;MarginInterval;13.3800469
HEU;StressInterval;20.0700704
HFD;HistoricalVolatility;1.2307643
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2514051
HFD;StressInterval;6.3771076
HFU;HistoricalVolatility;1.2164522
HFU;LiquidityPremium;0
HFU;MarginInterval;4.2457432
HFU;StressInterval;6.3686147
HGD;HistoricalVolatility;4.3066073
HGD;LiquidityPremium;0
HGD;MarginInterval;25.9807418
HGD;StressInterval;38.9711127
HGU;HistoricalVolatility;4.2691407
HGU;LiquidityPremium;0
HGU;MarginInterval;25.6492657
HGU;StressInterval;38.4738985
HIX;HistoricalVolatility;0.6000398
HIX;LiquidityPremium;0
HIX;MarginInterval;2.1711037
HIX;StressInterval;3.2566555
HND;HistoricalVolatility;4.5480274
HND;LiquidityPremium;0
HND;MarginInterval;16.9460567
HND;StressInterval;25.419085
HNL;HistoricalVolatility;3.0858706
HNL;LiquidityPremium;0
HNL;MarginInterval;23.5901657
HNL;StressInterval;35.3852486
HNU;HistoricalVolatility;4.5479142
HNU;LiquidityPremium;0
HNU;MarginInterval;16.9872674
HNU;StressInterval;25.480901
HOD;HistoricalVolatility;2.1472004
HOD;LiquidityPremium;0
HOD;MarginInterval;9.0744483
HOD;StressInterval;13.6116724
HOU;HistoricalVolatility;2.13114
HOU;LiquidityPremium;0
HOU;MarginInterval;8.6071261
HOU;StressInterval;12.9106892
HRu;HistoricalVolatility;0.7472398
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2417194
HRu;StressInterval;3.3625792
HSE;HistoricalVolatility;1.0899991
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3673326
HSE;StressInterval;8.0509988
HXD;HistoricalVolatility;1.1792574
HXD;LiquidityPremium;0
HXD;MarginInterval;4.334856
HXD;StressInterval;6.502284
HXT;HistoricalVolatility;0.5871635
HXT;LiquidityPremium;0
HXT;MarginInterval;2.1190683
HXT;StressInterval;3.1786025
HXU;HistoricalVolatility;1.1593657
HXU;LiquidityPremium;0
HXU;MarginInterval;4.2260192
HXU;StressInterval;6.3390288
IAG;HistoricalVolatility;1.2489731
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2681339
IAG;StressInterval;6.4022009
IFC;HistoricalVolatility;0.8754274
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2832348
IFC;StressInterval;4.9248522
IGM;HistoricalVolatility;1.0762934
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9189616
IGM;StressInterval;5.8784423
IMG;HistoricalVolatility;3.8153612
IMG;LiquidityPremium;0
IMG;MarginInterval;27.4606615
IMG;StressInterval;41.1909923
IMO;HistoricalVolatility;1.0071258
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2230504
IMO;StressInterval;7.8345755
IMX;HistoricalVolatility;1.5657461
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9364927
IMX;StressInterval;7.4047391
INE;HistoricalVolatility;1.1000995
INE;LiquidityPremium;0
INE;MarginInterval;3.3002984
INE;StressInterval;4.9504475
IPL;HistoricalVolatility;1.1684464
IPL;LiquidityPremium;0
IPL;MarginInterval;4.9821733
IPL;StressInterval;7.4732599
ITP;HistoricalVolatility;2.1501322
ITP;LiquidityPremium;0
ITP;MarginInterval;6.4503967
ITP;StressInterval;9.6755951
JE;HistoricalVolatility;2.4409444
JE;LiquidityPremium;0
JE;MarginInterval;7.3228331
JE;StressInterval;10.9842496
K;HistoricalVolatility;2.7864989
K;LiquidityPremium;0
K;MarginInterval;20.494057
K;StressInterval;30.7410856
KEL;HistoricalVolatility;2.0109378
KEL;LiquidityPremium;0
KEL;MarginInterval;12.0002805
KEL;StressInterval;18.0004208
KEY;HistoricalVolatility;1.3070465
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5817695
KEY;StressInterval;8.3726542
KGI;HistoricalVolatility;4.5002456
KGI;LiquidityPremium;0
KGI;MarginInterval;20.8177811
KGI;StressInterval;31.2266717
L;HistoricalVolatility;1.1090226
L;LiquidityPremium;0
L;MarginInterval;4.7231318
L;StressInterval;7.0846976
L1;HistoricalVolatility;0.590507
L1;LiquidityPremium;0
L1;MarginInterval;2.897832
L1;StressInterval;4.346748
LEG;HistoricalVolatility;2.3170636
LEG;LiquidityPremium;0
LEG;MarginInterval;13.7209586
LEG;StressInterval;20.5814378
LGB;HistoricalVolatility;0.5050804
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5152412
LGB;StressInterval;2.2728618
LIF;HistoricalVolatility;1.7898458
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5232085
LIF;StressInterval;12.7848127
LNR;HistoricalVolatility;2.2246041
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9659537
LNR;StressInterval;11.9489306
LRE;HistoricalVolatility;2.0051374
LRE;LiquidityPremium;0
LRE;MarginInterval;11.5401261
LRE;StressInterval;17.3101892
LTS;HistoricalVolatility;3.1756764
LTS;LiquidityPremium;0
LTS;MarginInterval;23.2232089
LTS;StressInterval;34.8348134
LUN;HistoricalVolatility;1.8657094
LUN;LiquidityPremium;0
LUN;MarginInterval;8.2271868
LUN;StressInterval;12.3407803
MAG;HistoricalVolatility;3.3896953
MAG;LiquidityPremium;0
MAG;MarginInterval;17.9925184
MAG;StressInterval;26.9887776
MBT;HistoricalVolatility;0.9379336
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0463621
MBT;StressInterval;6.0695431
MDA;HistoricalVolatility;1.1099006
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3297019
MDA;StressInterval;4.9945528
MDI;HistoricalVolatility;2.0934607
MDI;LiquidityPremium;0
MDI;MarginInterval;6.4431397
MDI;StressInterval;9.6647095
MEG;HistoricalVolatility;1.8228821
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1466299
