ABX;HistoricalVolatility;3.0143144
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0429433
AC;HistoricalVolatility;3.6305048
AC;LiquidityPremium;0
AC;MarginInterval;10.8915145
ACB;HistoricalVolatility;6.1746032
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5238097
ACO.X;HistoricalVolatility;1.3809610
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1428829
ACQ;HistoricalVolatility;4.0970556
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2911669
ADu;HistoricalVolatility;2.4125453
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2376359
AEM;HistoricalVolatility;3.3809292
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1427877
AGI;HistoricalVolatility;4.1241464
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3724391
AIF;HistoricalVolatility;2.6199693
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8599078
AIM;HistoricalVolatility;2.6676756
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0030269
ALA;HistoricalVolatility;1.7870181
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3610544
APu;HistoricalVolatility;2.2912109
APu;LiquidityPremium;0
APu;MarginInterval;6.8736328
AQN;HistoricalVolatility;3.2155461
AQN;LiquidityPremium;0
AQN;MarginInterval;9.6466382
ARE;HistoricalVolatility;3.1999327
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5997980
ARX;HistoricalVolatility;2.9818351
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9455052
ASTL;HistoricalVolatility;3.5406190
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6218570
AT;HistoricalVolatility;5.3125038
AT;LiquidityPremium;0
AT;MarginInterval;15.9375114
ATD;HistoricalVolatility;1.6583274
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9749823
ATS;HistoricalVolatility;3.3319576
ATS;LiquidityPremium;0
ATS;MarginInterval;9.9958729
ATZ;HistoricalVolatility;2.5628218
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.6884653
AXu;HistoricalVolatility;2.3108244
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9324731
BAM;HistoricalVolatility;3.4366291
BAM;LiquidityPremium;0
BAM;MarginInterval;10.3098874
BAX;HistoricalVolatility;0.0552951
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2071880
BAX23AP17;HistoricalVolatility;0.0552951
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2071880
BAX23DC18;HistoricalVolatility;0.0818622
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3067333
BAX23JN19;HistoricalVolatility;0.0552951
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2071880
BAX23MR13;HistoricalVolatility;0.0552951
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2071880
BAX23MY15;HistoricalVolatility;0.0552951
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.2071880
BAX23SP18;HistoricalVolatility;0.0818622
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3067333
BAX24DC16;HistoricalVolatility;0.1016474
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3808674
BAX24JN17;HistoricalVolatility;0.1016474
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3808674
BAX24MR18;HistoricalVolatility;0.1016474
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3808674
BAX24SP16;HistoricalVolatility;0.1016474
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3808674
BAX25DC17;HistoricalVolatility;0.0989196
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3706466
BAX25JN16;HistoricalVolatility;0.0989196
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3706466
BAX25MR17;HistoricalVolatility;0.0989196
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3706466
BAX25SP15;HistoricalVolatility;0.0989196
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3706466
BB;HistoricalVolatility;3.5314538
BB;LiquidityPremium;0
BB;MarginInterval;10.5943613
BBD.B;HistoricalVolatility;3.8163521
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4490562
BCE;HistoricalVolatility;1.4745019
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4235057
BDGI;HistoricalVolatility;2.7614472
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2843416
BEIu;HistoricalVolatility;1.7760084
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3280252
BEPC;HistoricalVolatility;2.8203200
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4609601
BEPu;HistoricalVolatility;1.6104091
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8312272
BHC;HistoricalVolatility;4.8993477
BHC;LiquidityPremium;0
BHC;MarginInterval;14.6980432
BIPu;HistoricalVolatility;1.8949662
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6848985
BIR;HistoricalVolatility;3.6149264
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8447793
BITF;HistoricalVolatility;8.9149409
BITF;LiquidityPremium;0
BITF;MarginInterval;26.7448227
BLDP;HistoricalVolatility;4.7594259
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2782776
BLX;HistoricalVolatility;2.3955090
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1865270
BMO;HistoricalVolatility;1.7098251
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1294753
BN;HistoricalVolatility;2.2273799
BN;LiquidityPremium;0
BN;MarginInterval;6.6821397
BN1;HistoricalVolatility;2.1812144
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5436432
BNS;HistoricalVolatility;1.7103082
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1309245
BTCC.B;HistoricalVolatility;5.3399173
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.0197518
BTCQ;HistoricalVolatility;5.3550629
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.0651888
BTCX.B;HistoricalVolatility;5.3821703
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1465109
BTE;HistoricalVolatility;3.8358706
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5076117
BTO;HistoricalVolatility;3.9770081
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9310242
CAE;HistoricalVolatility;2.6091372
CAE;LiquidityPremium;0
CAE;MarginInterval;7.8274117
CARu;HistoricalVolatility;1.6965764
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0897293
CAS;HistoricalVolatility;3.1108531
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3325594
CCA;HistoricalVolatility;1.8848511
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6545532
CCL.B;HistoricalVolatility;1.7446202
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2338605
CCO;HistoricalVolatility;3.0812511
CCO;LiquidityPremium;0
CCO;MarginInterval;9.2437532
CF;HistoricalVolatility;3.7136358
CF;LiquidityPremium;0
CF;MarginInterval;11.1409075
CFP;HistoricalVolatility;2.6810320
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0430960
CG;HistoricalVolatility;5.0447294
CG;LiquidityPremium;0
CG;MarginInterval;15.1341882
CGB;HistoricalVolatility;0.5924136
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7772409
CGF;HistoricalVolatility;0.3821493
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1464479
CGX;HistoricalVolatility;2.4553474
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3660423
CGZ;HistoricalVolatility;0.1650845
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4952536
CHEu;HistoricalVolatility;2.5308625
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5925874
CHPu;HistoricalVolatility;1.2810480
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8431441
CIA;HistoricalVolatility;5.1668701
CIA;LiquidityPremium;0
CIA;MarginInterval;15.5006103
CIX;HistoricalVolatility;2.4426702
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3280107
CJ;HistoricalVolatility;4.2855071
CJ;LiquidityPremium;0
CJ;MarginInterval;12.8565212
CJR.B;HistoricalVolatility;3.2524006
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7572017
CLS;HistoricalVolatility;2.9409845
CLS;LiquidityPremium;0
CLS;MarginInterval;8.8229535
CM;HistoricalVolatility;1.9167981
CM;LiquidityPremium;0
CM;MarginInterval;5.7503944
CNQ;HistoricalVolatility;2.9502306
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8506918
CNR;HistoricalVolatility;1.4137025
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2411076
COA;HistoricalVolatility;0.1564846
COA;LiquidityPremium;0
COA;MarginInterval;0.5863396
COA23AP03;HistoricalVolatility;0.1564846
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5863396
COA23JN01;HistoricalVolatility;0.1564846
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5863396
COA23MR01;HistoricalVolatility;0.1564846
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.5863396
COA23MY01;HistoricalVolatility;0.1564846
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5863396
CP;HistoricalVolatility;1.7391710
CP;LiquidityPremium;0
CP;MarginInterval;5.2175129
CPG;HistoricalVolatility;3.2518803
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7556409
CPX;HistoricalVolatility;1.6937996
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0813989
CRA;HistoricalVolatility;0.0363007
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1360170
CRA22DC21;HistoricalVolatility;0.0363007
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1360170
CRA23DC20;HistoricalVolatility;0.1001455
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3752399
CRA23JN21;HistoricalVolatility;0.0675429
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2530796
CRA23MR15;HistoricalVolatility;0.0363007
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1360170
CRA23SP20;HistoricalVolatility;0.0675429
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2530796
CRA24DC18;HistoricalVolatility;0.0995569
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3730346
CRA24JN19;HistoricalVolatility;0.1001455
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3752399
CRA24MR20;HistoricalVolatility;0.1001455
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3752399
CRA24SP18;HistoricalVolatility;0.1001455
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3752399
CRA25JN18;HistoricalVolatility;0.0995569
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3730346
CRA25MR19;HistoricalVolatility;0.0995569
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3730346
CRA25SP17;HistoricalVolatility;0.0995569
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3730346
CRON;HistoricalVolatility;4.4899475
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4698425
CRRu;HistoricalVolatility;1.5948112
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7844337
CS;HistoricalVolatility;5.5638839
CS;LiquidityPremium;0
CS;MarginInterval;16.6916517
CSHu;HistoricalVolatility;2.4656628
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3969884
CTC.A;HistoricalVolatility;1.8634033
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5902099
CTS;HistoricalVolatility;4.5284313
CTS;LiquidityPremium;0
CTS;MarginInterval;13.5852938
CU;HistoricalVolatility;1.4467126
CU;LiquidityPremium;0
CU;MarginInterval;4.3401377
CVE;HistoricalVolatility;3.7135291
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1405874
CWB;HistoricalVolatility;2.1895707
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5687120
CWEB;HistoricalVolatility;5.8939907
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.6819722
DFY;HistoricalVolatility;2.1987914
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5963743
DII.B;HistoricalVolatility;3.3116308
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.9348924
DIRu;HistoricalVolatility;2.0724185
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2172555
DND;HistoricalVolatility;4.2523122
DND;LiquidityPremium;0
DND;MarginInterval;12.7569366
DOL;HistoricalVolatility;1.5560994
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6682982
DOO;HistoricalVolatility;2.5066911
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5200733
DPM;HistoricalVolatility;4.4270695
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2812086
DSG;HistoricalVolatility;2.1430834
DSG;LiquidityPremium;0
DSG;MarginInterval;6.4292501
Du;HistoricalVolatility;2.6923922
Du;LiquidityPremium;0
Du;MarginInterval;8.0771767
EBIT;HistoricalVolatility;5.3283566
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.9850697
ECN;HistoricalVolatility;3.7900758
ECN;LiquidityPremium;0
ECN;MarginInterval;11.3702274
EDR;HistoricalVolatility;4.1443311
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4329933
EDV;HistoricalVolatility;3.3347809
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0043426
EFN;HistoricalVolatility;2.7136601
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1409802
EFR;HistoricalVolatility;6.2165660
EFR;LiquidityPremium;0
EFR;MarginInterval;18.6496980
EGLX;HistoricalVolatility;6.8886841
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6660522
ELD;HistoricalVolatility;3.6376087
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9128260
EMA;HistoricalVolatility;1.4644088
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3932263
EMP.A;HistoricalVolatility;1.5431602
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6294805
ENB;HistoricalVolatility;1.4167978
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2503935
EQX;HistoricalVolatility;5.2026702
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6080107
ERF;HistoricalVolatility;3.1550324
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4650971
ERO;HistoricalVolatility;4.9938381
ERO;LiquidityPremium;0
ERO;MarginInterval;14.9815142
ETHH.B;HistoricalVolatility;5.9889051
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.9667152
ETHQ;HistoricalVolatility;5.9918439
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.9755318
ETHR;HistoricalVolatility;6.0311349
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.0934046
ETHX.B;HistoricalVolatility;6.0379822
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.1139465
EXE;HistoricalVolatility;2.0993752
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2981256
FCRu;HistoricalVolatility;1.5079583
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5238750
FEC;HistoricalVolatility;4.3545469
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0636408
FIL;HistoricalVolatility;5.0998016
FIL;LiquidityPremium;0
FIL;MarginInterval;15.2994047
FM;HistoricalVolatility;4.7990822
FM;LiquidityPremium;0
FM;MarginInterval;14.3972466
FNV;HistoricalVolatility;2.4394558
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3183673
FOOD;HistoricalVolatility;6.8240571
FOOD;LiquidityPremium;0
FOOD;MarginInterval;20.4721713
FR;HistoricalVolatility;4.0982723
FR;LiquidityPremium;0
FR;MarginInterval;12.2948168
FRU;HistoricalVolatility;2.5812174
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7436523
FTS;HistoricalVolatility;1.3643308
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0929924
FTT;HistoricalVolatility;2.2779722
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8339167
FVI;HistoricalVolatility;5.0482439
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1447318
GEI;HistoricalVolatility;2.2692014
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8076041
GFL;HistoricalVolatility;2.3084175
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9252525
GIB.A;HistoricalVolatility;1.4748617
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4245851
GIL;HistoricalVolatility;3.2563351
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7690053
GLO;HistoricalVolatility;9.3668453
GLO;LiquidityPremium;0
GLO;MarginInterval;28.1005359
GLXY;HistoricalVolatility;7.3908437
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.1725312
GOOS;HistoricalVolatility;3.8970623
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6911870
GRTu;HistoricalVolatility;2.0521722
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1565166
GWO;HistoricalVolatility;1.8221966
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4665897
H;HistoricalVolatility;1.3190943
H;LiquidityPremium;0
H;MarginInterval;3.9572828
HBM;HistoricalVolatility;4.5309631
HBM;LiquidityPremium;0
HBM;MarginInterval;13.5928893
HCG;HistoricalVolatility;4.2222903
HCG;LiquidityPremium;0
HCG;MarginInterval;12.6668708
HEXO2;HistoricalVolatility;6.3796614
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1389842
HGD;HistoricalVolatility;5.4381707
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3145121
HGU;HistoricalVolatility;5.4513167
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3539500
HMMJ;HistoricalVolatility;3.1695516
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5086549
HND;HistoricalVolatility;10.0156907
HND;LiquidityPremium;0
HND;MarginInterval;30.0470721
HNU;HistoricalVolatility;10.0479648
HNU;LiquidityPremium;0
HNU;MarginInterval;30.1438945
HNU1;HistoricalVolatility;9.9286442
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.7859326
HOD;HistoricalVolatility;5.6825992
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0477975
HOG;HistoricalVolatility;1.9000487
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7001461
HOTu;HistoricalVolatility;2.3030744
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9092231
HPR;HistoricalVolatility;0.7515855
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2547564
HRu;HistoricalVolatility;1.5757287
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7271861
HUT;HistoricalVolatility;8.1004441
HUT;LiquidityPremium;0
HUT;MarginInterval;24.3013324
HWX;HistoricalVolatility;4.5765410
HWX;LiquidityPremium;0
HWX;MarginInterval;13.7296229
HXQ;HistoricalVolatility;1.7988238
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3964713
HXT;HistoricalVolatility;1.2993246
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8979739
IAG;HistoricalVolatility;2.1516563
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4549689
IFC;HistoricalVolatility;1.5554419
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6663258
IFP;HistoricalVolatility;3.4997324
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4991972
IGM;HistoricalVolatility;1.7558846
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2676539
IMG;HistoricalVolatility;4.5652430
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6957289
IMO;HistoricalVolatility;2.4747038
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4241113
INE;HistoricalVolatility;2.1799970
INE;LiquidityPremium;0
INE;MarginInterval;6.5399911
IPL2;HistoricalVolatility;2.1838687
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5516060
IVN;HistoricalVolatility;4.9313080
IVN;LiquidityPremium;0
IVN;MarginInterval;14.7939240
K;HistoricalVolatility;3.6356926
K;LiquidityPremium;0
K;MarginInterval;10.9070777
KEY;HistoricalVolatility;1.7625582
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2876746
KMPu;HistoricalVolatility;1.7906257
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.3718771
KNT;HistoricalVolatility;4.4447168
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3341505
KRR;HistoricalVolatility;6.5215725
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5647176
KXS;HistoricalVolatility;2.8997870
KXS;LiquidityPremium;0
KXS;MarginInterval;8.6993609
L;HistoricalVolatility;1.4949587
L;LiquidityPremium;0
L;MarginInterval;4.4848761
LAC;HistoricalVolatility;7.0553903
LAC;LiquidityPremium;0
LAC;MarginInterval;21.1661710
LB;HistoricalVolatility;1.9685122
LB;LiquidityPremium;0
LB;MarginInterval;5.9055366
LEV;HistoricalVolatility;4.9195936
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7587808
LGB;HistoricalVolatility;1.2897381
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8692144
LIF;HistoricalVolatility;2.8864889
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6594666
LNR;HistoricalVolatility;2.9221993
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7665980
LSPD;HistoricalVolatility;5.2800469
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8401407
LUG;HistoricalVolatility;3.9834710
LUG;LiquidityPremium;0
LUG;MarginInterval;11.9504129
LUN;HistoricalVolatility;3.9882571
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9647713
LWRK1;HistoricalVolatility;2.9435824
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;8.8307472
MAG;HistoricalVolatility;3.6501440
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9504319
MAXR;HistoricalVolatility;9.1940497
MAXR;LiquidityPremium;0
MAXR;MarginInterval;27.5821490
MDI;HistoricalVolatility;3.4394246
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3182737
MEG;HistoricalVolatility;4.8810082
MEG;LiquidityPremium;0
MEG;MarginInterval;14.6430246
MFC;HistoricalVolatility;2.0577403
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1732209
MFI;HistoricalVolatility;2.5618148
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6854443
MG;HistoricalVolatility;2.8973922
MG;LiquidityPremium;0
MG;MarginInterval;8.6921765
MRE;HistoricalVolatility;3.1229588
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3688763
MRU;HistoricalVolatility;1.3280101
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9840304
MTL;HistoricalVolatility;2.3275372
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9826115
MX;HistoricalVolatility;3.2453451
MX;LiquidityPremium;0
MX;MarginInterval;9.7360354
NA;HistoricalVolatility;1.7799758
NA;LiquidityPremium;0
NA;MarginInterval;5.3399273
NFI;HistoricalVolatility;3.8072171
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4216512
NG;HistoricalVolatility;6.1719775
NG;LiquidityPremium;0
NG;MarginInterval;18.5159324
NGD;HistoricalVolatility;5.4138760
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2416279
NGT;HistoricalVolatility;2.7830858
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3492574
NPI;HistoricalVolatility;1.6103413
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8310239
NPK;HistoricalVolatility;7.1277737
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3833210
NTR;HistoricalVolatility;3.1981290
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5943870
NVEI;HistoricalVolatility;4.7857233
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.3571698
NWHu;HistoricalVolatility;1.9042512
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7127537
NXE;HistoricalVolatility;4.6892579
NXE;LiquidityPremium;0
NXE;MarginInterval;14.0677737
OBE;HistoricalVolatility;4.4199742
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2599226
OGC;HistoricalVolatility;5.2231368
OGC;LiquidityPremium;0
OGC;MarginInterval;15.6694103
OGI;HistoricalVolatility;5.8003724
OGI;LiquidityPremium;0
OGI;MarginInterval;17.4011173
OLA;HistoricalVolatility;4.7656754
OLA;LiquidityPremium;0
OLA;MarginInterval;14.2970261
ONEX;HistoricalVolatility;2.3320953
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9962860
OR;HistoricalVolatility;2.9709863
OR;LiquidityPremium;0
OR;MarginInterval;8.9129590
OSK;HistoricalVolatility;6.3492584
OSK;LiquidityPremium;0
OSK;MarginInterval;19.0477753
OTEX;HistoricalVolatility;2.0983822
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.2951465
OVV;HistoricalVolatility;4.6101472
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8304417
PAAS;HistoricalVolatility;3.4356466
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.3069398
PBH;HistoricalVolatility;1.9801172
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9403516
PD;HistoricalVolatility;3.8449866
PD;LiquidityPremium;0
PD;MarginInterval;11.5349599
PEY;HistoricalVolatility;3.1847088
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5541263
PKI;HistoricalVolatility;2.2991032
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8973096
PMZu;HistoricalVolatility;1.8763910
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6291731
POU;HistoricalVolatility;3.6682057
POU;LiquidityPremium;0
POU;MarginInterval;11.0046171
POW;HistoricalVolatility;1.6979309
POW;LiquidityPremium;0
POW;MarginInterval;5.0937927
PPL;HistoricalVolatility;1.8867748
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6603244
PRMW;HistoricalVolatility;4.0169259
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0507778
PSK;HistoricalVolatility;2.6146274
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8438823
PXT;HistoricalVolatility;3.5197722
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5593167
PYR;HistoricalVolatility;6.8006943
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4020829
QBR.B;HistoricalVolatility;1.8040112
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4120335
QSR;HistoricalVolatility;1.6806950
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0420849
RBA;HistoricalVolatility;2.6020291
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8060872
RCI.B;HistoricalVolatility;1.5735326
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7205977
REAL;HistoricalVolatility;3.5223138
REAL;LiquidityPremium;0
REAL;MarginInterval;10.5669415
REIu;HistoricalVolatility;1.5282491
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5847473
RFP1;HistoricalVolatility;4.4320182
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.2960547
RNW;HistoricalVolatility;2.2304285
RNW;LiquidityPremium;0
RNW;MarginInterval;6.6912856
RUS;HistoricalVolatility;2.3699084
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1097252
RY;HistoricalVolatility;1.6163314
RY;LiquidityPremium;0
