AARu;HistoricalVolatility;1.0730379
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2191136
AAV;HistoricalVolatility;2.6448354
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9345062
ABX;HistoricalVolatility;2.7823875
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3471624
AC;HistoricalVolatility;3.6189191
AC;LiquidityPremium;0
AC;MarginInterval;10.8567573
ACB;HistoricalVolatility;5.9477392
ACB;LiquidityPremium;1.4317236
ACB;MarginInterval;17.8432175
ACO.X;HistoricalVolatility;1.4498473
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.349542
ACQ;HistoricalVolatility;3.2327312
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6981937
AD;HistoricalVolatility;1.6938494
AD;LiquidityPremium;0
AD;MarginInterval;5.0815483
AEM;HistoricalVolatility;2.9921294
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9763883
AFN;HistoricalVolatility;1.9842463
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9527388
AGF.B;HistoricalVolatility;2.1000707
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3002122
AGI;HistoricalVolatility;3.5918556
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7755669
AGI1;HistoricalVolatility;3.5639634
AGI1;LiquidityPremium;1.6717049
AGI1;MarginInterval;10.6918903
AGU1;HistoricalVolatility;2.0812235
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.2436704
AIF;HistoricalVolatility;2.2716323
AIF;LiquidityPremium;0
AIF;MarginInterval;6.814897
AIM;HistoricalVolatility;4.7959698
AIM;LiquidityPremium;0
AIM;MarginInterval;14.3879094
AKG;HistoricalVolatility;4.6943534
AKG;LiquidityPremium;4.1357785
AKG;MarginInterval;14.0830602
ALA;HistoricalVolatility;1.3625292
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0875876
APH;HistoricalVolatility;4.2752525
APH;LiquidityPremium;0
APH;MarginInterval;12.8257574
APu;HistoricalVolatility;1.3897162
APu;LiquidityPremium;0
APu;MarginInterval;4.1691485
AQN;HistoricalVolatility;1.7398408
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2195225
AR;HistoricalVolatility;3.9053841
AR;LiquidityPremium;0
AR;MarginInterval;11.7161522
ARE;HistoricalVolatility;2.2832748
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8498245
ARX;HistoricalVolatility;2.122514
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3675421
ASR;HistoricalVolatility;3.8741404
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6224213
ATA;HistoricalVolatility;2.4702696
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4108087
ATD.B;HistoricalVolatility;1.71508
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.14524
ATH;HistoricalVolatility;3.1729564
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5188691
ATP;HistoricalVolatility;2.3684117
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1052351
ATZ;HistoricalVolatility;1.8323804
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4971411
AVO;HistoricalVolatility;3.0085058
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0255174
AXu;HistoricalVolatility;1.4462678
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3388034
BAD;HistoricalVolatility;2.0903336
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2710007
BAM.A;HistoricalVolatility;1.5900721
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7702164
BAM4;HistoricalVolatility;1.5899882
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7699647
BAX;HistoricalVolatility;0.0354095
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1326774
BAX18DC17;HistoricalVolatility;0.0471314
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1765988
BAX18FB16;HistoricalVolatility;0.0354095
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1326774
BAX18JA15;HistoricalVolatility;0.0354095
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1326774
BAX18JN18;HistoricalVolatility;0.0354095
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1326774
BAX18MR19;HistoricalVolatility;0.0354095
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1326774
BAX18SP17;HistoricalVolatility;0.0471314
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1765988
BAX19DC16;HistoricalVolatility;0.0540409
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2024882
BAX19JN17;HistoricalVolatility;0.0540409
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2024882
BAX19MR18;HistoricalVolatility;0.0540409
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2024882
BAX19SP16;HistoricalVolatility;0.0540409
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2024882
BAX20DC14;HistoricalVolatility;0.0577681
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2164541
BAX20JN15;HistoricalVolatility;0.0577681
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2164541
BAX20MR16;HistoricalVolatility;0.0577681
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2164541
BAX20SP14;HistoricalVolatility;0.0577681
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2164541
BB;HistoricalVolatility;3.2928907
BB;LiquidityPremium;0
BB;MarginInterval;9.8786721
BBD.B;HistoricalVolatility;2.9546442
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8639325
BCB;HistoricalVolatility;2.9827142
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9481425
BCE;HistoricalVolatility;1.1300396
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3901187
BDI;HistoricalVolatility;3.3609352
BDI;LiquidityPremium;0
BDI;MarginInterval;10.0828057
BEIu;HistoricalVolatility;1.4807285
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4421855
BEPu;HistoricalVolatility;1.3024555
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9073666
BIPu;HistoricalVolatility;1.1987359
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5962076
BIR;HistoricalVolatility;3.077126
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2313781
BLDP;HistoricalVolatility;4.6320542
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8961626
BLX;HistoricalVolatility;1.8587222
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5761665
BMO;HistoricalVolatility;1.2744774
BMO;LiquidityPremium;0.4024996
BMO;MarginInterval;3.8234321
BNP;HistoricalVolatility;3.2109185
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6327555
BNS;HistoricalVolatility;1.2843679
BNS;LiquidityPremium;0.4420918
BNS;MarginInterval;3.8531036
BPYu;HistoricalVolatility;1.0965816
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2897447
BTE;HistoricalVolatility;3.4126985
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2380955
BTO;HistoricalVolatility;3.6996487
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0989461
BXE;HistoricalVolatility;3.6162067
BXE;LiquidityPremium;0
BXE;MarginInterval;10.84862
BYDu;HistoricalVolatility;2.1862391
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.5587172
CAE;HistoricalVolatility;1.5579
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6737
CARu;HistoricalVolatility;1.3106759
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9320278
CAS;HistoricalVolatility;2.4145549
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2436648
CCA;HistoricalVolatility;1.4353255
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3059766
CCL.B;HistoricalVolatility;1.9568718
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8706155
CCO;HistoricalVolatility;2.5650744
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6952232
CEU;HistoricalVolatility;2.9566126
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8698379
CF;HistoricalVolatility;2.7153697
CF;LiquidityPremium;0
CF;MarginInterval;8.1461092
CFP;HistoricalVolatility;2.3182654
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9547963
CFW;HistoricalVolatility;3.2073263
CFW;LiquidityPremium;0
CFW;MarginInterval;9.621979
CFX;HistoricalVolatility;2.5598721
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6796162
CG;HistoricalVolatility;4.2037113
CG;LiquidityPremium;0
CG;MarginInterval;12.6111339
CGB;HistoricalVolatility;0.3551948
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0655844
CGB18DC18;HistoricalVolatility;0.3551948
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0655844
CGB18JN20;HistoricalVolatility;0.3551948
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0655844
CGB18MR20;HistoricalVolatility;0.3551948
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0655844
CGB18SP19;HistoricalVolatility;0.3551948
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0655844
CGF;HistoricalVolatility;0.2380313
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7140939
CGG;HistoricalVolatility;4.4125298
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2375895
CGL;HistoricalVolatility;1.0453771
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1361312
CGX;HistoricalVolatility;1.3923567
CGX;LiquidityPremium;0
CGX;MarginInterval;4.17707
CGZ;HistoricalVolatility;0.1295005
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3885015
CHEu;HistoricalVolatility;1.7571914
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2715743
CHR;HistoricalVolatility;2.2084159
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6252476
CIGI;HistoricalVolatility;1.8930167
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6790502
CIX;HistoricalVolatility;1.4181448
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2544345
CJ;HistoricalVolatility;2.9699192
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9097577
CJR.B;HistoricalVolatility;1.665794
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.9973821
CLS;HistoricalVolatility;2.3746683
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1240049
CM;HistoricalVolatility;1.3293026
CM;LiquidityPremium;0.2537916
CM;MarginInterval;3.9879079
CNL;HistoricalVolatility;4.414101
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2423029
CNQ;HistoricalVolatility;2.3157432
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9472296
CNQ1;HistoricalVolatility;2.3141597
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.942479
CNR;HistoricalVolatility;1.3975053
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1925158
CP;HistoricalVolatility;1.7845925
CP;LiquidityPremium;0
CP;MarginInterval;5.3537776
CPG;HistoricalVolatility;2.6469544
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9408632
CPX;HistoricalVolatility;1.1799133
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5397399
CR;HistoricalVolatility;3.3478597
CR;LiquidityPremium;0
CR;MarginInterval;10.0435791
CRRu;HistoricalVolatility;1.1995792
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5987376
CSHu;HistoricalVolatility;1.6744808
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0234424
CTC.A;HistoricalVolatility;1.4884646
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4653938
CU;HistoricalVolatility;1.268083
CU;LiquidityPremium;0
CU;MarginInterval;3.8042489
CUFu;HistoricalVolatility;1.1861188
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5583563
CVE;HistoricalVolatility;2.5808446
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7425339
CWB;HistoricalVolatility;1.7936394
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3809181
CXR;HistoricalVolatility;8.596807
CXR;LiquidityPremium;0
CXR;MarginInterval;25.7904211
DC.A;HistoricalVolatility;2.749409
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.248227
DGC;HistoricalVolatility;3.9685152
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9055457
DHX.B;HistoricalVolatility;3.5670449
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7011347
DIRu;HistoricalVolatility;1.039433
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1182989
DOL;HistoricalVolatility;1.3996384
DOL;LiquidityPremium;0.5488398
DOL;MarginInterval;4.1989151
DOO;HistoricalVolatility;1.9829142
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9487427
DPM;HistoricalVolatility;3.7211195
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1633585
DRGu;HistoricalVolatility;1.0502497
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1507492
DRM;HistoricalVolatility;2.0759661
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2278983
DSG;HistoricalVolatility;1.7585178
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2755533
Du;HistoricalVolatility;1.4406898
Du;LiquidityPremium;0
Du;MarginInterval;4.3220693
ECA;HistoricalVolatility;2.4420619
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3261858
ECI;HistoricalVolatility;1.5132703
ECI;LiquidityPremium;0
ECI;MarginInterval;4.539811
EDR;HistoricalVolatility;4.3468512
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0405535
EDV;HistoricalVolatility;3.7357146
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2071438
EFN;HistoricalVolatility;2.5098453
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5295359
EFN1;HistoricalVolatility;1.8893255
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.6679764
EFX;HistoricalVolatility;1.8967384
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6902152
ELD;HistoricalVolatility;3.9823498
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9470493
EMA;HistoricalVolatility;0.9964599
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9893796
EMF;HistoricalVolatility;0.9656992
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8970975
EMP.A;HistoricalVolatility;1.9525209
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8575626
ENB;HistoricalVolatility;1.279679
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8390369
ENF;HistoricalVolatility;1.5160197
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5480592
ENGH;HistoricalVolatility;1.9376132
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8128397
ERF;HistoricalVolatility;2.4972259
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4916776
ESI;HistoricalVolatility;2.436334
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3090021
EXE;HistoricalVolatility;2.0323134
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0969401
FAE;HistoricalVolatility;2.9921294
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9763883
FAL;HistoricalVolatility;1.3625292
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0875876
FAX;HistoricalVolatility;2.122514
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3675421
FBA;HistoricalVolatility;2.7823875
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3471624
FBB;HistoricalVolatility;3.2928907
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8786721
FBC;HistoricalVolatility;1.1300396
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3901187
FBD;HistoricalVolatility;2.9546442
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8639325
FBM;HistoricalVolatility;1.5900721
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7702164
FBO;HistoricalVolatility;1.2744774
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8234321
FCB;HistoricalVolatility;1.3293026
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9879079
FCG;HistoricalVolatility;2.6469544
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9408632
FCI;HistoricalVolatility;1.9568718
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8706155
FCL;HistoricalVolatility;1.8838007
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6514022
FCN;HistoricalVolatility;1.3975053
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1925158
FCP;HistoricalVolatility;1.7845925
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3537776
FCQ;HistoricalVolatility;2.3157432
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9472296
FCR;HistoricalVolatility;1.0525029
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1575086
FCT;HistoricalVolatility;1.4884646
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4653938
FDO;HistoricalVolatility;1.3996384
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1989151
FEA;HistoricalVolatility;2.4420619
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3261858
FEB;HistoricalVolatility;1.279679
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8390369
FEL;HistoricalVolatility;3.9823498
FEL;LiquidityPremium;0
FEL;MarginInterval;11.9470493
FFS;HistoricalVolatility;1.1236566
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3709697
FFV;HistoricalVolatility;2.2997997
FFV;LiquidityPremium;0
FFV;MarginInterval;6.899399
FGG;HistoricalVolatility;2.7763006
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3289019
FGI;HistoricalVolatility;1.7383807
FGI;LiquidityPremium;0
FGI;MarginInterval;5.215142
FGW;HistoricalVolatility;2.1862113
FGW;LiquidityPremium;0
FGW;MarginInterval;6.558634
FHO;HistoricalVolatility;0.7355176
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2065527
FHS;HistoricalVolatility;1.7965788
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3897365
FIR;HistoricalVolatility;1.4018264
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2054791
FKK;HistoricalVolatility;3.3219384
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9658152
FLF;HistoricalVolatility;1.7744935
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3234804
FLL;HistoricalVolatility;1.255602
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7668059
FM;HistoricalVolatility;3.9706439
FM;LiquidityPremium;0
FM;MarginInterval;11.9119318
FMA;HistoricalVolatility;0.9964599
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9893796
FMF;HistoricalVolatility;2.015057
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0451711
FMI;HistoricalVolatility;2.0444843
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1334528
FMO;HistoricalVolatility;1.6381456
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9144369
FMQ;HistoricalVolatility;3.9706439
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9119318
FMU;HistoricalVolatility;1.2801267
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8403801
FNB;HistoricalVolatility;1.3305376
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9916128
FNS;HistoricalVolatility;1.2843679
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8531036
FNV;HistoricalVolatility;2.2997997
FNV;LiquidityPremium;0
FNV;MarginInterval;6.899399
FOC;HistoricalVolatility;2.5650744
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6952232
FPL;HistoricalVolatility;1.3368166
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0104498
FPM;HistoricalVolatility;3.0651263
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1953789
FPP;HistoricalVolatility;1.4491977
FPP;LiquidityPremium;0
FPP;MarginInterval;4.347593
FPW;HistoricalVolatility;1.464872
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3946161
FQR;HistoricalVolatility;1.5329079
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5987238
FR;HistoricalVolatility;3.9517236
FR;LiquidityPremium;0
FR;MarginInterval;11.8551707
FRP;HistoricalVolatility;1.1431245
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4293734
FRT;HistoricalVolatility;1.3125675
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9377024
FRU;HistoricalVolatility;1.9426033
FRU;LiquidityPremium;0
FRU;MarginInterval;5.82781
FRV;HistoricalVolatility;3.9210168
FRV;LiquidityPremium;0
FRV;MarginInterval;11.7630505
FRY;HistoricalVolatility;1.3176991
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9530973
FSA;HistoricalVolatility;1.4454272
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3362815
FSJ;HistoricalVolatility;1.2385281
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7155842
FSU;HistoricalVolatility;2.1137733
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3413199
FTA;HistoricalVolatility;1.71508
FTA;LiquidityPremium;0
FTA;MarginInterval;5.14524
FTC;HistoricalVolatility;1.229689
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6890669
FTD;HistoricalVolatility;1.2487333
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7461999
FTK;HistoricalVolatility;3.5082626
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5247877
FTS;HistoricalVolatility;1.1236566
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3709697
FTT;HistoricalVolatility;2.0121631
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0364892
FVE;HistoricalVolatility;2.5808446
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7425339
FVI;HistoricalVolatility;3.9042213
FVI;LiquidityPremium;0
FVI;MarginInterval;11.712664
FWC;HistoricalVolatility;1.6018168
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8054503
FWN;HistoricalVolatility;1.2317682
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6953045
FWP;HistoricalVolatility;2.4383986
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3151957
FYR;HistoricalVolatility;3.3115761
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9347282
G;HistoricalVolatility;2.7763006
G;LiquidityPremium;0
G;MarginInterval;8.3289019
GC;HistoricalVolatility;2.230776
GC;LiquidityPremium;0
GC;MarginInterval;6.692328
GEI;HistoricalVolatility;1.6895172
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0685517
GIB.A;HistoricalVolatility;1.7383807
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.215142
GIL;HistoricalVolatility;2.1862113
GIL;LiquidityPremium;0
GIL;MarginInterval;6.558634
GMP;HistoricalVolatility;3.2946055
GMP;LiquidityPremium;0
GMP;MarginInterval;9.8838164
GOOS;HistoricalVolatility;2.66728
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.00184
GRTu;HistoricalVolatility;1.8233294
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4699881
GS;HistoricalVolatility;2.1143323
GS;LiquidityPremium;0
GS;MarginInterval;6.342997
GTE;HistoricalVolatility;2.9076472
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7229415
GUD;HistoricalVolatility;1.7323057
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1969172
GUY;HistoricalVolatility;4.0665142
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1995427
GWO;HistoricalVolatility;1.4334894
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3004683
H;HistoricalVolatility;0.7355176
H;LiquidityPremium;0
H;MarginInterval;2.2065527
HBC;HistoricalVolatility;3.0336695
HBC;LiquidityPremium;0
HBC;MarginInterval;9.1010086
HBM;HistoricalVolatility;3.3790516
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1371549
HCG;HistoricalVolatility;4.8657047
HCG;LiquidityPremium;0
HCG;MarginInterval;14.5971141
HGD;HistoricalVolatility;4.9298926
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7896777
HGU;HistoricalVolatility;4.9014783
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7044349
HMMJ;HistoricalVolatility;2.7897105
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.3691315
HND;HistoricalVolatility;5.1361421
HND;LiquidityPremium;0
HND;MarginInterval;15.4084264
HNL;HistoricalVolatility;3.601525
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8045751
HNU;HistoricalVolatility;5.1192758
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3578274
HOD;HistoricalVolatility;4.1204982
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3614947
HOU;HistoricalVolatility;4.0829147
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2487441
HPR;HistoricalVolatility;0.4355239
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3065717
HRu;HistoricalVolatility;1.5002555
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5007664
HSE;HistoricalVolatility;1.7965788
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3897365
HVU;HistoricalVolatility;7.7152881
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1458643
HXD;HistoricalVolatility;2.0975
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2924999
HXT;HistoricalVolatility;0.7960811
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3882433
HXU;HistoricalVolatility;2.0788177
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2364531
IAG;HistoricalVolatility;1.6907858
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0723575
IFC;HistoricalVolatility;1.317048
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9511441
IFP;HistoricalVolatility;2.7188974
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1566921
IGM;HistoricalVolatility;1.3648977
IGM;LiquidityPremium;0
IGM;MarginInterval;4.094693
IMG;HistoricalVolatility;3.7482816
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2448448
IMO;HistoricalVolatility;1.6381456
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9144369
INE;HistoricalVolatility;1.7862056
INE;LiquidityPremium;0
INE;MarginInterval;5.3586167
IPL;HistoricalVolatility;1.3368166
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0104498
ITP;HistoricalVolatility;3.1019112
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3057335
IVN;HistoricalVolatility;4.0572426
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1717278
JE;HistoricalVolatility;2.0010522
JE;LiquidityPremium;0
JE;MarginInterval;6.0031567
JWEL;HistoricalVolatility;1.4298908
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.2896724
K;HistoricalVolatility;3.3219384
K;LiquidityPremium;0
K;MarginInterval;9.9658152
KDX;HistoricalVolatility;3.7547375
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2642125
KEL;HistoricalVolatility;3.0754153
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2262458
KEY;HistoricalVolatility;1.582659
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7479769
KGA;HistoricalVolatility;2.0812235
KGA;LiquidityPremium;0
KGA;MarginInterval;6.2436704
KL;HistoricalVolatility;3.300692
KL;LiquidityPremium;0
KL;MarginInterval;9.9020759
KML;HistoricalVolatility;1.3930447
KML;LiquidityPremium;0
