AARu;HistoricalVolatility;1.100063
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3001891
AAV;HistoricalVolatility;2.6473177
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9419532
ABX;HistoricalVolatility;2.770045
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3101351
AC;HistoricalVolatility;3.6683007
AC;LiquidityPremium;0
AC;MarginInterval;11.004902
ACO.X;HistoricalVolatility;1.4818351
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4455053
ACQ;HistoricalVolatility;3.256118
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7683541
AD;HistoricalVolatility;1.680706
AD;LiquidityPremium;0
AD;MarginInterval;5.0421181
AEM;HistoricalVolatility;3.0134951
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0404852
AFN;HistoricalVolatility;2.0115785
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0347355
AGF.B;HistoricalVolatility;2.1055938
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3167813
AGI;HistoricalVolatility;3.5829087
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7487261
AGI1;HistoricalVolatility;3.5594002
AGI1;LiquidityPremium;2.4928834
AGI1;MarginInterval;10.6782006
AGU;HistoricalVolatility;2.1201838
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3605515
AIF;HistoricalVolatility;2.2733188
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8199563
AIM;HistoricalVolatility;6.7177826
AIM;LiquidityPremium;0
AIM;MarginInterval;20.1533478
AKG;HistoricalVolatility;4.0373489
AKG;LiquidityPremium;0
AKG;MarginInterval;12.1120466
ALA;HistoricalVolatility;1.3842298
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1526895
APu;HistoricalVolatility;1.4080789
APu;LiquidityPremium;0
APu;MarginInterval;4.2242368
AQN;HistoricalVolatility;1.7578482
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2735447
AR;HistoricalVolatility;4.437358
AR;LiquidityPremium;0
AR;MarginInterval;13.3120739
ARE;HistoricalVolatility;2.2291864
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6875593
ARX;HistoricalVolatility;2.1243976
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3731928
ASR;HistoricalVolatility;3.8853998
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6561994
ATA;HistoricalVolatility;2.5262466
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5787397
ATD.B;HistoricalVolatility;1.7256731
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1770194
ATH;HistoricalVolatility;3.1878746
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5636239
ATP;HistoricalVolatility;2.3470325
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0410976
ATZ;HistoricalVolatility;1.7057773
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.117332
AVO;HistoricalVolatility;3.0775504
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2326511
AXu;HistoricalVolatility;1.4646793
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3940379
AYA;HistoricalVolatility;3.4163648
AYA;LiquidityPremium;0
AYA;MarginInterval;10.2490944
BAD;HistoricalVolatility;2.1313777
BAD;LiquidityPremium;0
BAD;MarginInterval;6.394133
BAM.A;HistoricalVolatility;1.6214984
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8644952
BAM4;HistoricalVolatility;1.6214819
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8644457
BAX;HistoricalVolatility;0.0345894
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1191551
BAX17AG14;HistoricalVolatility;0.0345894
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1191551
BAX17DC18;HistoricalVolatility;0.0345894
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1191551
BAX17OC16;HistoricalVolatility;0.0345894
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1191551
BAX17SP18;HistoricalVolatility;0.0345894
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1191551
BAX18DC17;HistoricalVolatility;0.0345894
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1191551
BAX18JN18;HistoricalVolatility;0.0345894
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1191551
BAX18MR19;HistoricalVolatility;0.0345894
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1191551
BAX18SP17;HistoricalVolatility;0.0345894
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1191551
BAX19DC16;HistoricalVolatility;0.0345894
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1191551
BAX19JN17;HistoricalVolatility;0.0345894
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1191551
BAX19MR18;HistoricalVolatility;0.0345894
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1191551
BAX19SP16;HistoricalVolatility;0.0345894
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1191551
BAX20JN15;HistoricalVolatility;0.0345894
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1191551
BAX20MR16;HistoricalVolatility;0.0345894
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1191551
BB;HistoricalVolatility;3.3011651
BB;LiquidityPremium;0
BB;MarginInterval;9.9034953
BBD.B;HistoricalVolatility;2.9426989
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8280968
BCB;HistoricalVolatility;3.0211146
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0633438
BCE;HistoricalVolatility;1.1735197
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5205592
BCE3;HistoricalVolatility;1.1817681
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5453044
BDI;HistoricalVolatility;3.4355178
BDI;LiquidityPremium;0
BDI;MarginInterval;10.3065535
BEIu;HistoricalVolatility;1.4834756
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4504269
BEPu;HistoricalVolatility;1.3162461
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9487384
BIPu;HistoricalVolatility;1.1972708
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5918124
BIR;HistoricalVolatility;3.0970075
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2910226
BLX;HistoricalVolatility;1.9095857
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7287571
BMO;HistoricalVolatility;1.2772245
BMO;LiquidityPremium;0.3947315
BMO;MarginInterval;3.8316735
BNP;HistoricalVolatility;3.2950814
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8852443
BNS;HistoricalVolatility;1.2910059
BNS;LiquidityPremium;0.4070924
BNS;MarginInterval;3.8730178
BPYu;HistoricalVolatility;1.1196761
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3590284
BTE;HistoricalVolatility;3.6735752
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0207256
BTO;HistoricalVolatility;3.7530009
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2590028
BXE;HistoricalVolatility;3.6026396
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8079188
BYDu;HistoricalVolatility;2.3260497
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.978149
CAE;HistoricalVolatility;1.5763049
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7289147
CARu;HistoricalVolatility;1.3360276
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0080828
CAS;HistoricalVolatility;2.3861624
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1584873
CCA;HistoricalVolatility;1.4573848
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3721545
CCL.B;HistoricalVolatility;1.9535464
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8606391
CCO;HistoricalVolatility;2.4957005
CCO;LiquidityPremium;0
CCO;MarginInterval;7.4871014
CEU;HistoricalVolatility;2.9793634
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9380901
CF;HistoricalVolatility;2.7014508
CF;LiquidityPremium;0
CF;MarginInterval;8.1043523
CFP;HistoricalVolatility;2.3221721
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9665162
CFW;HistoricalVolatility;3.7431275
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2293826
CFX;HistoricalVolatility;2.5944114
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7832342
CG;HistoricalVolatility;4.2441801
CG;LiquidityPremium;0
CG;MarginInterval;12.7325404
CGB;HistoricalVolatility;0.3523738
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0571214
CGB17DC18;HistoricalVolatility;0.3523738
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0571214
CGB17SP20;HistoricalVolatility;0.3523738
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0571214
CGB18JN20;HistoricalVolatility;0.3523738
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0571214
CGB18MR20;HistoricalVolatility;0.3523738
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0571214
CGF;HistoricalVolatility;0.2395742
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7187227
CGG;HistoricalVolatility;4.4544819
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3634458
CGL;HistoricalVolatility;1.0653208
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1959624
CGX;HistoricalVolatility;1.332182
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9965461
CGZ;HistoricalVolatility;0.1354175
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4062524
CHEu;HistoricalVolatility;1.7894025
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3682074
CHR;HistoricalVolatility;2.2383428
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7150285
CIGI;HistoricalVolatility;1.8801344
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6404033
CIX;HistoricalVolatility;1.4505334
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3516002
CJ;HistoricalVolatility;3.0273714
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0821141
CJR.B;HistoricalVolatility;1.684562
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.053686
CLS;HistoricalVolatility;2.4202404
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2607212
CM;HistoricalVolatility;1.3366199
CM;LiquidityPremium;0.2902997
CM;MarginInterval;4.0098597
CNL;HistoricalVolatility;4.5499316
CNL;LiquidityPremium;0
CNL;MarginInterval;13.6497949
CNQ;HistoricalVolatility;2.3275149
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9825446
CNQ1;HistoricalVolatility;2.3263734
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9791203
CNR;HistoricalVolatility;1.4205204
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2615612
CP;HistoricalVolatility;1.8046946
CP;LiquidityPremium;0
CP;MarginInterval;5.4140839
CPG;HistoricalVolatility;2.6866178
CPG;LiquidityPremium;0
CPG;MarginInterval;8.0598533
CPX;HistoricalVolatility;1.188057
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5641711
CR;HistoricalVolatility;3.3261464
CR;LiquidityPremium;0
CR;MarginInterval;9.9784391
CRRu;HistoricalVolatility;1.2257408
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6772224
CSHu;HistoricalVolatility;1.7054393
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.116318
CTC.A;HistoricalVolatility;1.4991078
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4973235
CU;HistoricalVolatility;1.2988801
CU;LiquidityPremium;0
CU;MarginInterval;3.8966403
CUFu;HistoricalVolatility;1.184648
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5539439
CVE;HistoricalVolatility;2.7228618
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1685855
CWB;HistoricalVolatility;1.7909484
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3728451
CXR;HistoricalVolatility;6.5158549
CXR;LiquidityPremium;0
CXR;MarginInterval;19.5475648
DC.A;HistoricalVolatility;3.0026784
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.0080353
DDC;HistoricalVolatility;2.8079445
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4238334
DGC;HistoricalVolatility;4.0148567
DGC;LiquidityPremium;0
DGC;MarginInterval;12.04457
DHX.B;HistoricalVolatility;3.6427943
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9283829
DIRu;HistoricalVolatility;1.0661716
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1985147
DOL;HistoricalVolatility;1.243525
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7305749
DOO;HistoricalVolatility;1.9968688
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9906065
DPM;HistoricalVolatility;4.4703963
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4111889
DRGu;HistoricalVolatility;1.0693645
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2080934
DRM;HistoricalVolatility;2.1468848
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4406544
DSG;HistoricalVolatility;1.7893114
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3679341
Du;HistoricalVolatility;1.4592149
Du;LiquidityPremium;0
Du;MarginInterval;4.3776448
ECA;HistoricalVolatility;2.6173844
ECA;LiquidityPremium;0
ECA;MarginInterval;7.8521533
ECI;HistoricalVolatility;1.550515
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6515451
EDR;HistoricalVolatility;4.3239184
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9717551
EDV;HistoricalVolatility;3.7450474
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2351423
EFN;HistoricalVolatility;2.7267161
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1801483
EFN1;HistoricalVolatility;2.0964431
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2893292
EFX;HistoricalVolatility;1.9117165
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7351495
ELD;HistoricalVolatility;3.5445516
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6336549
EMA;HistoricalVolatility;1.0133723
EMA;LiquidityPremium;0
EMA;MarginInterval;3.040117
EMF;HistoricalVolatility;1.0289064
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0867191
EMP.A;HistoricalVolatility;1.9183979
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7551938
ENB;HistoricalVolatility;1.2751792
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8255376
ENF;HistoricalVolatility;1.548461
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6453829
ENGH;HistoricalVolatility;1.9321157
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.796347
ERF;HistoricalVolatility;2.7425297
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2275892
ESI;HistoricalVolatility;2.4293631
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2880892
EXE;HistoricalVolatility;2.0660775
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1982325
FAE;HistoricalVolatility;3.0134951
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0404852
FAX;HistoricalVolatility;2.1243976
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3731928
FBA;HistoricalVolatility;2.770045
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3101351
FBB;HistoricalVolatility;3.3011651
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9034953
FBC;HistoricalVolatility;1.1735197
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5205592
FBD;HistoricalVolatility;2.9426989
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8280968
FBM;HistoricalVolatility;1.6214984
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8644952
FBO;HistoricalVolatility;1.2772245
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8316735
FCB;HistoricalVolatility;1.3366199
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0098597
FCG;HistoricalVolatility;2.6866178
FCG;LiquidityPremium;0
FCG;MarginInterval;8.0598533
FCL;HistoricalVolatility;1.9130853
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7392558
FCN;HistoricalVolatility;1.4205204
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2615612
FCP;HistoricalVolatility;1.8046946
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4140839
FCQ;HistoricalVolatility;2.3275149
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9825446
FCR;HistoricalVolatility;1.0646708
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1940124
FCT;HistoricalVolatility;1.4991078
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4973235
FDO;HistoricalVolatility;1.243525
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7305749
FEA;HistoricalVolatility;2.6173844
FEA;LiquidityPremium;0
FEA;MarginInterval;7.8521533
FEB;HistoricalVolatility;1.2751792
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8255376
FEL;HistoricalVolatility;3.5445516
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6336549
FFS;HistoricalVolatility;1.1454217
FFS;LiquidityPremium;0
FFS;MarginInterval;3.436265
FFV;HistoricalVolatility;2.343901
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0317029
FGA;HistoricalVolatility;2.1201838
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3605515
FGG;HistoricalVolatility;2.7998129
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3994388
FGI;HistoricalVolatility;1.7730604
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3191811
FGW;HistoricalVolatility;2.2065546
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6196639
FHS;HistoricalVolatility;1.7900962
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3702885
FIR;HistoricalVolatility;1.431501
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2945029
FKK;HistoricalVolatility;3.3217631
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9652893
FLF;HistoricalVolatility;1.7744072
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3232216
FLL;HistoricalVolatility;1.2711822
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8135465
FM;HistoricalVolatility;3.9786832
FM;LiquidityPremium;0
FM;MarginInterval;11.9360497
FMA;HistoricalVolatility;1.0133723
FMA;LiquidityPremium;0
FMA;MarginInterval;3.040117
FMF;HistoricalVolatility;2.006819
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0204569
FMI;HistoricalVolatility;2.0449228
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1347683
FMO;HistoricalVolatility;1.6635173
FMO;LiquidityPremium;0
FMO;MarginInterval;4.990552
FMQ;HistoricalVolatility;3.9786832
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9360497
FMU;HistoricalVolatility;1.283815
FMU;LiquidityPremium;0
FMU;MarginInterval;3.851445
FNB;HistoricalVolatility;1.3329845
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989536
FNS;HistoricalVolatility;1.2910059
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8730178
FNV;HistoricalVolatility;2.343901
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0317029
FOC;HistoricalVolatility;2.4957005
FOC;LiquidityPremium;0
FOC;MarginInterval;7.4871014
FPL;HistoricalVolatility;1.3501632
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0504897
FPM;HistoricalVolatility;3.0983656
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2950968
FPO;HistoricalVolatility;2.3273362
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9820085
FPP;HistoricalVolatility;1.4764649
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4293948
FPW;HistoricalVolatility;1.4733667
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4201
FQR;HistoricalVolatility;1.6175958
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8527873
FR;HistoricalVolatility;3.9774131
FR;LiquidityPremium;0
FR;MarginInterval;11.9322392
FRP;HistoricalVolatility;1.1480096
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4440287
FRT;HistoricalVolatility;1.3133838
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9401513
FRU;HistoricalVolatility;1.9551837
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8655511
FRV;HistoricalVolatility;4.3862564
FRV;LiquidityPremium;0
FRV;MarginInterval;13.1587692
FRY;HistoricalVolatility;1.3276087
FRY;LiquidityPremium;0
FRY;MarginInterval;3.982826
FSA;HistoricalVolatility;1.4593966
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3781899
FSJ;HistoricalVolatility;1.2634267
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.79028
FSU;HistoricalVolatility;2.1404353
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4213059
FTA;HistoricalVolatility;1.7256731
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1770194
FTC;HistoricalVolatility;1.267055
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8011651
FTD;HistoricalVolatility;1.2518377
FTD;LiquidityPremium;0
FTD;MarginInterval;3.755513
FTK;HistoricalVolatility;3.4915223
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4745669
FTS;HistoricalVolatility;1.1454217
FTS;LiquidityPremium;0
FTS;MarginInterval;3.436265
FTT;HistoricalVolatility;2.0097668
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0293004
FVE;HistoricalVolatility;2.7228618
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1685855
FVI;HistoricalVolatility;3.9691076
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9073227
FWN;HistoricalVolatility;1.2491489
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7474467
FYR;HistoricalVolatility;3.3096267
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9288802
G;HistoricalVolatility;2.7998129
G;LiquidityPremium;0
G;MarginInterval;8.3994388
GC;HistoricalVolatility;2.0698799
GC;LiquidityPremium;0
GC;MarginInterval;6.2096398
GEI;HistoricalVolatility;1.7246778
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1740334
GIB.A;HistoricalVolatility;1.7730604
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3191811
GIL;HistoricalVolatility;2.2065546
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6196639
GMP;HistoricalVolatility;2.5595284
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6785852
GOOS;HistoricalVolatility;2.9389883
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.816965
GRTu;HistoricalVolatility;1.8232461
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4697384
GS;HistoricalVolatility;2.1185429
GS;LiquidityPremium;0
GS;MarginInterval;6.3556286
GTE;HistoricalVolatility;2.9294013
GTE;LiquidityPremium;0
GTE;MarginInterval;8.788204
GUD;HistoricalVolatility;1.8054981
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4164944
GUY;HistoricalVolatility;4.0274136
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0822407
GWO;HistoricalVolatility;1.4418249
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3254746
H;HistoricalVolatility;0.7721517
H;LiquidityPremium;0
H;MarginInterval;2.316455
HBC;HistoricalVolatility;3.1135956
HBC;LiquidityPremium;0
HBC;MarginInterval;9.3407868
HBM;HistoricalVolatility;3.6623428
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9870284
HCG;HistoricalVolatility;8.1350051
HCG;LiquidityPremium;0
HCG;MarginInterval;24.4050154
HED;HistoricalVolatility;3.5890396
HED;LiquidityPremium;0
HED;MarginInterval;10.7671187
HEU;HistoricalVolatility;3.576089
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7282671
HFD;HistoricalVolatility;2.2850922
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8552765
HFU;HistoricalVolatility;2.2860229
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8580688
HGD;HistoricalVolatility;5.0111754
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0335261
HGU;HistoricalVolatility;4.9815712
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9447135
HIX;HistoricalVolatility;0.8394523
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5183569
HND;HistoricalVolatility;5.1991747
HND;LiquidityPremium;0
HND;MarginInterval;15.5975242
HNL;HistoricalVolatility;3.6557646
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9672939
HNU;HistoricalVolatility;5.1807653
HNU;LiquidityPremium;0
HNU;MarginInterval;15.542296
HOD;HistoricalVolatility;4.163987
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4919611
HOU;HistoricalVolatility;4.1248033
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3744099
HPR;HistoricalVolatility;0.4435055
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3305166
HRu;HistoricalVolatility;1.5210972
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5632916
HSE;HistoricalVolatility;1.7900962
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3702885
HVU;HistoricalVolatility;7.8149074
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4447223
HVU1;HistoricalVolatility;7.8147278
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4441834
HXD;HistoricalVolatility;2.1500528
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4501583
HXT;HistoricalVolatility;0.8203437
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4610312
HXU;HistoricalVolatility;2.1312519
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3937557
IAG;HistoricalVolatility;1.6861424
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0584271
IFC;HistoricalVolatility;1.3360994
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0082982
IFP;HistoricalVolatility;2.71862
IFP;LiquidityPremium;0
IFP;MarginInterval;8.15586
IGM;HistoricalVolatility;1.3748938
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1246813
IMG;HistoricalVolatility;3.7166911
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1500733
IMO;HistoricalVolatility;1.6635173
IMO;LiquidityPremium;0
IMO;MarginInterval;4.990552
INE;HistoricalVolatility;1.8268287
INE;LiquidityPremium;0
INE;MarginInterval;5.480486
IPL;HistoricalVolatility;1.3501632
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0504897
ITP;HistoricalVolatility;3.1664529
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4993587
IVN;HistoricalVolatility;4.1281413
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3844238
JE;HistoricalVolatility;1.9758753
JE;LiquidityPremium;0
JE;MarginInterval;5.9276258
K;HistoricalVolatility;3.3217631
K;LiquidityPremium;0
K;MarginInterval;9.9652893
KDX;HistoricalVolatility;3.7877974
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3633923
KEL;HistoricalVolatility;3.1804649
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5413946
KEY;HistoricalVolatility;1.6129307
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8387922
KL;HistoricalVolatility;3.5058188
KL;LiquidityPremium;0
KL;MarginInterval;10.5174563
KXS;HistoricalVolatility;2.4925905
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4777716
