AAV;HistoricalVolatility;2.6090119
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8270356
ABX;HistoricalVolatility;3.2299088
ABX;LiquidityPremium;0
ABX;MarginInterval;12.6141039
AC;HistoricalVolatility;2.4789209
AC;LiquidityPremium;0
AC;MarginInterval;7.4367628
ACO.X;HistoricalVolatility;1.497525
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.9530935
ACQ;HistoricalVolatility;3.9073768
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7221304
AEM;HistoricalVolatility;3.5767981
AEM;LiquidityPremium;0
AEM;MarginInterval;13.1393171
AGF.B;HistoricalVolatility;2.369803
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.3657644
AGI1;HistoricalVolatility;4.1398929
AGI1;LiquidityPremium;3.1277082
AGI1;MarginInterval;14.7149369
AGU;HistoricalVolatility;1.5724981
AGU;LiquidityPremium;0
AGU;MarginInterval;5.5230127
AIM;HistoricalVolatility;1.8768799
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6306397
AKG;HistoricalVolatility;4.6596895
AKG;LiquidityPremium;0
AKG;MarginInterval;13.9790686
ALA;HistoricalVolatility;1.7899634
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5290207
APu;HistoricalVolatility;1.1714168
APu;LiquidityPremium;0
APu;MarginInterval;4.2771347
AQN;HistoricalVolatility;1.8326046
AQN;LiquidityPremium;0
AQN;MarginInterval;5.6883206
AR;HistoricalVolatility;5.0050408
AR;LiquidityPremium;0
AR;MarginInterval;15.0151225
ARE;HistoricalVolatility;2.3970477
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4224412
ARX;HistoricalVolatility;2.5776366
ARX;LiquidityPremium;0
ARX;MarginInterval;9.994176
ASR;HistoricalVolatility;3.9093122
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7279367
ATA;HistoricalVolatility;1.6632882
ATA;LiquidityPremium;0
ATA;MarginInterval;5.6322801
ATD.B;HistoricalVolatility;1.8064109
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4192326
ATH;HistoricalVolatility;4.5305435
ATH;LiquidityPremium;0
ATH;MarginInterval;15.4710051
ATP;HistoricalVolatility;3.0416708
ATP;LiquidityPremium;0
ATP;MarginInterval;10.644798
AUQ1;HistoricalVolatility;4.4016505
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;14.5982079
AVO;HistoricalVolatility;3.7810934
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3432801
AXu;HistoricalVolatility;1.1605392
AXu;LiquidityPremium;0
AXu;MarginInterval;5.144395
AYA;HistoricalVolatility;3.3488246
AYA;LiquidityPremium;0
AYA;MarginInterval;15.450816
BAD;HistoricalVolatility;2.766681
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3000429
BAM.A;HistoricalVolatility;1.3095815
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6398957
BAX;HistoricalVolatility;0.0447315
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1341944
BAX15DC14;HistoricalVolatility;0.0447315
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1341944
BAX15NV16;HistoricalVolatility;0.0447315
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1341944
BAX15OC19;HistoricalVolatility;0.0447315
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1341944
BAX16DC19;HistoricalVolatility;0.0447315
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1341944
BAX16JN13;HistoricalVolatility;0.0447315
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1341944
BAX16MR14;HistoricalVolatility;0.0447315
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1341944
BAX16SP19;HistoricalVolatility;0.0447315
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1341944
BAX17DC18;HistoricalVolatility;0.0447315
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1341944
BAX17JN19;HistoricalVolatility;0.0447315
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1341944
BAX17MR13;HistoricalVolatility;0.0447315
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1341944
BAX17SP18;HistoricalVolatility;0.0447315
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1341944
BAX18JN18;HistoricalVolatility;0.0447315
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1341944
BAX18MR19;HistoricalVolatility;0.0447315
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1341944
BAX18SP17;HistoricalVolatility;0.0447315
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1341944
BB;HistoricalVolatility;3.2276645
BB;LiquidityPremium;0
BB;MarginInterval;9.6829935
BBD.B;HistoricalVolatility;4.4266337
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;20.4159845
BCB;HistoricalVolatility;2.0702857
BCB;LiquidityPremium;0
BCB;MarginInterval;6.5877665
BCE;HistoricalVolatility;0.9497744
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2051006
BDI;HistoricalVolatility;4.0162191
BDI;LiquidityPremium;0
BDI;MarginInterval;13.7941221
BEIu;HistoricalVolatility;1.1621193
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2897085
BEPu;HistoricalVolatility;1.7396541
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.0141261
BIN;HistoricalVolatility;1.2731083
BIN;LiquidityPremium;0
BIN;MarginInterval;3.819325
BIPu;HistoricalVolatility;1.2335672
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8912846
BIR;HistoricalVolatility;3.5385741
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6157222
BMO;HistoricalVolatility;1.0399002
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7145126
BNK;HistoricalVolatility;4.6211303
BNK;LiquidityPremium;0
BNK;MarginInterval;16.2205436
BNP;HistoricalVolatility;4.1342385
BNP;LiquidityPremium;0
BNP;MarginInterval;16.6983709
BNS;HistoricalVolatility;1.0740643
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3623755
BPYu;HistoricalVolatility;1.2402723
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0661758
BTE;HistoricalVolatility;4.5572242
BTE;LiquidityPremium;0
BTE;MarginInterval;21.8980231
BXE;HistoricalVolatility;4.8283395
BXE;LiquidityPremium;0
BXE;MarginInterval;19.2619547
CAE;HistoricalVolatility;1.2688785
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8161815
CAM;HistoricalVolatility;2.0055175
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0165526
CARu;HistoricalVolatility;1.1403824
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5510934
CAS;HistoricalVolatility;1.8820013
CAS;LiquidityPremium;0
CAS;MarginInterval;6.07807
CCA;HistoricalVolatility;1.4760659
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4281978
CCO;HistoricalVolatility;2.2199915
CCO;LiquidityPremium;0
CCO;MarginInterval;7.3384666
CEU;HistoricalVolatility;4.163086
CEU;LiquidityPremium;0
CEU;MarginInterval;12.4892579
CF;HistoricalVolatility;2.9703535
CF;LiquidityPremium;0
CF;MarginInterval;8.9537631
CFP;HistoricalVolatility;2.2286802
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8882878
CFW;HistoricalVolatility;3.9333308
CFW;LiquidityPremium;0
CFW;MarginInterval;16.1990683
CFX;HistoricalVolatility;2.1123873
CFX;LiquidityPremium;0
CFX;MarginInterval;7.2723525
CG;HistoricalVolatility;3.7339725
CG;LiquidityPremium;0
CG;MarginInterval;11.3287462
CGB;HistoricalVolatility;0.3837835
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3092816
CGB15DC18;HistoricalVolatility;0.3837835
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3092816
CGB16JN21;HistoricalVolatility;0.3837835
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3092816
CGB16MR21;HistoricalVolatility;0.3837835
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3092816
CGB16SP21;HistoricalVolatility;0.3837835
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.3092816
CGF;HistoricalVolatility;0.1723602
CGF;LiquidityPremium;0
CGF;MarginInterval;0.526348
CGG;HistoricalVolatility;4.7583922
CGG;LiquidityPremium;0
CGG;MarginInterval;14.9271395
CGL;HistoricalVolatility;1.0091968
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0769571
CGX;HistoricalVolatility;1.0598869
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1796608
CGZ;HistoricalVolatility;0.0883047
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7599261
CIX;HistoricalVolatility;1.0459081
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0370008
CJ;HistoricalVolatility;2.8562571
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9455186
CJR.B;HistoricalVolatility;1.9132097
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.9410732
CLS;HistoricalVolatility;1.5351719
CLS;LiquidityPremium;0
CLS;MarginInterval;5.217028
CM;HistoricalVolatility;1.0517301
CM;LiquidityPremium;0
CM;MarginInterval;3.5299734
CNL;HistoricalVolatility;5.4117378
CNL;LiquidityPremium;0
CNL;MarginInterval;18.2411209
CNQ;HistoricalVolatility;2.3917609
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.3052814
CNR;HistoricalVolatility;1.4222108
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9199103
COS;HistoricalVolatility;5.6682324
COS;LiquidityPremium;0
COS;MarginInterval;39.2208786
CP;HistoricalVolatility;1.8168904
CP;LiquidityPremium;0
CP;MarginInterval;5.4506711
CPG;HistoricalVolatility;3.135881
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4658312
CPG1;HistoricalVolatility;5.4002994
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.2008981
CPX;HistoricalVolatility;1.4181513
CPX;LiquidityPremium;0
CPX;MarginInterval;5.8434173
CR;HistoricalVolatility;4.2525482
CR;LiquidityPremium;0
CR;MarginInterval;12.7576445
CS;HistoricalVolatility;4.3363023
CS;LiquidityPremium;0
CS;MarginInterval;17.8928362
CSHu;HistoricalVolatility;1.1540354
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6566728
CTC.A;HistoricalVolatility;1.3122245
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4976568
CU;HistoricalVolatility;1.4437236
CU;LiquidityPremium;0
CU;MarginInterval;6.1549092
CUFu;HistoricalVolatility;0.8487553
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2410851
CUM;HistoricalVolatility;4.7251686
CUM;LiquidityPremium;0
CUM;MarginInterval;23.3305671
CUS;HistoricalVolatility;4.4336989
CUS;LiquidityPremium;0
CUS;MarginInterval;20.1473044
CVE;HistoricalVolatility;2.5004539
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3058748
CWB;HistoricalVolatility;2.0773341
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9865678
CXR;HistoricalVolatility;3.8694867
CXR;LiquidityPremium;0
CXR;MarginInterval;26.208982
DC.A;HistoricalVolatility;1.861743
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.9862332
DDC;HistoricalVolatility;2.2456455
DDC;LiquidityPremium;0
DDC;MarginInterval;9.3505628
DGC;HistoricalVolatility;4.410196
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2305881
DH;HistoricalVolatility;1.3414875
DH;LiquidityPremium;0
DH;MarginInterval;4.4026825
DOL;HistoricalVolatility;1.2973667
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1760616
DOO;HistoricalVolatility;1.8595508
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8501459
DPM;HistoricalVolatility;4.4481259
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3443777
DRGu;HistoricalVolatility;1.2154693
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0543485
DRM;HistoricalVolatility;2.4263466
DRM;LiquidityPremium;0
DRM;MarginInterval;7.502439
DSG;HistoricalVolatility;1.5030601
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0545984
Du;HistoricalVolatility;1.1406819
Du;LiquidityPremium;0
Du;MarginInterval;4.0315904
ECA;HistoricalVolatility;2.8909899
ECA;LiquidityPremium;0
ECA;MarginInterval;11.7833448
ECI;HistoricalVolatility;1.2385047
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1968294
EDR;HistoricalVolatility;4.8760156
EDR;LiquidityPremium;0
EDR;MarginInterval;14.6280468
EFN;HistoricalVolatility;1.798977
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0124216
EFX;HistoricalVolatility;2.1679621
EFX;LiquidityPremium;0
EFX;MarginInterval;7.057118
ELD;HistoricalVolatility;4.2322399
ELD;LiquidityPremium;0
ELD;MarginInterval;15.6919647
EMA;HistoricalVolatility;1.2455475
EMA;LiquidityPremium;0
EMA;MarginInterval;4.8571054
EMF;HistoricalVolatility;1.1755069
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9652228
EMP.A;HistoricalVolatility;1.2420204
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5737848
ENB;HistoricalVolatility;1.6862304
ENB;LiquidityPremium;0
ENB;MarginInterval;7.3297186
ENF;HistoricalVolatility;2.00221
ENF;LiquidityPremium;0
ENF;MarginInterval;7.1108692
ERF;HistoricalVolatility;3.9226269
ERF;LiquidityPremium;0
ERF;MarginInterval;15.3028612
ESI;HistoricalVolatility;2.8851575
ESI;LiquidityPremium;0
ESI;MarginInterval;8.7814672
ESL;HistoricalVolatility;1.5793009
ESL;LiquidityPremium;0
ESL;MarginInterval;5.1115381
EXE;HistoricalVolatility;1.8126001
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4378004
FCR;HistoricalVolatility;0.9915979
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7995395
FM;HistoricalVolatility;4.9183971
FM;LiquidityPremium;0
FM;MarginInterval;28.7976603
FNV;HistoricalVolatility;2.6481316
FNV;LiquidityPremium;1.3852552
FNV;MarginInterval;8.5814367
FR;HistoricalVolatility;4.5033876
FR;LiquidityPremium;0
FR;MarginInterval;15.9626938
FRC;HistoricalVolatility;3.8080938
FRC;LiquidityPremium;0
FRC;MarginInterval;11.597186
FRU;HistoricalVolatility;2.6014878
FRU;LiquidityPremium;0
FRU;MarginInterval;11.4922895
FSV1;HistoricalVolatility;1.8729991
FSV1;LiquidityPremium;0
FSV1;MarginInterval;6.8136548
FTS;HistoricalVolatility;1.3568919
FTS;LiquidityPremium;0
FTS;MarginInterval;6.1730645
FTT;HistoricalVolatility;2.1541093
FTT;LiquidityPremium;0
FTT;MarginInterval;9.272496
FVI;HistoricalVolatility;4.0364531
FVI;LiquidityPremium;0
FVI;MarginInterval;12.1093594
G;HistoricalVolatility;3.0969918
G;LiquidityPremium;0
G;MarginInterval;10.4221642
GC;HistoricalVolatility;1.8107839
GC;LiquidityPremium;0
GC;MarginInterval;6.6239193
GEI;HistoricalVolatility;2.5880055
GEI;LiquidityPremium;0
GEI;MarginInterval;10.487198
GIB.A;HistoricalVolatility;1.5031577
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6668713
GIL;HistoricalVolatility;1.5149156
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9473077
GMP;HistoricalVolatility;2.0166469
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0499408
GRTu;HistoricalVolatility;1.2819669
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4081907
GS;HistoricalVolatility;2.1524256
GS;LiquidityPremium;0
GS;MarginInterval;10.3610095
GTE;HistoricalVolatility;4.1558118
GTE;LiquidityPremium;0
GTE;MarginInterval;13.57797
GUY;HistoricalVolatility;3.90332
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2502678
GWO;HistoricalVolatility;1.0661454
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8399881
HBC;HistoricalVolatility;2.4718149
HBC;LiquidityPremium;0
HBC;MarginInterval;12.2805911
HBM;HistoricalVolatility;3.5987419
HBM;LiquidityPremium;0
HBM;MarginInterval;16.7601949
HCG;HistoricalVolatility;2.3965035
HCG;LiquidityPremium;0
HCG;MarginInterval;9.8176502
HED;HistoricalVolatility;4.3415976
HED;LiquidityPremium;0
HED;MarginInterval;14.5658253
HEU;HistoricalVolatility;4.3479142
HEU;LiquidityPremium;0
HEU;MarginInterval;14.6426422
HFD;HistoricalVolatility;1.8339782
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0466374
HFU;HistoricalVolatility;1.8739213
HFU;LiquidityPremium;0
HFU;MarginInterval;7.3400698
HGD;HistoricalVolatility;5.6366147
HGD;LiquidityPremium;0
HGD;MarginInterval;19.5853121
HGU;HistoricalVolatility;5.6418633
HGU;LiquidityPremium;0
HGU;MarginInterval;19.431921
HIX;HistoricalVolatility;0.9654881
HIX;LiquidityPremium;0
HIX;MarginInterval;4.0197399
HND;HistoricalVolatility;4.8173085
HND;LiquidityPremium;0
HND;MarginInterval;14.4519255
HNL;HistoricalVolatility;4.4745141
HNL;LiquidityPremium;0
HNL;MarginInterval;15.503344
HNU;HistoricalVolatility;4.8220326
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4660977
HOD;HistoricalVolatility;5.2617852
HOD;LiquidityPremium;0
HOD;MarginInterval;16.0028438
HOU;HistoricalVolatility;5.2212083
HOU;LiquidityPremium;0
HOU;MarginInterval;15.8714424
HRu;HistoricalVolatility;1.0668641
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5584321
HSE;HistoricalVolatility;1.9475808
HSE;LiquidityPremium;0
HSE;MarginInterval;6.5385985
HXD;HistoricalVolatility;1.8667526
HXD;LiquidityPremium;0
HXD;MarginInterval;7.9663856
HXT;HistoricalVolatility;0.9390762
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0269705
HXU;HistoricalVolatility;1.8558247
HXU;LiquidityPremium;0
HXU;MarginInterval;7.8725757
IAG;HistoricalVolatility;1.5147551
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9211864
IFC;HistoricalVolatility;0.9992269
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0597183
IFP;HistoricalVolatility;2.9754588
IFP;LiquidityPremium;0
IFP;MarginInterval;15.7781097
IGM;HistoricalVolatility;1.4203791
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1500168
IGT;HistoricalVolatility;1.0531055
IGT;LiquidityPremium;0
IGT;MarginInterval;3.1593165
IMG;HistoricalVolatility;5.2616462
IMG;LiquidityPremium;0
IMG;MarginInterval;16.2347363
IMO;HistoricalVolatility;1.7583001
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2062745
INE;HistoricalVolatility;1.1477911
INE;LiquidityPremium;0
INE;MarginInterval;5.3519685
IPL;HistoricalVolatility;2.0184572
IPL;LiquidityPremium;0
IPL;MarginInterval;7.550177
ITP;HistoricalVolatility;2.3916311
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8938311
JE;HistoricalVolatility;2.2039525
JE;LiquidityPremium;0
JE;MarginInterval;8.2854531
K;HistoricalVolatility;4.1343712
K;LiquidityPremium;0
K;MarginInterval;15.66061
KEL;HistoricalVolatility;3.522031
KEL;LiquidityPremium;0
KEL;MarginInterval;10.8888167
KEY;HistoricalVolatility;2.1922725
KEY;LiquidityPremium;0
KEY;MarginInterval;7.049449
KGI;HistoricalVolatility;3.8916865
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6750596
L;HistoricalVolatility;1.0989166
L;LiquidityPremium;0
L;MarginInterval;3.2967498
L1;HistoricalVolatility;0.6917214
L1;LiquidityPremium;0
L1;MarginInterval;2.0751643
LB;HistoricalVolatility;1.134355
LB;LiquidityPremium;0
LB;MarginInterval;4.0412302
LGB;HistoricalVolatility;0.7581205
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4953764
LIF;HistoricalVolatility;3.3812205
LIF;LiquidityPremium;0
LIF;MarginInterval;11.0449761
LNR;HistoricalVolatility;2.3017644
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4091359
LTS;HistoricalVolatility;7.1949337
LTS;LiquidityPremium;0
LTS;MarginInterval;21.5848011
LUN;HistoricalVolatility;3.1480435
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9597743
MAG;HistoricalVolatility;3.8301772
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4905317
MBT;HistoricalVolatility;1.4005373
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2016118
MDA;HistoricalVolatility;1.2420721
MDA;LiquidityPremium;0
MDA;MarginInterval;4.4545908
MDI;HistoricalVolatility;2.738532
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2951382
MEG;HistoricalVolatility;4.8699585
MEG;LiquidityPremium;0
MEG;MarginInterval;21.2288934
MFC;HistoricalVolatility;1.3528411
MFC;LiquidityPremium;0
MFC;MarginInterval;4.7965516
MFI;HistoricalVolatility;1.2781897
MFI;LiquidityPremium;0
MFI;MarginInterval;3.834569
MG;HistoricalVolatility;1.7248718
MG;LiquidityPremium;0
MG;MarginInterval;6.1164988
MIC;HistoricalVolatility;1.9914932
MIC;LiquidityPremium;0
MIC;MarginInterval;8.5698437
MNW;HistoricalVolatility;2.4511094
MNW;LiquidityPremium;0
MNW;MarginInterval;12.3438509
MRE;HistoricalVolatility;2.4185916
MRE;LiquidityPremium;0
MRE;MarginInterval;7.9119923
MRU;HistoricalVolatility;1.2969737
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8909212
MTL;HistoricalVolatility;1.9944253
MTL;LiquidityPremium;0
MTL;MarginInterval;5.983276
MX;HistoricalVolatility;2.4019197
MX;LiquidityPremium;0
MX;MarginInterval;12.4477384
NA;HistoricalVolatility;1.2968986
NA;LiquidityPremium;0
NA;MarginInterval;5.3148779
NBD;HistoricalVolatility;2.1052894
NBD;LiquidityPremium;0
NBD;MarginInterval;9.117399
NG;HistoricalVolatility;4.0095973
NG;LiquidityPremium;0
NG;MarginInterval;12.0287918
NGD;HistoricalVolatility;4.198648
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4366745
NPI;HistoricalVolatility;1.3993642
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1452317
NSU;HistoricalVolatility;2.3813524
NSU;LiquidityPremium;0
NSU;MarginInterval;7.1440572
NVA;HistoricalVolatility;3.8147415
NVA;LiquidityPremium;0
NVA;MarginInterval;13.7681717
NWC;HistoricalVolatility;1.1454703
NWC;LiquidityPremium;0
NWC;MarginInterval;5.8126399
OCX;HistoricalVolatility;1.2522762
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9646421
OIS;HistoricalVolatility;0.0303788
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1065836
ONX;HistoricalVolatility;0.0303788
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1065836
OR;HistoricalVolatility;2.6580322
OR;LiquidityPremium;0
OR;MarginInterval;8.8939566
OSK1;HistoricalVolatility;2.1329416
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.6724892
OTC;HistoricalVolatility;2.2045681
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7015604
P;HistoricalVolatility;4.8865376
P;LiquidityPremium;0
P;MarginInterval;15.3986154
PAA;HistoricalVolatility;3.3334686
PAA;LiquidityPremium;0
PAA;MarginInterval;12.7271094
PD;HistoricalVolatility;3.6964253
PD;LiquidityPremium;0
PD;MarginInterval;15.1950584
PEY;HistoricalVolatility;2.2142833
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2071563
PG;HistoricalVolatility;4.1450337
PG;LiquidityPremium;0
PG;MarginInterval;12.4351012
PGF;HistoricalVolatility;4.411386
PGF;LiquidityPremium;0
PGF;MarginInterval;19.4844452
PJC.A;HistoricalVolatility;1.442471
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.3274131
PKI;HistoricalVolatility;1.6311124
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9508712
POT;HistoricalVolatility;1.5552742
POT;LiquidityPremium;0.6606788
POT;MarginInterval;8.4457596
POU;HistoricalVolatility;4.2357363
POU;LiquidityPremium;0
POU;MarginInterval;19.4000707
POW;HistoricalVolatility;1.2698244
POW;LiquidityPremium;0
POW;MarginInterval;4.5451536
PPL;HistoricalVolatility;1.9413957
PPL;LiquidityPremium;0
PPL;MarginInterval;6.989785
PPY;HistoricalVolatility;3.99344
PPY;LiquidityPremium;0
PPY;MarginInterval;11.98032
PRE;HistoricalVolatility;7.0689973
PRE;LiquidityPremium;0
PRE;MarginInterval;21.2069918
PSG;HistoricalVolatility;1.9916596
PSG;LiquidityPremium;0
PSG;MarginInterval;11.8567682
PSI;HistoricalVolatility;2.4984877
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4954631
PSK;HistoricalVolatility;2.5976974
PSK;LiquidityPremium;0
PSK;MarginInterval;9.2022319
PVG;HistoricalVolatility;3.9474805
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8424415
PWF;HistoricalVolatility;1.1518063
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1486844
PWT;HistoricalVolatility;6.2719073
PWT;LiquidityPremium;0
PWT;MarginInterval;34.0736004
PXT;HistoricalVolatility;3.5234474
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5703422
QBR.B;HistoricalVolatility;1.1494897
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6224161
QSR;HistoricalVolatility;2.0006695
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0020084
RBA;HistoricalVolatility;1.4978883
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3163941
RCI.B;HistoricalVolatility;1.1236372
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6719255
REFu;HistoricalVolatility;1.0106615
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5844402
REIu;HistoricalVolatility;1.0481896
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7805917
RFP;HistoricalVolatility;2.4734255
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7200589
RGL;HistoricalVolatility;2.5380609
RGL;LiquidityPremium;0
RGL;MarginInterval;7.6955074
RMP;HistoricalVolatility;5.0021206
RMP;LiquidityPremium;3.2677051
RMP;MarginInterval;15.2891203
RMX;HistoricalVolatility;5.1368035
RMX;LiquidityPremium;0
RMX;MarginInterval;25.4079707
RNW;HistoricalVolatility;1.3094887
RNW;LiquidityPremium;0
RNW;MarginInterval;5.7903374
RON;HistoricalVolatility;1.4892195
RON;LiquidityPremium;0
RON;MarginInterval;4.4676586
RRX;HistoricalVolatility;3.2309675
RRX;LiquidityPremium;0
RRX;MarginInterval;9.6929024
RUS;HistoricalVolatility;2.1707412
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8134247
RY;HistoricalVolatility;0.9931287
RY;LiquidityPremium;0
RY;MarginInterval;3.7923107
S;HistoricalVolatility;4.5128362
S;LiquidityPremium;0
S;MarginInterval;18.0375804
SAP;HistoricalVolatility;1.373107
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3102207
SCF;HistoricalVolatility;0.9381766
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1843995
SCL;HistoricalVolatility;2.3456377
SCL;LiquidityPremium;0
SCL;MarginInterval;7.0369131
SCP;HistoricalVolatility;3.6070677
SCP;LiquidityPremium;0
SCP;MarginInterval;10.821203
SEA;HistoricalVolatility;4.4478894
SEA;LiquidityPremium;0
