AAV;HistoricalVolatility;3.9628909
AAV;LiquidityPremium;0
AAV;MarginInterval;11.8886727
ABX;HistoricalVolatility;2.4090432
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2271296
AC;HistoricalVolatility;3.0261796
AC;LiquidityPremium;0
AC;MarginInterval;9.0785388
ACB;HistoricalVolatility;5.1235622
ACB;LiquidityPremium;0
ACB;MarginInterval;15.3706866
ACO.X;HistoricalVolatility;1.2094059
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6282177
ACQ;HistoricalVolatility;3.0357002
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.1071006
AD;HistoricalVolatility;1.6662077
AD;LiquidityPremium;0
AD;MarginInterval;4.998623
AEM;HistoricalVolatility;2.5315801
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5947404
AGF.B;HistoricalVolatility;2.1252609
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3757827
AGI;HistoricalVolatility;3.1565146
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4695438
AIF;HistoricalVolatility;2.0652283
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1956849
AIM;HistoricalVolatility;2.381323
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1439689
ALA;HistoricalVolatility;1.431539
ALA;LiquidityPremium;0
ALA;MarginInterval;4.294617
APHA;HistoricalVolatility;6.2880676
APHA;LiquidityPremium;0
APHA;MarginInterval;18.8642027
APu;HistoricalVolatility;1.1123802
APu;LiquidityPremium;0
APu;MarginInterval;3.3371406
AQN;HistoricalVolatility;1.3624499
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0873498
AR;HistoricalVolatility;3.7303704
AR;LiquidityPremium;0
AR;MarginInterval;11.1911113
ARE;HistoricalVolatility;1.9574892
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8724675
ARX;HistoricalVolatility;2.6013858
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8041575
ASR;HistoricalVolatility;3.3684239
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1052716
ATA;HistoricalVolatility;1.9908959
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9726878
ATD.B;HistoricalVolatility;1.5120785
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5362356
ATP;HistoricalVolatility;2.2128719
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6386158
ATZ;HistoricalVolatility;1.9785506
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9356517
AXu;HistoricalVolatility;1.1338721
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4016162
BAD;HistoricalVolatility;2.5292071
BAD;LiquidityPremium;0
BAD;MarginInterval;7.5876212
BAM.A;HistoricalVolatility;1.2437732
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7313196
BAX;HistoricalVolatility;0.0277625
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1040246
BAX20DC14;HistoricalVolatility;0.0440049
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1648839
BAX20FB14;HistoricalVolatility;0.0277625
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1040246
BAX20JA13;HistoricalVolatility;0.0277625
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1040246
BAX20JN15;HistoricalVolatility;0.0277625
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1040246
BAX20MR16;HistoricalVolatility;0.0277625
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1040246
BAX20SP14;HistoricalVolatility;0.0440049
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1648839
BAX21DC13;HistoricalVolatility;0.0507369
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1901086
BAX21JN14;HistoricalVolatility;0.0507369
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1901086
BAX21MR15;HistoricalVolatility;0.0507369
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1901086
BAX21SP13;HistoricalVolatility;0.0507369
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1901086
BAX22DC19;HistoricalVolatility;0.0502303
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1882101
BAX22JN13;HistoricalVolatility;0.0502303
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1882101
BAX22MR14;HistoricalVolatility;0.0502303
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1882101
BAX22SP19;HistoricalVolatility;0.0502303
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1882101
BB;HistoricalVolatility;3.0004563
BB;LiquidityPremium;0
BB;MarginInterval;9.0013688
BBD.B;HistoricalVolatility;3.2577468
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.7732404
BBUu;HistoricalVolatility;1.5077208
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5231625
BCB;HistoricalVolatility;2.0732263
BCB;LiquidityPremium;0
BCB;MarginInterval;6.219679
BCE;HistoricalVolatility;0.8279814
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4839441
BEIu;HistoricalVolatility;1.3025564
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9076693
BEPu;HistoricalVolatility;1.1775125
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5325375
BHC;HistoricalVolatility;3.0422893
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1268678
BIPu;HistoricalVolatility;1.1726353
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5179059
BIR;HistoricalVolatility;3.4634655
BIR;LiquidityPremium;0
BIR;MarginInterval;10.3903966
BLDP;HistoricalVolatility;4.5049049
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5147147
BLX;HistoricalVolatility;1.4985276
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4955829
BMO;HistoricalVolatility;0.9397691
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8193073
BNS;HistoricalVolatility;0.9865965
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9597895
BPYu;HistoricalVolatility;1.1466677
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4400031
BTE;HistoricalVolatility;3.5787868
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7363605
BTO;HistoricalVolatility;3.4284459
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2853376
CAE;HistoricalVolatility;1.376124
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1283719
CARu;HistoricalVolatility;1.0942779
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2828337
CAS;HistoricalVolatility;2.2062203
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6186609
CCA;HistoricalVolatility;1.3254279
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9762838
CCL.B;HistoricalVolatility;1.7513372
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2540115
CCO;HistoricalVolatility;2.1421593
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4264779
CEU;HistoricalVolatility;3.1789303
CEU;LiquidityPremium;0
CEU;MarginInterval;9.5367909
CF;HistoricalVolatility;2.5174956
CF;LiquidityPremium;0
CF;MarginInterval;7.5524867
CFP;HistoricalVolatility;5.4254825
CFP;LiquidityPremium;0
CFP;MarginInterval;16.2764476
CFW;HistoricalVolatility;4.4124642
CFW;LiquidityPremium;0
CFW;MarginInterval;13.2373925
CG;HistoricalVolatility;3.4697413
CG;LiquidityPremium;0
CG;MarginInterval;10.4092238
CGB;HistoricalVolatility;0.387388
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1621639
CGF;HistoricalVolatility;0.2065477
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6196432
CGX;HistoricalVolatility;4.4614123
CGX;LiquidityPremium;0
CGX;MarginInterval;13.3842368
CGZ;HistoricalVolatility;0.1094015
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3282044
CHEu;HistoricalVolatility;1.8493267
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5479801
CHR;HistoricalVolatility;2.0400004
CHR;LiquidityPremium;0
CHR;MarginInterval;6.1200012
CIGI;HistoricalVolatility;1.6512743
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.953823
CIX;HistoricalVolatility;1.3012097
CIX;LiquidityPremium;0
CIX;MarginInterval;3.903629
CJ;HistoricalVolatility;3.0949703
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2849108
CJR.B;HistoricalVolatility;2.3728193
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.118458
CLS;HistoricalVolatility;2.1933935
CLS;LiquidityPremium;0
CLS;MarginInterval;6.5801805
CM;HistoricalVolatility;0.9675891
CM;LiquidityPremium;0
CM;MarginInterval;2.9027672
CNL;HistoricalVolatility;4.079182
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2375459
CNQ;HistoricalVolatility;2.0857539
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2572616
CNR;HistoricalVolatility;1.1877208
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5631625
CP;HistoricalVolatility;1.5155893
CP;LiquidityPremium;0
CP;MarginInterval;4.5467678
CPG;HistoricalVolatility;3.2483057
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7449171
CPX;HistoricalVolatility;1.1507077
CPX;LiquidityPremium;0
CPX;MarginInterval;3.452123
CR;HistoricalVolatility;3.6134214
CR;LiquidityPremium;0
CR;MarginInterval;10.8402643
CRON;HistoricalVolatility;4.4230753
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2692258
CRRu;HistoricalVolatility;0.9512063
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8536189
CSHu;HistoricalVolatility;1.2598055
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7794165
CTC.A;HistoricalVolatility;1.2928813
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8786439
CU;HistoricalVolatility;1.0649849
CU;LiquidityPremium;0
CU;MarginInterval;3.1949546
CUFu;HistoricalVolatility;1.0083847
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0251542
CVE;HistoricalVolatility;2.2712636
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8137908
CWB;HistoricalVolatility;1.4961032
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4883095
CWEB;HistoricalVolatility;4.9278702
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.7836105
DGC;HistoricalVolatility;3.501402
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5042061
DIRu;HistoricalVolatility;1.0095584
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0286751
DOL;HistoricalVolatility;1.6373994
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9121981
DOO;HistoricalVolatility;2.3909058
DOO;LiquidityPremium;0
DOO;MarginInterval;7.1727173
DPM;HistoricalVolatility;3.551639
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6549169
DRM;HistoricalVolatility;1.9577501
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8732503
DRT;HistoricalVolatility;3.5202946
DRT;LiquidityPremium;0
DRT;MarginInterval;10.5608839
DSG;HistoricalVolatility;1.5641695
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6925084
Du;HistoricalVolatility;1.1605889
Du;LiquidityPremium;0
Du;MarginInterval;3.4817666
ECA;HistoricalVolatility;3.263038
ECA;LiquidityPremium;0
ECA;MarginInterval;9.789114
EDR;HistoricalVolatility;3.9602934
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8808802
EDV;HistoricalVolatility;3.4736949
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4210848
EFN;HistoricalVolatility;2.2122719
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6368157
EFX;HistoricalVolatility;2.0263628
EFX;LiquidityPremium;0
EFX;MarginInterval;6.0790883
ELD;HistoricalVolatility;3.7142934
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1428803
EMA;HistoricalVolatility;0.9056658
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7169973
EMP.A;HistoricalVolatility;1.4831394
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4494181
ENB;HistoricalVolatility;1.2305851
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6917552
ERF;HistoricalVolatility;2.8426019
ERF;LiquidityPremium;0
ERF;MarginInterval;8.5278057
ESI;HistoricalVolatility;3.8790967
ESI;LiquidityPremium;0
ESI;MarginInterval;11.63729
EXE;HistoricalVolatility;1.7336895
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2010686
FCR;HistoricalVolatility;0.9296119
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7888358
FM;HistoricalVolatility;3.8058655
FM;LiquidityPremium;0
FM;MarginInterval;11.4175964
FNV;HistoricalVolatility;1.9971128
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9913385
FR;HistoricalVolatility;3.6435093
FR;LiquidityPremium;0
FR;MarginInterval;10.9305279
FRU;HistoricalVolatility;1.740645
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2219351
FTS;HistoricalVolatility;0.9486444
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8459333
FTT;HistoricalVolatility;1.8174004
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4522011
FVI;HistoricalVolatility;3.6004658
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8013973
G1;HistoricalVolatility;2.3645259
G1;LiquidityPremium;0
G1;MarginInterval;7.0935777
GC;HistoricalVolatility;1.9237105
GC;LiquidityPremium;0
GC;MarginInterval;5.7711315
GEI;HistoricalVolatility;1.631879
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8956371
GIB.A;HistoricalVolatility;1.4554585
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3663756
GIL;HistoricalVolatility;2.4881963
GIL;LiquidityPremium;0
GIL;MarginInterval;7.464589
GOOS;HistoricalVolatility;3.6319118
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8957354
GRTu;HistoricalVolatility;1.4878631
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4635893
GTE;HistoricalVolatility;3.3734783
GTE;LiquidityPremium;0
GTE;MarginInterval;10.120435
GUD;HistoricalVolatility;1.5355138
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6065414
GUY;HistoricalVolatility;5.1774013
GUY;LiquidityPremium;0
GUY;MarginInterval;15.5322039
GWO;HistoricalVolatility;1.1247447
GWO;LiquidityPremium;0
GWO;MarginInterval;3.374234
H;HistoricalVolatility;0.7521839
H;LiquidityPremium;0
H;MarginInterval;2.2565518
HBC;HistoricalVolatility;3.0776037
HBC;LiquidityPremium;0
HBC;MarginInterval;9.2328112
HBM;HistoricalVolatility;3.541374
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6241219
HCG;HistoricalVolatility;2.3486106
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0458318
HEXO;HistoricalVolatility;6.0932663
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.2797988
HGD;HistoricalVolatility;4.1904747
HGD;LiquidityPremium;0
HGD;MarginInterval;12.571424
HGU;HistoricalVolatility;4.1801426
HGU;LiquidityPremium;0
HGU;MarginInterval;12.5404277
HMMJ;HistoricalVolatility;3.1327231
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3981693
HND;HistoricalVolatility;4.9706613
HND;LiquidityPremium;0
HND;MarginInterval;14.911984
HNU;HistoricalVolatility;4.9630397
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8891191
HOD;HistoricalVolatility;4.0168151
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0504452
HOU;HistoricalVolatility;3.9685449
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9056347
HPR;HistoricalVolatility;0.5120232
HPR;LiquidityPremium;0
HPR;MarginInterval;1.5360696
HRu;HistoricalVolatility;1.0873089
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2619267
HSE;HistoricalVolatility;2.1260933
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3782798
HXT;HistoricalVolatility;0.7473007
HXT;LiquidityPremium;0
HXT;MarginInterval;2.241902
IAG;HistoricalVolatility;1.467081
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4012429
IFC;HistoricalVolatility;1.0343437
IFC;LiquidityPremium;0
IFC;MarginInterval;3.103031
IFP;HistoricalVolatility;2.6183987
IFP;LiquidityPremium;0
IFP;MarginInterval;7.855196
IGM;HistoricalVolatility;1.1335002
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4005006
IMG;HistoricalVolatility;3.5204576
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5613728
IMO;HistoricalVolatility;1.3739696
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1219087
INE;HistoricalVolatility;1.4634633
INE;LiquidityPremium;0
INE;MarginInterval;4.3903899
IPL;HistoricalVolatility;1.2777217
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8331652
ITP;HistoricalVolatility;2.5566241
ITP;LiquidityPremium;0
ITP;MarginInterval;7.6698723
IVN;HistoricalVolatility;3.8776477
IVN;LiquidityPremium;0
IVN;MarginInterval;11.632943
JE;HistoricalVolatility;6.3746099
JE;LiquidityPremium;0
JE;MarginInterval;19.1238297
JWEL;HistoricalVolatility;1.8489156
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5467469
K;HistoricalVolatility;2.9303095
K;LiquidityPremium;0
K;MarginInterval;8.7909284
KEL;HistoricalVolatility;3.3914773
KEL;LiquidityPremium;0
KEL;MarginInterval;10.1744319
KEY;HistoricalVolatility;1.4262606
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2787817
KL;HistoricalVolatility;2.8732925
KL;LiquidityPremium;0
KL;MarginInterval;8.6198775
KXS;HistoricalVolatility;2.2925079
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8775238
L;HistoricalVolatility;1.0787602
L;LiquidityPremium;0
L;MarginInterval;3.2362805
LABS;HistoricalVolatility;4.8566942
LABS;LiquidityPremium;0
LABS;MarginInterval;14.5700826
LAC;HistoricalVolatility;5.9835428
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9506285
LB;HistoricalVolatility;1.1109515
LB;LiquidityPremium;0
LB;MarginInterval;3.3328544
LGB;HistoricalVolatility;0.8026184
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4078551
LGO;HistoricalVolatility;5.0614443
LGO;LiquidityPremium;0
LGO;MarginInterval;15.184333
LIF;HistoricalVolatility;2.302321
LIF;LiquidityPremium;0
LIF;MarginInterval;6.906963
LNR;HistoricalVolatility;2.2967524
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8902572
LSPD;HistoricalVolatility;3.700348
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.1010439
LUN;HistoricalVolatility;3.0452933
LUN;LiquidityPremium;0
LUN;MarginInterval;9.1358799
MAG;HistoricalVolatility;3.0774572
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2323715
MAXR;HistoricalVolatility;5.4029672
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.2089017
MDI;HistoricalVolatility;2.6807261
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0421782
MEG;HistoricalVolatility;3.4637578
MEG;LiquidityPremium;0
MEG;MarginInterval;10.3912735
MFC;HistoricalVolatility;1.6942697
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0828091
MFI;HistoricalVolatility;2.0529945
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1589834
MG;HistoricalVolatility;1.8398087
MG;LiquidityPremium;0
MG;MarginInterval;5.5194261
MIC;HistoricalVolatility;1.4781417
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4344252
MRE;HistoricalVolatility;2.299329
MRE;LiquidityPremium;0
MRE;MarginInterval;6.897987
MRU;HistoricalVolatility;1.0904674
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2714023
MSI;HistoricalVolatility;1.123167
MSI;LiquidityPremium;0
MSI;MarginInterval;3.369501
MTL;HistoricalVolatility;1.9933764
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9801293
MTY;HistoricalVolatility;1.5579264
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6737792
MUX;HistoricalVolatility;3.9608508
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8825525
MX;HistoricalVolatility;2.5146747
MX;LiquidityPremium;0
MX;MarginInterval;7.544024
NA;HistoricalVolatility;0.9953603
NA;LiquidityPremium;0
NA;MarginInterval;2.9860808
NEPT;HistoricalVolatility;4.5105077
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.531523
NFI;HistoricalVolatility;2.1684459
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5053377
NG;HistoricalVolatility;3.4944221
NG;LiquidityPremium;0
NG;MarginInterval;10.4832664
NGD;HistoricalVolatility;4.2307523
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6922569
NGT;HistoricalVolatility;1.4681974
NGT;LiquidityPremium;0
NGT;MarginInterval;4.4045921
NPI;HistoricalVolatility;1.1843498
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5530495
NTR;HistoricalVolatility;1.5387775
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6163324
NVA;HistoricalVolatility;3.9419317
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8257952
NVUu;HistoricalVolatility;1.1734979
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5204938
NWC;HistoricalVolatility;1.2362917
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7088752
NWHu;HistoricalVolatility;0.9512638
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8537913
OGC;HistoricalVolatility;3.7725468
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3176404
OGI;HistoricalVolatility;5.6934534
OGI;LiquidityPremium;0
OGI;MarginInterval;17.0803601
ONEX;HistoricalVolatility;1.2526987
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7580961
OR;HistoricalVolatility;2.1582392
OR;LiquidityPremium;0
OR;MarginInterval;6.4747176
OSB;HistoricalVolatility;2.3708593
OSB;LiquidityPremium;0
OSB;MarginInterval;7.1125778
OSK;HistoricalVolatility;4.9349174
OSK;LiquidityPremium;0
OSK;MarginInterval;14.8047521
OTEX;HistoricalVolatility;1.7160636
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1481909
PAAS;HistoricalVolatility;2.682125
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0463749
PBH;HistoricalVolatility;1.3498205
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0494615
PD;HistoricalVolatility;3.8361701
PD;LiquidityPremium;0
PD;MarginInterval;11.5085103
PEY;HistoricalVolatility;3.4726984
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4180952
PG;HistoricalVolatility;3.6058494
PG;LiquidityPremium;0
PG;MarginInterval;10.8175481
PKI;HistoricalVolatility;1.5406005
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6218016
PONY;HistoricalVolatility;4.1277606
PONY;LiquidityPremium;0
PONY;MarginInterval;12.3832819
POU;HistoricalVolatility;3.6731557
POU;LiquidityPremium;0
POU;MarginInterval;11.019467
POW;HistoricalVolatility;1.2152673
POW;LiquidityPremium;0
POW;MarginInterval;3.6458019
PPL;HistoricalVolatility;1.2434037
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7302111
PPL1;HistoricalVolatility;2.4415181
PPL1;LiquidityPremium;0
PPL1;MarginInterval;7.3245542
PSI;HistoricalVolatility;1.9305442
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7916327
PSK;HistoricalVolatility;1.9121937
PSK;LiquidityPremium;0
PSK;MarginInterval;5.736581
PVG;HistoricalVolatility;4.0141641
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0424924
PWF;HistoricalVolatility;1.2931761
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8795282
PXT;HistoricalVolatility;2.5860529
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7581587
QBR.B;HistoricalVolatility;1.3235682
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9707047
QSR;HistoricalVolatility;1.4672452
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4017356
RBA;HistoricalVolatility;1.7298348
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1895043
RCH;HistoricalVolatility;1.447407
RCH;LiquidityPremium;0
RCH;MarginInterval;4.3422209
RCI.B;HistoricalVolatility;1.132559
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.397677
REAL;HistoricalVolatility;3.6014047
REAL;LiquidityPremium;0
REAL;MarginInterval;10.804214
REIu;HistoricalVolatility;0.9604337
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8813011
RFP;HistoricalVolatility;3.5047946
RFP;LiquidityPremium;0
RFP;MarginInterval;10.5143837
RNW;HistoricalVolatility;1.1357154
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4071461
ROOT;HistoricalVolatility;4.0102215
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.0306646
RUS;HistoricalVolatility;1.6974292
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0922875
RY;HistoricalVolatility;1.0004164
RY;LiquidityPremium;0
RY;MarginInterval;3.0012493
SAP;HistoricalVolatility;1.2445892
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7337675
SCF;HistoricalVolatility;0.7673628
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3020884
SCL;HistoricalVolatility;1.9456943
SCL;LiquidityPremium;0
SCL;MarginInterval;5.837083
SEA;HistoricalVolatility;3.3151462
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9454386
SES;HistoricalVolatility;2.5185423
SES;LiquidityPremium;0
SES;MarginInterval;7.555627
SGY;HistoricalVolatility;3.2155514
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6466542
SHOP;HistoricalVolatility;2.9271884
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7815651
SIA;HistoricalVolatility;0.9683706
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9051119
SIS;HistoricalVolatility;2.9239797
SIS;LiquidityPremium;0
SIS;MarginInterval;8.771939
SJ;HistoricalVolatility;1.4499076
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3497227
SJR.B;HistoricalVolatility;1.0421355
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1264066
SLF;HistoricalVolatility;1.4130705
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2392115
SMF;HistoricalVolatility;3.6930601
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0791804
SNC;HistoricalVolatility;4.1599136
SNC;LiquidityPremium;0
SNC;MarginInterval;12.4797409
SOY;HistoricalVolatility;5.2871007
SOY;LiquidityPremium;0
SOY;MarginInterval;15.861302
SPB;HistoricalVolatility;1.5935508
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7806525
SRUu;HistoricalVolatility;1.0239727
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0719182
SSL;HistoricalVolatility;3.267705
SSL;LiquidityPremium;0
SSL;MarginInterval;9.803115
SSRM;HistoricalVolatility;3.2482078
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7446233
STLC;HistoricalVolatility;2.8093916
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4281748
STN;HistoricalVolatility;1.7165136
STN;LiquidityPremium;0
STN;MarginInterval;5.1495407
SU;HistoricalVolatility;1.7094162
SU;LiquidityPremium;0
SU;MarginInterval;5.1282487
SVM;HistoricalVolatility;3.6723066
SVM;LiquidityPremium;0
