AARu;HistoricalVolatility;1.0844909
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2534726
AAV;HistoricalVolatility;2.6435073
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9305218
ABX;HistoricalVolatility;2.7807103
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3421308
AC;HistoricalVolatility;3.6380997
AC;LiquidityPremium;0
AC;MarginInterval;10.9142992
ACO.X;HistoricalVolatility;1.4624105
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3872314
ACQ;HistoricalVolatility;3.2301239
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6903717
AD;HistoricalVolatility;1.8037467
AD;LiquidityPremium;0
AD;MarginInterval;5.41124
AEM;HistoricalVolatility;3.0023353
AEM;LiquidityPremium;0
AEM;MarginInterval;9.007006
AFN;HistoricalVolatility;1.9942488
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9827465
AGF.B;HistoricalVolatility;2.1024968
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3074905
AGI;HistoricalVolatility;3.5930138
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7790415
AGI1;HistoricalVolatility;3.5670014
AGI1;LiquidityPremium;1.7667341
AGI1;MarginInterval;10.7010041
AGU;HistoricalVolatility;2.098205
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2946149
AIF;HistoricalVolatility;2.2735278
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8205835
AIM;HistoricalVolatility;5.5323455
AIM;LiquidityPremium;0
AIM;MarginInterval;16.5970364
AKG;HistoricalVolatility;3.7484572
AKG;LiquidityPremium;4.451812
AKG;MarginInterval;11.2453717
ALA;HistoricalVolatility;1.3697745
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1093236
APu;HistoricalVolatility;1.3966904
APu;LiquidityPremium;0
APu;MarginInterval;4.1900711
AQN;HistoricalVolatility;1.7455411
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2366234
AR;HistoricalVolatility;3.9184057
AR;LiquidityPremium;0
AR;MarginInterval;11.7552171
ARE;HistoricalVolatility;2.8924381
ARE;LiquidityPremium;0
ARE;MarginInterval;8.6773143
ARX;HistoricalVolatility;2.1191698
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3575095
ASR;HistoricalVolatility;3.8787578
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6362735
ATA;HistoricalVolatility;2.4886673
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4660018
ATD.B;HistoricalVolatility;1.7205015
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1615046
ATH;HistoricalVolatility;3.1759973
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5279919
ATP;HistoricalVolatility;2.3622013
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0866038
ATZ;HistoricalVolatility;1.8152993
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4458978
AVO;HistoricalVolatility;3.0413211
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1239633
AXu;HistoricalVolatility;1.4524273
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3572819
BAD;HistoricalVolatility;2.2384141
BAD;LiquidityPremium;0
BAD;MarginInterval;6.7152423
BAM.A;HistoricalVolatility;1.6056286
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8168857
BAM4;HistoricalVolatility;1.6055732
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8167196
BAX;HistoricalVolatility;0.0355509
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1332075
BAX17DC18;HistoricalVolatility;0.0355509
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1332075
BAX17NV10;HistoricalVolatility;0.0355509
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1332075
BAX18DC17;HistoricalVolatility;0.0542823
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2033931
BAX18JA15;HistoricalVolatility;0.0355509
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1332075
BAX18JN18;HistoricalVolatility;0.0474104
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1776442
BAX18MR19;HistoricalVolatility;0.0355509
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1332075
BAX18SP17;HistoricalVolatility;0.0474104
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1776442
BAX19DC16;HistoricalVolatility;0.0580112
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2173648
BAX19JN17;HistoricalVolatility;0.0542823
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2033931
BAX19MR18;HistoricalVolatility;0.0542823
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2033931
BAX19SP16;HistoricalVolatility;0.0542823
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2033931
BAX20JN15;HistoricalVolatility;0.0580112
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2173648
BAX20MR16;HistoricalVolatility;0.0580112
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2173648
BAX20SP14;HistoricalVolatility;0.0580112
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2173648
BB;HistoricalVolatility;3.3026292
BB;LiquidityPremium;0
BB;MarginInterval;9.9078877
BBD.B;HistoricalVolatility;3.0585062
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.1755187
BCB;HistoricalVolatility;2.9972464
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9917391
BCE;HistoricalVolatility;1.1459339
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4378018
BDI;HistoricalVolatility;3.9807878
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9423634
BEIu;HistoricalVolatility;1.4811159
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4433477
BEPu;HistoricalVolatility;1.30631
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9189299
BIPu;HistoricalVolatility;1.2408031
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7224094
BIR;HistoricalVolatility;3.082347
BIR;LiquidityPremium;0
BIR;MarginInterval;9.247041
BLX;HistoricalVolatility;1.8801871
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6405612
BMO;HistoricalVolatility;1.2778234
BMO;LiquidityPremium;0.3994453
BMO;MarginInterval;3.8334702
BNP;HistoricalVolatility;2.8335498
BNP;LiquidityPremium;0
BNP;MarginInterval;8.5006494
BNS;HistoricalVolatility;1.2878685
BNS;LiquidityPremium;0.419318
BNS;MarginInterval;3.8636056
BPYu;HistoricalVolatility;1.0996056
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2988167
BTE;HistoricalVolatility;3.3376075
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0128225
BTO;HistoricalVolatility;3.7253736
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1761208
BXE;HistoricalVolatility;3.6042219
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8126657
BYDu;HistoricalVolatility;2.2385953
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.715786
CAE;HistoricalVolatility;1.5637072
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6911217
CARu;HistoricalVolatility;1.3200111
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9600333
CAS;HistoricalVolatility;2.4025901
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2077704
CCA;HistoricalVolatility;1.4403583
CCA;LiquidityPremium;0
CCA;MarginInterval;4.321075
CCL.B;HistoricalVolatility;1.9574805
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8724415
CCO;HistoricalVolatility;2.3999291
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1997874
CEU;HistoricalVolatility;2.9648292
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8944876
CF;HistoricalVolatility;2.711579
CF;LiquidityPremium;0
CF;MarginInterval;8.134737
CFP;HistoricalVolatility;2.3212722
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9638167
CFW;HistoricalVolatility;3.1930476
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5791427
CFX;HistoricalVolatility;2.5665763
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6997289
CG;HistoricalVolatility;4.2196335
CG;LiquidityPremium;0
CG;MarginInterval;12.6589005
CGB;HistoricalVolatility;0.354723
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0641691
CGB17DC18;HistoricalVolatility;0.354723
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0641691
CGB18JN20;HistoricalVolatility;0.354723
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0641691
CGB18MR20;HistoricalVolatility;0.354723
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0641691
CGB18SP19;HistoricalVolatility;0.354723
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0641691
CGF;HistoricalVolatility;0.2388938
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7166813
CGG;HistoricalVolatility;4.433558
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3006739
CGL;HistoricalVolatility;1.053164
CGL;LiquidityPremium;0
CGL;MarginInterval;3.159492
CGX;HistoricalVolatility;1.4493387
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3480162
CGZ;HistoricalVolatility;0.1314048
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3942145
CHEu;HistoricalVolatility;1.7698121
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3094364
CHR;HistoricalVolatility;2.2159774
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6479323
CIGI;HistoricalVolatility;1.8888259
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6664778
CIX;HistoricalVolatility;1.429441
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2883229
CJ;HistoricalVolatility;2.9891555
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9674664
CJR.B;HistoricalVolatility;1.6697984
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0093952
CLS;HistoricalVolatility;2.38567
CLS;LiquidityPremium;0
CLS;MarginInterval;7.15701
CM;HistoricalVolatility;1.3334381
CM;LiquidityPremium;0.2661911
CM;MarginInterval;4.0003144
CNL;HistoricalVolatility;4.4406323
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3218968
CNQ;HistoricalVolatility;2.3204745
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9614234
CNQ1;HistoricalVolatility;2.3190271
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9570814
CNR;HistoricalVolatility;1.4085384
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2256153
CP;HistoricalVolatility;1.7975205
CP;LiquidityPremium;0
CP;MarginInterval;5.3925616
CPG;HistoricalVolatility;2.5705256
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7115768
CPX;HistoricalVolatility;1.1839169
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5517506
CR;HistoricalVolatility;3.3394182
CR;LiquidityPremium;0
CR;MarginInterval;10.0182546
CRRu;HistoricalVolatility;1.2099111
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6297333
CSHu;HistoricalVolatility;1.6857213
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0571638
CTC.A;HistoricalVolatility;1.4946535
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4839606
CU;HistoricalVolatility;1.2816006
CU;LiquidityPremium;0
CU;MarginInterval;3.8448019
CUFu;HistoricalVolatility;1.1875892
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5627677
CVE;HistoricalVolatility;2.4569429
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3708287
CWB;HistoricalVolatility;1.7943351
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3830052
CXR;HistoricalVolatility;6.4318428
CXR;LiquidityPremium;0
CXR;MarginInterval;19.2955284
DC.A;HistoricalVolatility;2.4903188
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4709564
DDC1;HistoricalVolatility;2.8152803
DDC1;LiquidityPremium;0
DDC1;MarginInterval;8.445841
DGC;HistoricalVolatility;3.9912356
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9737067
DHX.B;HistoricalVolatility;3.5984357
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7953071
DIRu;HistoricalVolatility;1.0514868
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1544604
DOL;HistoricalVolatility;1.3769589
DOL;LiquidityPremium;0.4833248
DOL;MarginInterval;4.1308768
DOO;HistoricalVolatility;1.990755
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9722649
DPM;HistoricalVolatility;3.69404
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0821199
DRGu;HistoricalVolatility;1.0571346
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1714039
DRM;HistoricalVolatility;2.1079961
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3239882
DSG;HistoricalVolatility;1.7695113
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3085339
Du;HistoricalVolatility;1.4529469
Du;LiquidityPremium;0
Du;MarginInterval;4.3588407
ECA;HistoricalVolatility;2.4318749
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2956246
ECI;HistoricalVolatility;1.5270871
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5812612
EDR;HistoricalVolatility;4.341963
EDR;LiquidityPremium;0
EDR;MarginInterval;13.025889
EDV;HistoricalVolatility;3.7417333
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2251998
EFN;HistoricalVolatility;2.7990997
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3972992
EFN1;HistoricalVolatility;2.0712297
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2136892
EFX;HistoricalVolatility;1.9031117
EFX;LiquidityPremium;0
EFX;MarginInterval;5.709335
ELD;HistoricalVolatility;4.4448075
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3344224
EMA;HistoricalVolatility;1.0027644
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0082933
EMF;HistoricalVolatility;0.9867643
EMF;LiquidityPremium;0
EMF;MarginInterval;2.960293
EMP.A;HistoricalVolatility;2.1659725
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.4979176
ENB;HistoricalVolatility;1.2776187
ENB;LiquidityPremium;0
ENB;MarginInterval;3.832856
ENF;HistoricalVolatility;1.5245456
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5736368
ENGH;HistoricalVolatility;1.9359357
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8078071
ERF;HistoricalVolatility;2.4848238
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4544713
ESI;HistoricalVolatility;2.4346939
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3040817
EXE;HistoricalVolatility;2.0435977
EXE;LiquidityPremium;0
EXE;MarginInterval;6.130793
FAE;HistoricalVolatility;3.0023353
FAE;LiquidityPremium;0
FAE;MarginInterval;9.007006
FAL;HistoricalVolatility;1.3697745
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1093236
FAX;HistoricalVolatility;2.1191698
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3575095
FBA;HistoricalVolatility;2.7807103
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3421308
FBB;HistoricalVolatility;3.3026292
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9078877
FBC;HistoricalVolatility;1.1459339
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4378018
FBD;HistoricalVolatility;3.0585062
FBD;LiquidityPremium;0
FBD;MarginInterval;9.1755187
FBM;HistoricalVolatility;1.6056286
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8168857
FBO;HistoricalVolatility;1.2778234
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8334702
FCB;HistoricalVolatility;1.3334381
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0003144
FCG;HistoricalVolatility;2.5705256
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7115768
FCI;HistoricalVolatility;1.9574805
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8724415
FCL;HistoricalVolatility;1.8968249
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6904748
FCN;HistoricalVolatility;1.4085384
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2256153
FCP;HistoricalVolatility;1.7975205
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3925616
FCQ;HistoricalVolatility;2.3204745
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9614234
FCR;HistoricalVolatility;1.0571204
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1713611
FCT;HistoricalVolatility;1.4946535
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4839606
FDO;HistoricalVolatility;1.3769589
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1308768
FEA;HistoricalVolatility;2.4318749
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2956246
FEB;HistoricalVolatility;1.2776187
FEB;LiquidityPremium;0
FEB;MarginInterval;3.832856
FEL;HistoricalVolatility;4.4448075
FEL;LiquidityPremium;0
FEL;MarginInterval;13.3344224
FFS;HistoricalVolatility;1.1307157
FFS;LiquidityPremium;0
FFS;MarginInterval;3.392147
FFV;HistoricalVolatility;2.3178933
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9536799
FGA;HistoricalVolatility;2.098205
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2946149
FGG;HistoricalVolatility;2.7862946
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3588838
FGI;HistoricalVolatility;1.7531755
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2595266
FGW;HistoricalVolatility;2.1950876
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5852627
FHO;HistoricalVolatility;0.754239
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2627169
FHS;HistoricalVolatility;1.7954583
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3863749
FIR;HistoricalVolatility;1.4149823
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2449468
FKK;HistoricalVolatility;3.325087
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9752609
FLF;HistoricalVolatility;1.7762852
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3288555
FLL;HistoricalVolatility;1.2621095
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7863284
FM;HistoricalVolatility;3.9751727
FM;LiquidityPremium;0
FM;MarginInterval;11.9255181
FMA;HistoricalVolatility;1.0027644
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0082933
FMF;HistoricalVolatility;2.0130501
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0391502
FMI;HistoricalVolatility;2.0471568
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1414704
FMO;HistoricalVolatility;1.6466064
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9398192
FMQ;HistoricalVolatility;3.9751727
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9255181
FMU;HistoricalVolatility;1.2796974
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8390923
FNB;HistoricalVolatility;1.332739
FNB;LiquidityPremium;0
FNB;MarginInterval;3.998217
FNS;HistoricalVolatility;1.2878685
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8636056
FNV;HistoricalVolatility;2.3178933
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9536799
FOC;HistoricalVolatility;2.3999291
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1997874
FPL;HistoricalVolatility;1.3399328
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0197985
FPM;HistoricalVolatility;3.07976
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2392799
FPO;HistoricalVolatility;2.3055328
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9165985
FPP;HistoricalVolatility;1.4579379
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3738138
FPW;HistoricalVolatility;1.4685539
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4056616
FQR;HistoricalVolatility;1.5643523
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6930568
FR;HistoricalVolatility;3.966118
FR;LiquidityPremium;0
FR;MarginInterval;11.898354
FRP;HistoricalVolatility;1.145017
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4350509
FRT;HistoricalVolatility;1.3137049
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9411148
FRU;HistoricalVolatility;1.9458242
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8374727
FRV;HistoricalVolatility;3.5962036
FRV;LiquidityPremium;0
FRV;MarginInterval;10.7886108
FRY;HistoricalVolatility;1.3228996
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9686989
FSA;HistoricalVolatility;1.4525025
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3575074
FSJ;HistoricalVolatility;1.2474927
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.742478
FSU;HistoricalVolatility;2.1241399
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3724197
FTA;HistoricalVolatility;1.7205015
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1615046
FTC;HistoricalVolatility;1.2437372
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7312116
FTD;HistoricalVolatility;1.2511243
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7533729
FTK;HistoricalVolatility;3.5041942
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5125827
FTS;HistoricalVolatility;1.1307157
FTS;LiquidityPremium;0
FTS;MarginInterval;3.392147
FTT;HistoricalVolatility;2.0142447
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0427342
FVE;HistoricalVolatility;2.4569429
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3708287
FVI;HistoricalVolatility;3.9334354
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8003062
FWC;HistoricalVolatility;1.6109465
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8328396
FWN;HistoricalVolatility;1.2384484
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7153451
FWP;HistoricalVolatility;2.4563865
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3691595
FYR;HistoricalVolatility;3.3131288
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9393865
G;HistoricalVolatility;2.7862946
G;LiquidityPremium;0
G;MarginInterval;8.3588838
GC;HistoricalVolatility;2.0765341
GC;LiquidityPremium;0
GC;MarginInterval;6.2296022
GEI;HistoricalVolatility;1.703545
GEI;LiquidityPremium;0
GEI;MarginInterval;5.110635
GIB.A;HistoricalVolatility;1.7531755
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2595266
GIL;HistoricalVolatility;2.1950876
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5852627
GMP;HistoricalVolatility;2.6511272
GMP;LiquidityPremium;0
GMP;MarginInterval;7.9533815
GOOS;HistoricalVolatility;2.5630719
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.6892158
GRTu;HistoricalVolatility;1.822932
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.468796
GS;HistoricalVolatility;2.1142259
GS;LiquidityPremium;0
GS;MarginInterval;6.3426777
GTE;HistoricalVolatility;2.9167194
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7501581
GUD;HistoricalVolatility;1.7577286
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2731859
GUY;HistoricalVolatility;4.0488904
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1466711
GWO;HistoricalVolatility;1.4382554
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3147663
H;HistoricalVolatility;0.754239
H;LiquidityPremium;0
H;MarginInterval;2.2627169
HBC;HistoricalVolatility;3.1843464
HBC;LiquidityPremium;0
HBC;MarginInterval;9.5530393
HBM;HistoricalVolatility;3.3741151
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1223452
HCG;HistoricalVolatility;5.8397785
HCG;LiquidityPremium;0
HCG;MarginInterval;17.5193354
HED;HistoricalVolatility;3.562522
HED;LiquidityPremium;0
HED;MarginInterval;10.6875661
HEU;HistoricalVolatility;3.5493939
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6481817
HFD;HistoricalVolatility;2.2525843
HFD;LiquidityPremium;0
HFD;MarginInterval;6.757753
HFU;HistoricalVolatility;2.2537587
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7612761
HGD;HistoricalVolatility;4.967925
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9037749
HGU;HistoricalVolatility;4.9390357
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8171071
HIX;HistoricalVolatility;0.8293464
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4880391
HND;HistoricalVolatility;5.1608863
HND;LiquidityPremium;0
HND;MarginInterval;15.482659
HNL;HistoricalVolatility;3.6218446
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8655339
HNU;HistoricalVolatility;5.1435648
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4306944
HOD;HistoricalVolatility;4.1409067
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4227202
HOU;HistoricalVolatility;4.1024983
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3074949
HPR;HistoricalVolatility;0.4392304
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3176912
HRu;HistoricalVolatility;1.5094202
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5282606
HSE;HistoricalVolatility;1.7954583
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3863749
HVU;HistoricalVolatility;7.7672802
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3018406
HVU1;HistoricalVolatility;7.7550681
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2652044
HXD;HistoricalVolatility;2.1185259
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3555776
HXT;HistoricalVolatility;0.806228
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4186839
HXU;HistoricalVolatility;2.0998787
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2996362
IAG;HistoricalVolatility;1.6907383
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0722148
IFC;HistoricalVolatility;1.3234433
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9703299
IFP;HistoricalVolatility;2.7210082
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1630246
IGM;HistoricalVolatility;1.3695339
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1086018
IMG;HistoricalVolatility;3.7407804
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2223413
IMO;HistoricalVolatility;1.6466064
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9398192
INE;HistoricalVolatility;1.8011083
INE;LiquidityPremium;0
INE;MarginInterval;5.4033248
IPL;HistoricalVolatility;1.3399328
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0197985
ITP;HistoricalVolatility;3.1181463
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3544388
IVN;HistoricalVolatility;4.0881658
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2644975
JE;HistoricalVolatility;1.9689419
JE;LiquidityPremium;0
JE;MarginInterval;5.9068258
K;HistoricalVolatility;3.325087
K;LiquidityPremium;0
K;MarginInterval;9.9752609
KDX;HistoricalVolatility;3.7642807
KDX;LiquidityPremium;0
KDX;MarginInterval;11.292842
KEL;HistoricalVolatility;3.1178479
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3535438
