AARu;HistoricalVolatility;1.1672563
AARu;LiquidityPremium;0
AARu;MarginInterval;3.5017688
AAV;HistoricalVolatility;2.650014
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9500419
ABX;HistoricalVolatility;3.3804903
ABX;LiquidityPremium;0
ABX;MarginInterval;10.1414709
AC;HistoricalVolatility;3.7911366
AC;LiquidityPremium;0
AC;MarginInterval;11.3734098
ACO.X;HistoricalVolatility;1.5194238
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5582715
ACQ;HistoricalVolatility;3.3322763
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9968288
AD;HistoricalVolatility;1.829285
AD;LiquidityPremium;0
AD;MarginInterval;5.4878549
AEM;HistoricalVolatility;3.0513914
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1541743
AFN;HistoricalVolatility;2.0316066
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0948199
AGF.B;HistoricalVolatility;2.1241244
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3723731
AGI;HistoricalVolatility;4.1784917
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5354751
AGI1;HistoricalVolatility;4.0705078
AGI1;LiquidityPremium;2.387849
AGI1;MarginInterval;12.2115233
AGU;HistoricalVolatility;2.1739427
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5218282
AIM;HistoricalVolatility;1.951178
AIM;LiquidityPremium;0
AIM;MarginInterval;5.8535341
AKG;HistoricalVolatility;4.4449359
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3348076
ALA;HistoricalVolatility;1.4165145
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2495435
APu;HistoricalVolatility;1.4271746
APu;LiquidityPremium;0
APu;MarginInterval;4.2815237
AQN;HistoricalVolatility;1.7872744
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3618231
AR;HistoricalVolatility;4.7654653
AR;LiquidityPremium;0
AR;MarginInterval;14.2963959
ARE;HistoricalVolatility;2.2178142
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6534427
ARX;HistoricalVolatility;2.2502
ARX;LiquidityPremium;0
ARX;MarginInterval;6.7506001
ASR;HistoricalVolatility;3.913196
ASR;LiquidityPremium;0
ASR;MarginInterval;11.739588
ATA;HistoricalVolatility;2.6044401
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8133204
ATD.B;HistoricalVolatility;1.7411511
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2234532
ATH;HistoricalVolatility;3.5825976
ATH;LiquidityPremium;0
ATH;MarginInterval;10.7477929
ATP;HistoricalVolatility;2.3361039
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0083118
AVO;HistoricalVolatility;3.0049106
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0147317
AXu;HistoricalVolatility;1.5104321
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5312963
AYA;HistoricalVolatility;3.8153923
AYA;LiquidityPremium;0
AYA;MarginInterval;11.4461769
BAD;HistoricalVolatility;2.5113114
BAD;LiquidityPremium;0
BAD;MarginInterval;7.5339343
BAM.A;HistoricalVolatility;1.6493911
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9481733
BAM3;HistoricalVolatility;1.64944
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9483199
BAX;HistoricalVolatility;0.0351392
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1054175
BAX16DC19;HistoricalVolatility;0.0351392
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1054175
BAX16NV14;HistoricalVolatility;0.0351392
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1054175
BAX16OC17;HistoricalVolatility;0.0351392
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1054175
BAX17DC18;HistoricalVolatility;0.0351392
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1054175
BAX17JN19;HistoricalVolatility;0.0351392
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1054175
BAX17MR13;HistoricalVolatility;0.0351392
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1054175
BAX17SP18;HistoricalVolatility;0.0351392
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1054175
BAX18DC17;HistoricalVolatility;0.0351392
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1054175
BAX18JN18;HistoricalVolatility;0.0351392
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1054175
BAX18MR19;HistoricalVolatility;0.0351392
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1054175
BAX18SP17;HistoricalVolatility;0.0351392
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1054175
BAX19JN17;HistoricalVolatility;0.0351392
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1054175
BAX19MR18;HistoricalVolatility;0.0351392
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1054175
BAX19SP16;HistoricalVolatility;0.0351392
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1054175
BB;HistoricalVolatility;3.3692111
BB;LiquidityPremium;0
BB;MarginInterval;10.1076334
BBD.B;HistoricalVolatility;3.1984733
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.5954198
BCB;HistoricalVolatility;3.033885
BCB;LiquidityPremium;0
BCB;MarginInterval;9.101655
BCE;HistoricalVolatility;1.2320656
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6961968
BDI;HistoricalVolatility;4.0418565
BDI;LiquidityPremium;0
BDI;MarginInterval;12.1255696
BEIu;HistoricalVolatility;1.4814339
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4443017
BEPu;HistoricalVolatility;1.340215
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.020645
BIPu;HistoricalVolatility;1.2561917
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7685752
BIR;HistoricalVolatility;3.3978818
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1936453
BLX;HistoricalVolatility;1.9652027
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8956082
BMO;HistoricalVolatility;1.2861257
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8583771
BNP;HistoricalVolatility;4.6099179
BNP;LiquidityPremium;0
BNP;MarginInterval;13.8297538
BNS;HistoricalVolatility;1.2963325
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8889976
BPYu;HistoricalVolatility;1.1698409
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5095226
BTE;HistoricalVolatility;5.0662654
BTE;LiquidityPremium;0
BTE;MarginInterval;15.1987963
BTO;HistoricalVolatility;4.3942071
BTO;LiquidityPremium;0
BTO;MarginInterval;13.1826213
BXE;HistoricalVolatility;4.7511612
BXE;LiquidityPremium;0
BXE;MarginInterval;14.2534835
BYDu;HistoricalVolatility;2.5707181
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.7121542
CAE;HistoricalVolatility;1.617118
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8513541
CAM;HistoricalVolatility;2.4118176
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2354529
CARu;HistoricalVolatility;1.3614243
CARu;LiquidityPremium;0
CARu;MarginInterval;4.084273
CAS;HistoricalVolatility;2.3419773
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0259319
CCA;HistoricalVolatility;1.5238753
CCA;LiquidityPremium;0
CCA;MarginInterval;4.571626
CCL.B;HistoricalVolatility;1.9234124
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7702371
CCO;HistoricalVolatility;2.3903603
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1710808
CEU;HistoricalVolatility;3.4989795
CEU;LiquidityPremium;0
CEU;MarginInterval;10.4969386
CF;HistoricalVolatility;2.9274541
CF;LiquidityPremium;0
CF;MarginInterval;8.7823623
CFP;HistoricalVolatility;2.4654802
CFP;LiquidityPremium;0
CFP;MarginInterval;7.3964407
CFW;HistoricalVolatility;4.8276517
CFW;LiquidityPremium;0
CFW;MarginInterval;14.4829552
CFX;HistoricalVolatility;2.683741
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0512231
CG;HistoricalVolatility;4.2867525
CG;LiquidityPremium;0
CG;MarginInterval;12.8602575
CGB;HistoricalVolatility;0.3474375
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0423126
CGB16DC19;HistoricalVolatility;0.3474375
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0423126
CGB17JN21;HistoricalVolatility;0.3474375
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0423126
CGB17MR22;HistoricalVolatility;0.3474375
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0423126
CGB17SP20;HistoricalVolatility;0.3474375
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0423126
CGF;HistoricalVolatility;0.2461704
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7385111
CGG;HistoricalVolatility;4.4830705
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4492115
CGL;HistoricalVolatility;1.0895016
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2685048
CGX;HistoricalVolatility;1.4321815
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2965444
CGZ;HistoricalVolatility;0.2252764
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6758293
CHEu;HistoricalVolatility;1.8399436
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5198309
CIG;HistoricalVolatility;1.859072
CIG;LiquidityPremium;0
CIG;MarginInterval;5.5772159
CIX;HistoricalVolatility;1.5076288
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5228864
CJ;HistoricalVolatility;3.1623075
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4869225
CJR.B;HistoricalVolatility;1.7528832
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.2586495
CLS;HistoricalVolatility;2.4961281
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4883844
CM;HistoricalVolatility;1.3504345
CM;LiquidityPremium;0
CM;MarginInterval;4.0513036
CNL;HistoricalVolatility;4.4362221
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3086663
CNQ;HistoricalVolatility;2.3564701
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0694104
CNQ1;HistoricalVolatility;2.3562772
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0688315
CNR;HistoricalVolatility;1.44466
CNR;LiquidityPremium;0
CNR;MarginInterval;4.33398
CP;HistoricalVolatility;1.8281751
CP;LiquidityPremium;0
CP;MarginInterval;5.4845254
CPG;HistoricalVolatility;2.9548329
CPG;LiquidityPremium;0
CPG;MarginInterval;8.8644987
CPX;HistoricalVolatility;1.2878339
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8635016
CR;HistoricalVolatility;3.4532413
CR;LiquidityPremium;0
CR;MarginInterval;10.3597239
CRRu;HistoricalVolatility;1.2506276
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7518828
CSHu;HistoricalVolatility;1.728211
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.184633
CTC.A;HistoricalVolatility;1.5083326
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5249978
CU;HistoricalVolatility;1.3466999
CU;LiquidityPremium;0
CU;MarginInterval;4.0400997
CUFu;HistoricalVolatility;1.1788035
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5364104
CVE;HistoricalVolatility;2.3782893
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1348679
CWB;HistoricalVolatility;1.771587
CWB;LiquidityPremium;0
CWB;MarginInterval;5.314761
CXR;HistoricalVolatility;6.4768539
CXR;LiquidityPremium;0
CXR;MarginInterval;19.4305618
DC.A;HistoricalVolatility;3.3666899
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.1000696
DDC;HistoricalVolatility;2.7837711
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3513134
DGC;HistoricalVolatility;4.026844
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0805321
DH;HistoricalVolatility;1.8758096
DH;LiquidityPremium;0
DH;MarginInterval;5.6274287
DHX.B;HistoricalVolatility;3.823615
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4708449
DIRu;HistoricalVolatility;1.1951171
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5853514
DOL;HistoricalVolatility;1.2576999
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7730997
DOO;HistoricalVolatility;2.2424335
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7273004
DPM;HistoricalVolatility;4.6296427
DPM;LiquidityPremium;0
DPM;MarginInterval;13.8889282
DRGu;HistoricalVolatility;1.1157059
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3471178
DRM;HistoricalVolatility;2.2714906
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8144719
DSG;HistoricalVolatility;1.8477872
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5433617
Du;HistoricalVolatility;1.6436156
Du;LiquidityPremium;0
Du;MarginInterval;4.9308469
ECA;HistoricalVolatility;3.9916624
ECA;LiquidityPremium;0
ECA;MarginInterval;11.9749872
ECI;HistoricalVolatility;1.6145879
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8437637
EDR;HistoricalVolatility;4.9760048
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9280143
EDV;HistoricalVolatility;3.8454183
EDV;LiquidityPremium;3.7336926
EDV;MarginInterval;11.5362549
EFN;HistoricalVolatility;1.8884135
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6652404
EFN1;HistoricalVolatility;1.8865925
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.6597776
EFX;HistoricalVolatility;2.587742
EFX;LiquidityPremium;0
EFX;MarginInterval;7.763226
ELD;HistoricalVolatility;3.7840586
ELD;LiquidityPremium;0
ELD;MarginInterval;11.3521757
EMA;HistoricalVolatility;1.0335514
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1006543
EMF;HistoricalVolatility;0.9746617
EMF;LiquidityPremium;0
EMF;MarginInterval;2.923985
EMP.A;HistoricalVolatility;1.6654124
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.9962373
ENB;HistoricalVolatility;1.6104169
ENB;LiquidityPremium;0
ENB;MarginInterval;4.8312508
ENF;HistoricalVolatility;1.6043647
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8130942
ERF;HistoricalVolatility;3.7914414
ERF;LiquidityPremium;0
ERF;MarginInterval;11.3743243
ESI;HistoricalVolatility;3.0707383
ESI;LiquidityPremium;0
ESI;MarginInterval;9.2122148
ESL;HistoricalVolatility;1.947991
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8439729
EXE;HistoricalVolatility;2.1635895
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4907686
FCR;HistoricalVolatility;1.074834
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2245019
FM;HistoricalVolatility;5.5516203
FM;LiquidityPremium;0
FM;MarginInterval;16.654861
FNV;HistoricalVolatility;2.3779536
FNV;LiquidityPremium;0.6338731
FNV;MarginInterval;7.1338608
FR;HistoricalVolatility;4.3779971
FR;LiquidityPremium;0
FR;MarginInterval;13.1339912
FRC;HistoricalVolatility;3.7517813
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2553438
FRU;HistoricalVolatility;2.5164906
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5494717
FTS;HistoricalVolatility;1.1916895
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5750684
FTT;HistoricalVolatility;1.9966163
FTT;LiquidityPremium;0
FTT;MarginInterval;5.989849
FVI;HistoricalVolatility;4.2352836
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7058507
G;HistoricalVolatility;2.9600491
G;LiquidityPremium;0
G;MarginInterval;8.8801472
GC;HistoricalVolatility;2.112446
GC;LiquidityPremium;0
GC;MarginInterval;6.337338
GEI;HistoricalVolatility;2.1638846
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4916539
GIB.A;HistoricalVolatility;1.8086191
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4258573
GIL;HistoricalVolatility;2.2526706
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7580119
GMP;HistoricalVolatility;2.5574059
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6722176
GRTu;HistoricalVolatility;1.841249
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5237469
GS;HistoricalVolatility;2.1710049
GS;LiquidityPremium;0
GS;MarginInterval;6.5130146
GTE;HistoricalVolatility;2.9447503
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8342509
GUD;HistoricalVolatility;2.0284565
GUD;LiquidityPremium;3.330751
GUD;MarginInterval;6.0853694
GUY;HistoricalVolatility;4.0678035
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2034106
GWO;HistoricalVolatility;1.4392319
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3176956
H;HistoricalVolatility;0.8256909
H;LiquidityPremium;0
H;MarginInterval;2.4770726
HBC;HistoricalVolatility;2.0510357
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1531071
HBM;HistoricalVolatility;4.3650424
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0951271
HCG;HistoricalVolatility;2.3605449
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0816347
HED;HistoricalVolatility;3.6290335
HED;LiquidityPremium;0
HED;MarginInterval;10.8871004
HEU;HistoricalVolatility;3.6172021
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8516064
HFD;HistoricalVolatility;2.3745901
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1237704
HFU;HistoricalVolatility;2.3733898
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1201695
HGD;HistoricalVolatility;5.745429
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2362869
HGU;HistoricalVolatility;5.7373829
HGU;LiquidityPremium;0
HGU;MarginInterval;17.2121486
HIX;HistoricalVolatility;0.8625406
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5876219
HND;HistoricalVolatility;5.2165395
HND;LiquidityPremium;0
HND;MarginInterval;15.6496186
HNL;HistoricalVolatility;4.525765
HNL;LiquidityPremium;0
HNL;MarginInterval;13.5772951
HNU;HistoricalVolatility;5.197406
HNU;LiquidityPremium;0
HNU;MarginInterval;15.592218
HOD;HistoricalVolatility;4.9039222
HOD;LiquidityPremium;0
HOD;MarginInterval;14.7117667
HOU;HistoricalVolatility;4.8747149
HOU;LiquidityPremium;0
HOU;MarginInterval;14.6241446
HRu;HistoricalVolatility;1.5578128
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6734384
HSE;HistoricalVolatility;2.292143
HSE;LiquidityPremium;0
HSE;MarginInterval;6.876429
HXD;HistoricalVolatility;2.232043
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6961291
HXT;HistoricalVolatility;0.8526381
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5579144
HXU;HistoricalVolatility;2.2130862
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6392586
IAG;HistoricalVolatility;1.6785052
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0355155
IFC;HistoricalVolatility;1.3942619
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1827857
IFP;HistoricalVolatility;2.8877993
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6633979
IGM;HistoricalVolatility;1.3963099
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1889297
IMG;HistoricalVolatility;4.6653308
IMG;LiquidityPremium;0
IMG;MarginInterval;13.9959925
IMO;HistoricalVolatility;1.7083623
IMO;LiquidityPremium;0
IMO;MarginInterval;5.125087
INE;HistoricalVolatility;1.8866798
INE;LiquidityPremium;0
INE;MarginInterval;5.6600394
IPL;HistoricalVolatility;1.4924686
IPL;LiquidityPremium;0
IPL;MarginInterval;4.4774059
ITP;HistoricalVolatility;3.2729093
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8187278
JE;HistoricalVolatility;2.1129955
JE;LiquidityPremium;0
JE;MarginInterval;6.3389866
K;HistoricalVolatility;4.1062752
K;LiquidityPremium;0
K;MarginInterval;12.3188257
KDX;HistoricalVolatility;3.8477139
KDX;LiquidityPremium;3.0454961
KDX;MarginInterval;11.5431416
KEL;HistoricalVolatility;3.7492195
KEL;LiquidityPremium;0
KEL;MarginInterval;11.2476585
KEY;HistoricalVolatility;1.6716935
KEY;LiquidityPremium;0
KEY;MarginInterval;5.0150805
KLG;HistoricalVolatility;4.0601887
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1805662
KXS;HistoricalVolatility;2.8160467
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4481402
L;HistoricalVolatility;1.2908363
L;LiquidityPremium;0
L;MarginInterval;3.872509
LB;HistoricalVolatility;1.3527164
LB;LiquidityPremium;0
LB;MarginInterval;4.0581492
LGB;HistoricalVolatility;0.8354706
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5064119
LIF;HistoricalVolatility;2.9049214
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7147643
LNR;HistoricalVolatility;2.6712862
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0138585
LTS;HistoricalVolatility;7.085927
LTS;LiquidityPremium;0
LTS;MarginInterval;21.2577811
LUN;HistoricalVolatility;3.5941094
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7823283
MAG;HistoricalVolatility;3.3974261
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1922784
MBT;HistoricalVolatility;1.2032683
MBT;LiquidityPremium;0
MBT;MarginInterval;3.609805
MDA;HistoricalVolatility;1.9806122
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9418366
MDI;HistoricalVolatility;3.0280999
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0842998
MEG;HistoricalVolatility;4.9567228
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8701684
MFC;HistoricalVolatility;1.9759381
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9278142
MFI;HistoricalVolatility;1.7188032
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1564097
MG;HistoricalVolatility;2.0290592
MG;LiquidityPremium;0
MG;MarginInterval;6.0871776
MIC;HistoricalVolatility;1.8055081
MIC;LiquidityPremium;0
MIC;MarginInterval;5.4165242
MNW;HistoricalVolatility;2.8191438
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4574314
MPV;HistoricalVolatility;3.0000562
MPV;LiquidityPremium;3.3571507
MPV;MarginInterval;9.0001687
MRE;HistoricalVolatility;2.6257446
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8772339
MRU;HistoricalVolatility;1.3101836
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9305508
MSTu;HistoricalVolatility;1.3074399
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9223196
MTL;HistoricalVolatility;1.9937174
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9811521
MUX;HistoricalVolatility;4.6348364
MUX;LiquidityPremium;0
MUX;MarginInterval;13.9045092
MX;HistoricalVolatility;2.7212498
MX;LiquidityPremium;0
MX;MarginInterval;8.1637495
NA;HistoricalVolatility;1.338128
NA;LiquidityPremium;0
NA;MarginInterval;4.014384
NFI;HistoricalVolatility;1.9242569
NFI;LiquidityPremium;0
NFI;MarginInterval;5.7727708
NG;HistoricalVolatility;4.3573536
NG;LiquidityPremium;0
NG;MarginInterval;13.0720608
NGD;HistoricalVolatility;3.8915818
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6747453
NMI;HistoricalVolatility;3.7035871
NMI;LiquidityPremium;0
NMI;MarginInterval;11.1107613
NPI;HistoricalVolatility;1.4335814
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3007442
NSU;HistoricalVolatility;3.8534274
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5602821
NVA;HistoricalVolatility;3.441704
NVA;LiquidityPremium;0
NVA;MarginInterval;10.325112
NWC;HistoricalVolatility;1.5289285
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5867856
NWHu;HistoricalVolatility;1.0417215
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1251644
OCX;HistoricalVolatility;1.5773799
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7321398
OGC;HistoricalVolatility;4.5315869
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5947606
OIS;HistoricalVolatility;0.0284308
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0852923
ONX;HistoricalVolatility;0.0284308
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0852923
OR;HistoricalVolatility;2.6230531
OR;LiquidityPremium;0
OR;MarginInterval;7.8691593
OSB;HistoricalVolatility;2.7077603
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1232808
OTC;HistoricalVolatility;2.0924051
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2772152
P;HistoricalVolatility;4.5898827
P;LiquidityPremium;0
P;MarginInterval;13.769648
PAA;HistoricalVolatility;3.3237405
PAA;LiquidityPremium;0
PAA;MarginInterval;9.9712214
PBH;HistoricalVolatility;1.7131593
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1394778
PD;HistoricalVolatility;3.6650696
PD;LiquidityPremium;0
PD;MarginInterval;10.9952088
PEY;HistoricalVolatility;2.090369
PEY;LiquidityPremium;0
PEY;MarginInterval;6.271107
PG;HistoricalVolatility;3.9244242
PG;LiquidityPremium;0
PG;MarginInterval;11.7732726
PGF;HistoricalVolatility;4.3042526
PGF;LiquidityPremium;0
PGF;MarginInterval;12.9127579
PJC.A;HistoricalVolatility;1.6136953
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8410858
PKI;HistoricalVolatility;1.9199899
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7599696
POT;HistoricalVolatility;2.3485877
POT;LiquidityPremium;0
POT;MarginInterval;7.0457631
POU;HistoricalVolatility;4.8191651
POU;LiquidityPremium;0
POU;MarginInterval;14.4574954
POW;HistoricalVolatility;1.4904084
POW;LiquidityPremium;0
POW;MarginInterval;4.4712252
PPL;HistoricalVolatility;1.5290553
PPL;LiquidityPremium;0
PPL;MarginInterval;4.587166
PPY;HistoricalVolatility;4.0096784
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0290352
PRE;HistoricalVolatility;25.0809473
PRE;LiquidityPremium;0
PRE;MarginInterval;70.7036071
PSG;HistoricalVolatility;7.9300126
PSG;LiquidityPremium;0
PSG;MarginInterval;23.7900378
PSI;HistoricalVolatility;2.3448796
PSI;LiquidityPremium;0
PSI;MarginInterval;7.0346389
PSK;HistoricalVolatility;2.4169883
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2509649
PVG;HistoricalVolatility;4.3315429
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9946286
PWF;HistoricalVolatility;1.3824671
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1474013
PWT;HistoricalVolatility;5.4688394
PWT;LiquidityPremium;0
PWT;MarginInterval;16.4065181
PXT;HistoricalVolatility;2.8402262
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5206786
QBR.B;HistoricalVolatility;1.6641178
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9923535
QSR;HistoricalVolatility;1.8132682
QSR;LiquidityPremium;0
QSR;MarginInterval;5.4398046
RBA;HistoricalVolatility;2.7195536
RBA;LiquidityPremium;0
RBA;MarginInterval;8.1586608
