AARu;HistoricalVolatility;1.093794
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2813821
AAV;HistoricalVolatility;2.6449852
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9349555
ABX;HistoricalVolatility;2.7762342
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3287026
AC;HistoricalVolatility;3.6528128
AC;LiquidityPremium;0
AC;MarginInterval;10.9584385
ACO.X;HistoricalVolatility;1.4731208
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4193624
ACQ;HistoricalVolatility;3.2439963
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7319888
AD;HistoricalVolatility;2.044186
AD;LiquidityPremium;0
AD;MarginInterval;6.1325581
AEM;HistoricalVolatility;3.0082619
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0247856
AFN;HistoricalVolatility;2.0028906
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0086717
AGF.B;HistoricalVolatility;2.1038334
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3115002
AGI;HistoricalVolatility;3.5862368
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7587103
AGI1;HistoricalVolatility;3.5616146
AGI1;LiquidityPremium;1.9077345
AGI1;MarginInterval;10.6848439
AGU;HistoricalVolatility;2.1108687
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3326061
AIF;HistoricalVolatility;2.2732071
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8196212
AIM;HistoricalVolatility;6.4299083
AIM;LiquidityPremium;0
AIM;MarginInterval;19.2897249
AKG;HistoricalVolatility;4.3980721
AKG;LiquidityPremium;0
AKG;MarginInterval;13.1942162
ALA;HistoricalVolatility;1.3769524
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1308571
APu;HistoricalVolatility;1.4023524
APu;LiquidityPremium;0
APu;MarginInterval;4.2070572
AQN;HistoricalVolatility;1.7518495
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2555484
AR;HistoricalVolatility;4.0715001
AR;LiquidityPremium;0
AR;MarginInterval;12.2145002
ARE;HistoricalVolatility;2.4510214
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3530642
ARX;HistoricalVolatility;2.1209251
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3627752
ASR;HistoricalVolatility;3.8805789
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6417366
ATA;HistoricalVolatility;2.507832
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5234961
ATD.B;HistoricalVolatility;1.7237391
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1712173
ATH;HistoricalVolatility;3.1830044
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5490132
ATP;HistoricalVolatility;2.3546037
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0638111
ATZ;HistoricalVolatility;1.7131664
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1394992
AVO;HistoricalVolatility;3.064302
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1929061
AXu;HistoricalVolatility;1.45659
AXu;LiquidityPremium;0
AXu;MarginInterval;4.36977
BAD;HistoricalVolatility;2.3707883
BAD;LiquidityPremium;0
BAD;MarginInterval;7.1123649
BAM.A;HistoricalVolatility;1.6148412
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8445236
BAM4;HistoricalVolatility;1.6148089
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8444267
BAX;HistoricalVolatility;0.0351752
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1116878
BAX17DC18;HistoricalVolatility;0.0351752
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1116878
BAX17NV10;HistoricalVolatility;0.0351752
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1116878
BAX17OC16;HistoricalVolatility;0.0351752
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1116878
BAX17SP18;HistoricalVolatility;0.0351752
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1116878
BAX18DC17;HistoricalVolatility;0.0351752
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1116878
BAX18JN18;HistoricalVolatility;0.0351752
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1116878
BAX18MR19;HistoricalVolatility;0.0351752
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1116878
BAX18SP17;HistoricalVolatility;0.0351752
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1116878
BAX19DC16;HistoricalVolatility;0.0351752
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1116878
BAX19JN17;HistoricalVolatility;0.0351752
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1116878
BAX19MR18;HistoricalVolatility;0.0351752
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1116878
BAX19SP16;HistoricalVolatility;0.0351752
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1116878
BAX20JN15;HistoricalVolatility;0.0351752
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1116878
BAX20MR16;HistoricalVolatility;0.0351752
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1116878
BB;HistoricalVolatility;3.3002465
BB;LiquidityPremium;0
BB;MarginInterval;9.9007396
BBD.B;HistoricalVolatility;2.9446503
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.833951
BCB;HistoricalVolatility;3.0129591
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0388772
BCE;HistoricalVolatility;1.1608612
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4825835
BCE3;HistoricalVolatility;1.176016
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5280479
BDI;HistoricalVolatility;3.9847361
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9542084
BEIu;HistoricalVolatility;1.6000745
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8002236
BEPu;HistoricalVolatility;1.3103226
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9309678
BIPu;HistoricalVolatility;1.2921379
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8764136
BIR;HistoricalVolatility;3.090609
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2718271
BLX;HistoricalVolatility;1.8979737
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6939212
BMO;HistoricalVolatility;1.2778783
BMO;LiquidityPremium;0.3952586
BMO;MarginInterval;3.8336348
BNP;HistoricalVolatility;3.194761
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5842829
BNS;HistoricalVolatility;1.2896052
BNS;LiquidityPremium;0.4149367
BNS;MarginInterval;3.8688155
BPYu;HistoricalVolatility;1.109076
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.327228
BTE;HistoricalVolatility;3.402978
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2089339
BTO;HistoricalVolatility;3.741672
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2250159
BXE;HistoricalVolatility;3.6022615
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8067844
BYDu;HistoricalVolatility;2.2849783
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.854935
CAE;HistoricalVolatility;1.5690289
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7070866
CARu;HistoricalVolatility;1.3286787
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9860361
CAS;HistoricalVolatility;2.3939689
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1819068
CCA;HistoricalVolatility;1.4483186
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3449557
CCL.B;HistoricalVolatility;1.9558661
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8675982
CCO;HistoricalVolatility;2.3993256
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1979767
CEU;HistoricalVolatility;2.9739352
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9218055
CF;HistoricalVolatility;2.7076703
CF;LiquidityPremium;0
CF;MarginInterval;8.123011
CFP;HistoricalVolatility;2.3228219
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9684658
CFW;HistoricalVolatility;3.4057853
CFW;LiquidityPremium;0
CFW;MarginInterval;10.2173559
CFX;HistoricalVolatility;2.5815108
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7445323
CG;HistoricalVolatility;4.2306482
CG;LiquidityPremium;0
CG;MarginInterval;12.6919447
CGB;HistoricalVolatility;0.3536251
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0608753
CGB17DC18;HistoricalVolatility;0.3536251
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0608753
CGB17SP20;HistoricalVolatility;0.3536251
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0608753
CGB18JN20;HistoricalVolatility;0.3536251
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0608753
CGB18MR20;HistoricalVolatility;0.3536251
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0608753
CGF;HistoricalVolatility;0.2392074
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7176221
CGG;HistoricalVolatility;4.4451248
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3353744
CGL;HistoricalVolatility;1.0595013
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1785039
CGX;HistoricalVolatility;1.5074849
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5224546
CGZ;HistoricalVolatility;0.1333567
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.40007
CHEu;HistoricalVolatility;1.7793735
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3381205
CHR;HistoricalVolatility;2.226147
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6784409
CIGI;HistoricalVolatility;1.8849864
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6549593
CIX;HistoricalVolatility;1.4396044
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3188132
CJ;HistoricalVolatility;3.0122202
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0366606
CJR.B;HistoricalVolatility;1.6766188
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0298563
CLS;HistoricalVolatility;2.4023571
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2070712
CM;HistoricalVolatility;1.3353959
CM;LiquidityPremium;0.2792121
CM;MarginInterval;4.0061876
CNL;HistoricalVolatility;4.4509545
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3528634
CNQ;HistoricalVolatility;2.3243393
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.973018
CNQ1;HistoricalVolatility;2.3230447
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9691341
CNR;HistoricalVolatility;1.4156175
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2468524
CP;HistoricalVolatility;1.8011958
CP;LiquidityPremium;0
CP;MarginInterval;5.4035875
CPG;HistoricalVolatility;2.5683108
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7049324
CPX;HistoricalVolatility;1.1866475
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5599424
CR;HistoricalVolatility;3.3317403
CR;LiquidityPremium;0
CR;MarginInterval;9.9952208
CRRu;HistoricalVolatility;1.2188666
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6565998
CSHu;HistoricalVolatility;1.695881
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.087643
CTC.A;HistoricalVolatility;1.4979752
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4939255
CU;HistoricalVolatility;1.291217
CU;LiquidityPremium;0
CU;MarginInterval;3.873651
CUFu;HistoricalVolatility;1.1859197
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5577592
CVE;HistoricalVolatility;2.5981643
CVE;LiquidityPremium;0
CVE;MarginInterval;7.794493
CWB;HistoricalVolatility;1.7923909
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3771726
CXR;HistoricalVolatility;5.5820888
CXR;LiquidityPremium;0
CXR;MarginInterval;16.7462664
DC.A;HistoricalVolatility;2.6242679
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.8728036
DDC;HistoricalVolatility;2.813383
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4401489
DGC;HistoricalVolatility;4.0060594
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0181782
DHX.B;HistoricalVolatility;3.616404
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.849212
DIRu;HistoricalVolatility;1.0604232
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1812695
DOL;HistoricalVolatility;1.5975875
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7927626
DOO;HistoricalVolatility;1.9917148
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9751445
DPM;HistoricalVolatility;4.1009767
DPM;LiquidityPremium;0
DPM;MarginInterval;12.30293
DRGu;HistoricalVolatility;1.0648006
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1944018
DRM;HistoricalVolatility;2.1318885
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3956656
DSG;HistoricalVolatility;1.779764
DSG;LiquidityPremium;0
DSG;MarginInterval;5.339292
Du;HistoricalVolatility;1.4592814
Du;LiquidityPremium;0
Du;MarginInterval;4.3778443
ECA;HistoricalVolatility;2.5001978
ECA;LiquidityPremium;0
ECA;MarginInterval;7.5005935
ECI;HistoricalVolatility;1.5395563
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6186688
EDR;HistoricalVolatility;4.3334653
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0003959
EDV;HistoricalVolatility;3.7435977
EDV;LiquidityPremium;0
EDV;MarginInterval;11.230793
EFN;HistoricalVolatility;2.7518727
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2556182
EFN1;HistoricalVolatility;2.0827368
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2482104
EFX;HistoricalVolatility;1.906941
EFX;LiquidityPremium;0
EFX;MarginInterval;5.720823
ELD;HistoricalVolatility;3.5525638
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6576913
EMA;HistoricalVolatility;1.0089589
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0268766
EMF;HistoricalVolatility;1.0079036
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0237108
EMP.A;HistoricalVolatility;1.7975179
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3925537
ENB;HistoricalVolatility;1.276709
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8301269
ENF;HistoricalVolatility;1.5368971
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6106913
ENGH;HistoricalVolatility;1.9334718
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8004155
ERF;HistoricalVolatility;2.5967286
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7901859
ESI;HistoricalVolatility;2.4326955
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2980865
EXE;HistoricalVolatility;2.0545999
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1637998
FAE;HistoricalVolatility;3.0082619
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0247856
FAX;HistoricalVolatility;2.1209251
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3627752
FBA;HistoricalVolatility;2.7762342
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3287026
FBB;HistoricalVolatility;3.3002465
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9007396
FBC;HistoricalVolatility;1.1608612
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4825835
FBD;HistoricalVolatility;2.9446503
FBD;LiquidityPremium;0
FBD;MarginInterval;8.833951
FBM;HistoricalVolatility;1.6148412
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8445236
FBO;HistoricalVolatility;1.2778783
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8336348
FCB;HistoricalVolatility;1.3353959
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0061876
FCG;HistoricalVolatility;2.5683108
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7049324
FCL;HistoricalVolatility;1.9061923
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7185769
FCN;HistoricalVolatility;1.4156175
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2468524
FCP;HistoricalVolatility;1.8011958
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4035875
FCQ;HistoricalVolatility;2.3243393
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.973018
FCR;HistoricalVolatility;1.0609437
FCR;LiquidityPremium;0
FCR;MarginInterval;3.182831
FCT;HistoricalVolatility;1.4979752
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4939255
FDO;HistoricalVolatility;1.5975875
FDO;LiquidityPremium;0
FDO;MarginInterval;4.7927626
FEA;HistoricalVolatility;2.5001978
FEA;LiquidityPremium;0
FEA;MarginInterval;7.5005935
FEB;HistoricalVolatility;1.276709
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8301269
FEL;HistoricalVolatility;3.5525638
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6576913
FFS;HistoricalVolatility;1.1379299
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4137896
FFV;HistoricalVolatility;2.3324589
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9973766
FGA;HistoricalVolatility;2.1108687
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3326061
FGG;HistoricalVolatility;2.7932336
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3797007
FGI;HistoricalVolatility;1.7651279
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2953838
FGW;HistoricalVolatility;2.2013086
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6039257
FHS;HistoricalVolatility;1.7929413
FHS;LiquidityPremium;0
FHS;MarginInterval;5.378824
FIR;HistoricalVolatility;1.4237567
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2712702
FKK;HistoricalVolatility;3.3233559
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9700678
FLF;HistoricalVolatility;1.7758656
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3275967
FLL;HistoricalVolatility;1.2672286
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8016858
FM;HistoricalVolatility;3.9768089
FM;LiquidityPremium;0
FM;MarginInterval;11.9304266
FMA;HistoricalVolatility;1.0089589
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0268766
FMF;HistoricalVolatility;2.0099001
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0297002
FMI;HistoricalVolatility;2.0473933
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1421799
FMO;HistoricalVolatility;1.6559114
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9677343
FMQ;HistoricalVolatility;3.9768089
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9304266
FMU;HistoricalVolatility;1.2800976
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8402927
FNB;HistoricalVolatility;1.3329708
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989124
FNS;HistoricalVolatility;1.2896052
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8688155
FNV;HistoricalVolatility;2.3324589
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9973766
FOC;HistoricalVolatility;2.3993256
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1979767
FPL;HistoricalVolatility;1.3438668
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0316003
FPM;HistoricalVolatility;3.0901301
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2703903
FPO;HistoricalVolatility;2.3173948
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9521845
FPP;HistoricalVolatility;1.466756
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4002679
FPW;HistoricalVolatility;1.4709767
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4129301
FQR;HistoricalVolatility;1.5910299
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7730897
FR;HistoricalVolatility;3.9737343
FR;LiquidityPremium;0
FR;MarginInterval;11.9212029
FRP;HistoricalVolatility;1.1465212
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4395637
FRT;HistoricalVolatility;1.3148395
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9445185
FRU;HistoricalVolatility;1.9501978
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8505934
FRV;HistoricalVolatility;3.9496923
FRV;LiquidityPremium;0
FRV;MarginInterval;11.8490769
FRY;HistoricalVolatility;1.325524
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9765719
FSA;HistoricalVolatility;1.4570632
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3711897
FSJ;HistoricalVolatility;1.2560037
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7680111
FSU;HistoricalVolatility;2.1326779
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3980337
FTA;HistoricalVolatility;1.7237391
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1712173
FTC;HistoricalVolatility;1.2556945
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7670836
FTD;HistoricalVolatility;1.2514193
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7542578
FTK;HistoricalVolatility;3.4978768
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4936303
FTS;HistoricalVolatility;1.1379299
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4137896
FTT;HistoricalVolatility;2.0131076
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0393229
FVE;HistoricalVolatility;2.5981643
FVE;LiquidityPremium;0
FVE;MarginInterval;7.794493
FVI;HistoricalVolatility;3.9547922
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8643765
FWN;HistoricalVolatility;1.2443382
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7330146
FYR;HistoricalVolatility;3.3101788
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9305365
G;HistoricalVolatility;2.7932336
G;LiquidityPremium;0
G;MarginInterval;8.3797007
GC;HistoricalVolatility;2.0795024
GC;LiquidityPremium;0
GC;MarginInterval;6.2385072
GEI;HistoricalVolatility;1.7156402
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1469206
GIB.A;HistoricalVolatility;1.7651279
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2953838
GIL;HistoricalVolatility;2.2013086
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6039257
GMP;HistoricalVolatility;2.759394
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2781819
GOOS;HistoricalVolatility;2.7658663
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2975989
GRTu;HistoricalVolatility;1.8224636
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4673908
GS;HistoricalVolatility;2.1163373
GS;LiquidityPremium;0
GS;MarginInterval;6.349012
GTE;HistoricalVolatility;2.923408
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7702239
GUD;HistoricalVolatility;1.7824278
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3472834
GUY;HistoricalVolatility;4.0349807
GUY;LiquidityPremium;0
GUY;MarginInterval;12.104942
GWO;HistoricalVolatility;1.4404984
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3214952
H;HistoricalVolatility;0.7660359
H;LiquidityPremium;0
H;MarginInterval;2.2981076
HBC;HistoricalVolatility;3.4398328
HBC;LiquidityPremium;0
HBC;MarginInterval;10.3194983
HBM;HistoricalVolatility;3.7088248
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1264743
HCG;HistoricalVolatility;6.9691394
HCG;LiquidityPremium;0
HCG;MarginInterval;20.9074181
HED;HistoricalVolatility;3.5776919
HED;LiquidityPremium;0
HED;MarginInterval;10.7330757
HEU;HistoricalVolatility;3.5645787
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6937361
HFD;HistoricalVolatility;2.26999
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8099699
HFU;HistoricalVolatility;2.2707646
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8122938
HGD;HistoricalVolatility;4.9934304
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9802911
HGU;HistoricalVolatility;4.9641127
HGU;LiquidityPremium;0
HGU;MarginInterval;14.892338
HIX;HistoricalVolatility;0.8350498
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5051495
HND;HistoricalVolatility;5.1829856
HND;LiquidityPremium;0
HND;MarginInterval;15.5489569
HNL;HistoricalVolatility;3.6396763
HNL;LiquidityPremium;0
HNL;MarginInterval;10.919029
HNU;HistoricalVolatility;5.1651366
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4954099
HOD;HistoricalVolatility;4.1544403
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4633209
HOU;HistoricalVolatility;4.1155688
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3467063
HPR;HistoricalVolatility;0.4417634
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3252901
HRu;HistoricalVolatility;1.5153967
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5461902
HSE;HistoricalVolatility;1.7929413
HSE;LiquidityPremium;0
HSE;MarginInterval;5.378824
HVU;HistoricalVolatility;7.7933429
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3800287
HVU1;HistoricalVolatility;7.7922457
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3767371
HXD;HistoricalVolatility;2.1355268
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4065805
HXT;HistoricalVolatility;0.8139488
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4418465
HXU;HistoricalVolatility;2.1167665
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3502996
IAG;HistoricalVolatility;1.6891969
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0675907
IFC;HistoricalVolatility;1.3297427
IFC;LiquidityPremium;0
IFC;MarginInterval;3.989228
IFP;HistoricalVolatility;2.7217499
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1652496
IGM;HistoricalVolatility;1.3716517
IGM;LiquidityPremium;0
IGM;MarginInterval;4.114955
IMG;HistoricalVolatility;3.7294103
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1882309
IMO;HistoricalVolatility;1.6559114
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9677343
INE;HistoricalVolatility;1.8141386
INE;LiquidityPremium;0
INE;MarginInterval;5.4424157
IPL;HistoricalVolatility;1.3438668
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0316003
ITP;HistoricalVolatility;3.1409601
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4228803
IVN;HistoricalVolatility;4.1115414
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3346243
JE;HistoricalVolatility;1.9725199
JE;LiquidityPremium;0
JE;MarginInterval;5.9175596
K;HistoricalVolatility;3.3233559
K;LiquidityPremium;0
K;MarginInterval;9.9700678
KDX;HistoricalVolatility;3.7774498
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3323495
KEL;HistoricalVolatility;3.1534
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4602
KEY;HistoricalVolatility;1.602928
KEY;LiquidityPremium;0
KEY;MarginInterval;4.808784
KL;HistoricalVolatility;3.4398233
KL;LiquidityPremium;0
KL;MarginInterval;10.31947
KXS;HistoricalVolatility;2.4733377
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4200132
L;HistoricalVolatility;1.2672286
L;LiquidityPremium;0
L;MarginInterval;3.8016858
LB;HistoricalVolatility;1.3479738
