AARu;HistoricalVolatility;1.0773618
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2320854
AAV;HistoricalVolatility;2.6435708
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9307123
ABX;HistoricalVolatility;2.7826373
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3479119
AC;HistoricalVolatility;3.626347
AC;LiquidityPremium;0
AC;MarginInterval;10.879041
ACB;HistoricalVolatility;5.3501106
ACB;LiquidityPremium;0
ACB;MarginInterval;16.0503317
ACO.X;HistoricalVolatility;1.4550126
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3650378
ACQ;HistoricalVolatility;3.2313744
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6941232
AD;HistoricalVolatility;1.7316355
AD;LiquidityPremium;0
AD;MarginInterval;5.1949065
AEM;HistoricalVolatility;2.9965149
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9895447
AFN;HistoricalVolatility;1.9882227
AFN;LiquidityPremium;0
AFN;MarginInterval;5.964668
AGF.B;HistoricalVolatility;2.1011339
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3034018
AGI;HistoricalVolatility;3.5931319
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7793958
AGI1;HistoricalVolatility;3.5659736
AGI1;LiquidityPremium;1.862476
AGI1;MarginInterval;10.6979207
AGU;HistoricalVolatility;2.0876544
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2629633
AIF;HistoricalVolatility;2.2731475
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8194424
AIM;HistoricalVolatility;5.1057551
AIM;LiquidityPremium;0
AIM;MarginInterval;15.3172652
AKG;HistoricalVolatility;4.0256657
AKG;LiquidityPremium;4.5900809
AKG;MarginInterval;12.0769972
ALA;HistoricalVolatility;1.3651022
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0953065
APH;HistoricalVolatility;4.1118785
APH;LiquidityPremium;0
APH;MarginInterval;12.3356356
APu;HistoricalVolatility;1.3925661
APu;LiquidityPremium;0
APu;MarginInterval;4.1776982
AQN;HistoricalVolatility;1.7418688
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2256065
AR;HistoricalVolatility;3.910973
AR;LiquidityPremium;0
AR;MarginInterval;11.7329189
ARE;HistoricalVolatility;2.4647967
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3943902
ARX;HistoricalVolatility;2.1208024
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3624072
ASR;HistoricalVolatility;3.8765291
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6295873
ATA;HistoricalVolatility;2.4771049
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4313146
ATD.B;HistoricalVolatility;1.7175218
ATD.B;LiquidityPremium;0
