AAV;HistoricalVolatility;2.70539
AAV;LiquidityPremium;0
AAV;MarginInterval;8.11617
ABX;HistoricalVolatility;3.7092069
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1276208
AC;HistoricalVolatility;3.8521638
AC;LiquidityPremium;0
AC;MarginInterval;11.5564915
ACO.X;HistoricalVolatility;1.5754066
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.7262199
ACQ;HistoricalVolatility;3.3968105
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.1904316
AEM;HistoricalVolatility;3.0491339
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1474017
AFN;HistoricalVolatility;2.2773392
AFN;LiquidityPremium;0
AFN;MarginInterval;6.8320176
AGF.B;HistoricalVolatility;2.3761538
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.1284614
AGI;HistoricalVolatility;4.6417772
AGI;LiquidityPremium;0
AGI;MarginInterval;13.9253317
AGI1;HistoricalVolatility;4.4732026
AGI1;LiquidityPremium;2.9373233
AGI1;MarginInterval;13.4196079
AGU;HistoricalVolatility;2.2013796
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6041388
AIM;HistoricalVolatility;2.547528
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6425841
AKG;HistoricalVolatility;4.2350561
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7051683
ALA;HistoricalVolatility;1.8270212
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4810635
APu;HistoricalVolatility;1.6090584
APu;LiquidityPremium;0
APu;MarginInterval;4.8271752
AQN;HistoricalVolatility;1.7832676
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3498029
AR;HistoricalVolatility;4.4899546
AR;LiquidityPremium;0
AR;MarginInterval;13.4698637
ARE;HistoricalVolatility;2.2212264
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6636791
ARX;HistoricalVolatility;2.988875
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9666249
ASR;HistoricalVolatility;3.9218498
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7655493
ATA;HistoricalVolatility;2.6350493
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9051479
ATD.B;HistoricalVolatility;1.7371826
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2115478
ATH;HistoricalVolatility;4.148944
ATH;LiquidityPremium;0
ATH;MarginInterval;12.4468321
ATP;HistoricalVolatility;3.2933022
ATP;LiquidityPremium;0
ATP;MarginInterval;9.8799067
AVO;HistoricalVolatility;3.0585636
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1756909
AXu;HistoricalVolatility;1.5229919
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5689756
AYA;HistoricalVolatility;4.4383386
AYA;LiquidityPremium;0
AYA;MarginInterval;13.3150157
BAD;HistoricalVolatility;2.9114639
BAD;LiquidityPremium;0
BAD;MarginInterval;8.7343916
BAM.A;HistoricalVolatility;1.6396132
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9188397
BAX;HistoricalVolatility;0.0393115
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1179346
BAX16AP18;HistoricalVolatility;0.0393115
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1179346
BAX16DC19;HistoricalVolatility;0.0393115
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1179346
BAX16JN13;HistoricalVolatility;0.0393115
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1179346
BAX16MY16;HistoricalVolatility;0.0393115
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1179346
BAX16SP19;HistoricalVolatility;0.0393115
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1179346
BAX17DC18;HistoricalVolatility;0.0393115
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1179346
BAX17JN19;HistoricalVolatility;0.0393115
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1179346
BAX17MR13;HistoricalVolatility;0.0393115
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1179346
BAX17SP18;HistoricalVolatility;0.0393115
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1179346
BAX18DC17;HistoricalVolatility;0.0393115
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1179346
BAX18JN18;HistoricalVolatility;0.0393115
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1179346
BAX18MR19;HistoricalVolatility;0.0393115
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1179346
BAX18SP17;HistoricalVolatility;0.0393115
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1179346
BAX19MR18;HistoricalVolatility;0.0393115
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1179346
BB;HistoricalVolatility;3.4069744
BB;LiquidityPremium;0
BB;MarginInterval;10.2209233
BBD.B;HistoricalVolatility;5.2917873
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.8753618
BCB;HistoricalVolatility;3.0484205
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1452616
BCE;HistoricalVolatility;1.2505288
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7515865
BDI;HistoricalVolatility;5.0372253
BDI;LiquidityPremium;0
BDI;MarginInterval;15.1116759
BEIu;HistoricalVolatility;1.9141574
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7424722
BEPu;HistoricalVolatility;1.9873694
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9621083
BIN;HistoricalVolatility;1.8176744
BIN;LiquidityPremium;0
BIN;MarginInterval;5.4530233
BIPu;HistoricalVolatility;1.3727057
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1181172
BIR;HistoricalVolatility;4.455903
BIR;LiquidityPremium;0
BIR;MarginInterval;13.367709
BLX;HistoricalVolatility;2.0148356
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0445069
BMO;HistoricalVolatility;1.283715
BMO;LiquidityPremium;0
BMO;MarginInterval;3.851145
BNK;HistoricalVolatility;7.2081026
BNK;LiquidityPremium;0
BNK;MarginInterval;21.6243079
BNP;HistoricalVolatility;5.8778435
BNP;LiquidityPremium;0
BNP;MarginInterval;17.6335306
BNS;HistoricalVolatility;1.4309915
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2929746
BPYu;HistoricalVolatility;1.3422217
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.026665
BTE;HistoricalVolatility;6.777078
BTE;LiquidityPremium;0
BTE;MarginInterval;20.3312341
BXE;HistoricalVolatility;6.7900944
BXE;LiquidityPremium;0
BXE;MarginInterval;20.3702833
BYDu;HistoricalVolatility;2.6852407
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0557222
CAE;HistoricalVolatility;1.6512251
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9536753
CAM;HistoricalVolatility;2.4059521
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2178563
CARu;HistoricalVolatility;1.3605241
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0815723
CAS;HistoricalVolatility;2.7423347
CAS;LiquidityPremium;0
CAS;MarginInterval;8.227004
CCA;HistoricalVolatility;1.5412136
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6236409
CCL.B;HistoricalVolatility;2.6351086
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.9053257
CCO;HistoricalVolatility;2.4117499
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2352498
CEU;HistoricalVolatility;3.9200949
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7602846
CF;HistoricalVolatility;3.6414622
CF;LiquidityPremium;0
CF;MarginInterval;10.9243867
CFP;HistoricalVolatility;3.3053436
CFP;LiquidityPremium;0
CFP;MarginInterval;9.9160309
CFW;HistoricalVolatility;6.17693
CFW;LiquidityPremium;0
CFW;MarginInterval;18.53079
CFX;HistoricalVolatility;2.7325023
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1975069
CG;HistoricalVolatility;4.2384739
CG;LiquidityPremium;0
CG;MarginInterval;12.7154216
CGB;HistoricalVolatility;0.3616202
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0848606
CGB16DC19;HistoricalVolatility;0.3616202
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0848606
CGB16JN21;HistoricalVolatility;0.3616202
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0848606
CGB16SP21;HistoricalVolatility;0.3616202
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0848606
CGB17MR22;HistoricalVolatility;0.3616202
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0848606
CGF;HistoricalVolatility;0.2499627
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7498882
CGG;HistoricalVolatility;4.5069453
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5208359
CGL;HistoricalVolatility;1.1247795
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3743384
CGX;HistoricalVolatility;1.4619477
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3858431
CGZ;HistoricalVolatility;0.1429067
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4287202
CHEu;HistoricalVolatility;1.845872
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5376159
CIG;HistoricalVolatility;2.2709643
CIG;LiquidityPremium;0
CIG;MarginInterval;6.8128929
CIX;HistoricalVolatility;1.532926
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5987779
CJ;HistoricalVolatility;3.9609444
CJ;LiquidityPremium;0
CJ;MarginInterval;11.8828331
CJR.B;HistoricalVolatility;2.5821218
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7463655
CLS;HistoricalVolatility;2.49763
CLS;LiquidityPremium;0
CLS;MarginInterval;7.49289
CM;HistoricalVolatility;1.3429168
CM;LiquidityPremium;0
CM;MarginInterval;4.0287504
CNL;HistoricalVolatility;4.7375869
CNL;LiquidityPremium;0
CNL;MarginInterval;14.2127606
CNQ;HistoricalVolatility;3.1283356
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3850068
CNR;HistoricalVolatility;1.4438505
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3315514
CP;HistoricalVolatility;2.2267309
CP;LiquidityPremium;0
CP;MarginInterval;6.6801927
CPG;HistoricalVolatility;3.7601562
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2804685
CPX;HistoricalVolatility;1.8836885
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6510656
CR;HistoricalVolatility;4.504389
CR;LiquidityPremium;0
CR;MarginInterval;13.5131669
CRRu;HistoricalVolatility;1.265431
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7962931
CSHu;HistoricalVolatility;1.7448427
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2345282
CTC.A;HistoricalVolatility;1.6348942
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9046826
CU;HistoricalVolatility;1.6482322
CU;LiquidityPremium;0
CU;MarginInterval;4.9446965
CUFu;HistoricalVolatility;1.1685057
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5055172
CUS;HistoricalVolatility;3.2041108
CUS;LiquidityPremium;0
CUS;MarginInterval;9.6123324
CVE;HistoricalVolatility;2.6276524
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8829571
CWB;HistoricalVolatility;2.0701478
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2104434
CXR;HistoricalVolatility;5.2887151
CXR;LiquidityPremium;0
CXR;MarginInterval;15.8661454
DC.A;HistoricalVolatility;4.0181513
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.054454
DDC;HistoricalVolatility;3.0599359
DDC;LiquidityPremium;0
DDC;MarginInterval;9.1798076
DGC;HistoricalVolatility;4.0628459
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1885376
DH;HistoricalVolatility;2.0542794
DH;LiquidityPremium;0
DH;MarginInterval;6.1628382
DHX.B;HistoricalVolatility;3.9399983
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.819995
DIRu;HistoricalVolatility;1.3525791
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.0577373
DOL;HistoricalVolatility;1.8355582
DOL;LiquidityPremium;0
DOL;MarginInterval;5.5066747
DOO;HistoricalVolatility;3.0836665
DOO;LiquidityPremium;0
DOO;MarginInterval;9.2509996
DPM;HistoricalVolatility;5.4512169
DPM;LiquidityPremium;0
DPM;MarginInterval;16.3536506
DRGu;HistoricalVolatility;1.3075315
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9225945
DRM;HistoricalVolatility;2.8783549
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6350646
DSG;HistoricalVolatility;1.8900612
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6701835
Du;HistoricalVolatility;2.1114565
Du;LiquidityPremium;0
Du;MarginInterval;6.3343695
ECA;HistoricalVolatility;5.3512373
ECA;LiquidityPremium;0
ECA;MarginInterval;16.0537119
ECI;HistoricalVolatility;1.6436465
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9309395
EDR;HistoricalVolatility;5.0121457
EDR;LiquidityPremium;0
EDR;MarginInterval;15.036437
EFN;HistoricalVolatility;2.4447315
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3341944
EFX;HistoricalVolatility;2.3887463
EFX;LiquidityPremium;0
EFX;MarginInterval;7.166239
ELD;HistoricalVolatility;4.6456734
ELD;LiquidityPremium;0
ELD;MarginInterval;13.9370202
EMA;HistoricalVolatility;1.0546349
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1639046
EMF;HistoricalVolatility;1.3016016
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9048049
EMP.A;HistoricalVolatility;1.9444522
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8333567
ENB;HistoricalVolatility;2.226355
ENB;LiquidityPremium;0
ENB;MarginInterval;6.679065
ENF;HistoricalVolatility;2.0191791
ENF;LiquidityPremium;0
ENF;MarginInterval;6.0575373
ERF;HistoricalVolatility;4.8891981
ERF;LiquidityPremium;0
ERF;MarginInterval;14.6675943
ESI;HistoricalVolatility;4.3200606
ESI;LiquidityPremium;0
ESI;MarginInterval;12.9601819
ESL;HistoricalVolatility;2.2660587
ESL;LiquidityPremium;0
ESL;MarginInterval;6.798176
EXE;HistoricalVolatility;2.2339299
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7017897
FCR;HistoricalVolatility;1.0787053
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2361159
FM;HistoricalVolatility;8.2900728
FM;LiquidityPremium;0
FM;MarginInterval;24.8702185
FNV;HistoricalVolatility;2.5979943
FNV;LiquidityPremium;0.8677715
FNV;MarginInterval;7.793983
FR;HistoricalVolatility;4.3140289
FR;LiquidityPremium;0
FR;MarginInterval;12.9420866
FRC;HistoricalVolatility;3.8655612
FRC;LiquidityPremium;0
FRC;MarginInterval;11.5966836
FRU;HistoricalVolatility;3.3421447
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0264341
FTS;HistoricalVolatility;1.5999282
FTS;LiquidityPremium;0
FTS;MarginInterval;4.7997846
FTT;HistoricalVolatility;2.1485525
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4456574
FVI;HistoricalVolatility;3.9307169
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7921508
G;HistoricalVolatility;3.4858269
G;LiquidityPremium;0
G;MarginInterval;10.4574807
GC;HistoricalVolatility;2.193703
GC;LiquidityPremium;0
GC;MarginInterval;6.5811091
GEI;HistoricalVolatility;2.7654768
GEI;LiquidityPremium;0
GEI;MarginInterval;8.2964303
GIB.A;HistoricalVolatility;1.8206271
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4618813
GIL;HistoricalVolatility;2.2707385
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8122154
GMP;HistoricalVolatility;2.5547428
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6642283
GRTu;HistoricalVolatility;1.8411443
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5234328
GS;HistoricalVolatility;2.4242632
GS;LiquidityPremium;0
GS;MarginInterval;7.2727897
GTE;HistoricalVolatility;3.6195671
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8587013
GUY;HistoricalVolatility;4.0996186
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2988559
GWO;HistoricalVolatility;1.4292672
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2878016
H;HistoricalVolatility;0.9869961
H;LiquidityPremium;0
H;MarginInterval;2.9609883
HBC;HistoricalVolatility;2.641333
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9239991
HBM;HistoricalVolatility;5.8116932
HBM;LiquidityPremium;0
HBM;MarginInterval;17.4350795
HCG;HistoricalVolatility;2.7015998
HCG;LiquidityPremium;0
HCG;MarginInterval;8.1047995
HED;HistoricalVolatility;4.7248414
HED;LiquidityPremium;0
HED;MarginInterval;14.1745241
HEU;HistoricalVolatility;4.7117152
HEU;LiquidityPremium;0
HEU;MarginInterval;14.1351457
HFD;HistoricalVolatility;2.4019798
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2059395
HFU;HistoricalVolatility;2.3989822
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1969467
HGD;HistoricalVolatility;5.8293205
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4879615
HGU;HistoricalVolatility;5.8894616
HGU;LiquidityPremium;0
HGU;MarginInterval;17.6683847
HIX;HistoricalVolatility;1.091767
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2753011
HND;HistoricalVolatility;5.4339333
HND;LiquidityPremium;0
HND;MarginInterval;16.3017998
HNL;HistoricalVolatility;5.1839258
HNL;LiquidityPremium;0
HNL;MarginInterval;15.5517773
HNU;HistoricalVolatility;5.371549
HNU;LiquidityPremium;0
HNU;MarginInterval;16.1146471
HOD;HistoricalVolatility;6.1272344
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3817031
HOU;HistoricalVolatility;6.0552454
HOU;LiquidityPremium;0
HOU;MarginInterval;18.1657363
HRu;HistoricalVolatility;1.5663637
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6990911
HSE;HistoricalVolatility;2.7806143
HSE;LiquidityPremium;0
HSE;MarginInterval;8.3418429
HXD;HistoricalVolatility;2.2563852
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7691557
HXT;HistoricalVolatility;1.071835
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2155051
HXU;HistoricalVolatility;2.237256
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7117681
IAG;HistoricalVolatility;1.6626939
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9880817
IFC;HistoricalVolatility;1.4125439
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2376318
IFP;HistoricalVolatility;3.6773029
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0319088
IGM;HistoricalVolatility;1.5360006
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6080018
IGT;HistoricalVolatility;1.2451377
IGT;LiquidityPremium;0
IGT;MarginInterval;3.735413
IMG;HistoricalVolatility;5.0851358
IMG;LiquidityPremium;0
IMG;MarginInterval;15.2554074
IMO;HistoricalVolatility;1.8549254
IMO;LiquidityPremium;0
IMO;MarginInterval;5.5647763
INE;HistoricalVolatility;1.9124725
INE;LiquidityPremium;0
INE;MarginInterval;5.7374174
IPL;HistoricalVolatility;2.1536713
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4610139
ITP;HistoricalVolatility;3.2870767
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8612302
JE;HistoricalVolatility;2.4097177
JE;LiquidityPremium;0
JE;MarginInterval;7.2291532
K;HistoricalVolatility;4.6711185
K;LiquidityPremium;0
K;MarginInterval;14.0133555
KEL;HistoricalVolatility;4.8005584
KEL;LiquidityPremium;0
KEL;MarginInterval;14.4016752
KEY;HistoricalVolatility;2.186832
KEY;LiquidityPremium;0
KEY;MarginInterval;6.560496
KGI;HistoricalVolatility;4.0706546
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2119639
KXS;HistoricalVolatility;3.1033699
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3101097
L;HistoricalVolatility;1.2887265
L;LiquidityPremium;0
L;MarginInterval;3.8661795
LB;HistoricalVolatility;1.3591599
LB;LiquidityPremium;0
LB;MarginInterval;4.0774798
LGB;HistoricalVolatility;0.847393
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5421789
LIF;HistoricalVolatility;3.8354774
LIF;LiquidityPremium;0
LIF;MarginInterval;11.5064323
LNR;HistoricalVolatility;2.6621598
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9864794
LTS;HistoricalVolatility;6.929718
LTS;LiquidityPremium;0
LTS;MarginInterval;20.7891541
LUN;HistoricalVolatility;3.9558893
LUN;LiquidityPremium;0
LUN;MarginInterval;11.867668
MAG;HistoricalVolatility;3.4134145
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2402436
MBT;HistoricalVolatility;1.2255043
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6765128
MDA;HistoricalVolatility;1.9906728
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9720183
MDI;HistoricalVolatility;3.4258709
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2776128
MEG;HistoricalVolatility;6.3092721
MEG;LiquidityPremium;0
MEG;MarginInterval;18.9278162
MFC;HistoricalVolatility;2.0402942
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1208827
MFI;HistoricalVolatility;1.7338761
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2016283
MG;HistoricalVolatility;2.0064981
MG;LiquidityPremium;0
MG;MarginInterval;6.0194942
MIC;HistoricalVolatility;2.0960177
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2880531
MNW;HistoricalVolatility;3.0015037
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0045112
MRE;HistoricalVolatility;2.6304323
MRE;LiquidityPremium;0
MRE;MarginInterval;7.891297
MRU;HistoricalVolatility;1.3274072
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9822217
MSTu;HistoricalVolatility;1.4386081
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.3158244
MTL;HistoricalVolatility;2.1288893
MTL;LiquidityPremium;0
MTL;MarginInterval;6.386668
MX;HistoricalVolatility;3.2608255
MX;LiquidityPremium;0
MX;MarginInterval;9.7824765
NA;HistoricalVolatility;1.5849379
NA;LiquidityPremium;0
NA;MarginInterval;4.7548137
NFI;HistoricalVolatility;2.3686156
NFI;LiquidityPremium;0
NFI;MarginInterval;7.1058467
NG;HistoricalVolatility;4.3340713
NG;LiquidityPremium;0
NG;MarginInterval;13.0022138
NGD;HistoricalVolatility;4.5003892
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5011675
NPI;HistoricalVolatility;1.5684156
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7052469
NSU;HistoricalVolatility;3.9379485
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8138456
NVA;HistoricalVolatility;4.5704069
NVA;LiquidityPremium;0
NVA;MarginInterval;13.7112208
NWC;HistoricalVolatility;1.55462
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6638599
OCX;HistoricalVolatility;1.5816897
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7450692
OIS;HistoricalVolatility;0.0299191
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0897572
ONX;HistoricalVolatility;0.0299191
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0897572
OR;HistoricalVolatility;2.6456367
OR;LiquidityPremium;0
OR;MarginInterval;7.9369102
OSB;HistoricalVolatility;2.6783504
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0350513
OTC;HistoricalVolatility;2.1216621
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3649864
P;HistoricalVolatility;5.3483255
P;LiquidityPremium;0
P;MarginInterval;16.0449765
PAA;HistoricalVolatility;3.5150114
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5450341
PBH;HistoricalVolatility;1.615141
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8454229
PD;HistoricalVolatility;4.4838948
PD;LiquidityPremium;0
PD;MarginInterval;13.4516845
PEY;HistoricalVolatility;2.613546
PEY;LiquidityPremium;0
PEY;MarginInterval;7.840638
PG;HistoricalVolatility;3.9380427
PG;LiquidityPremium;0
PG;MarginInterval;11.8141282
PGF;HistoricalVolatility;5.9165223
PGF;LiquidityPremium;0
PGF;MarginInterval;17.749567
PJC.A;HistoricalVolatility;1.6825063
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.0475189
PKI;HistoricalVolatility;1.799623
PKI;LiquidityPremium;0
PKI;MarginInterval;5.398869
POT;HistoricalVolatility;2.349823
POT;LiquidityPremium;0
POT;MarginInterval;7.049469
POU;HistoricalVolatility;6.8748916
POU;LiquidityPremium;0
POU;MarginInterval;20.6246749
POW;HistoricalVolatility;1.4884032
POW;LiquidityPremium;0
POW;MarginInterval;4.4652097
PPL;HistoricalVolatility;1.9460992
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8382977
PPY;HistoricalVolatility;4.6499247
PPY;LiquidityPremium;0
PPY;MarginInterval;13.9497742
PRE;HistoricalVolatility;12.9723155
PRE;LiquidityPremium;0
PRE;MarginInterval;38.9169466
PSG;HistoricalVolatility;7.460521
PSG;LiquidityPremium;0
PSG;MarginInterval;22.3815629
PSI;HistoricalVolatility;2.4635514
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3906542
PSK;HistoricalVolatility;2.6451325
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9353975
PVG;HistoricalVolatility;4.388113
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1643391
PWF;HistoricalVolatility;1.3790967
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1372902
PWT;HistoricalVolatility;6.486048
PWT;LiquidityPremium;0
PWT;MarginInterval;19.4581441
PXT;HistoricalVolatility;3.0694988
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2084964
QBR.B;HistoricalVolatility;1.6708004
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0124011
QSR;HistoricalVolatility;2.0185227
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0555682
RBA;HistoricalVolatility;1.9235314
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7705943
RCI.B;HistoricalVolatility;1.4781639
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4344916
REFu;HistoricalVolatility;1.3067732
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9203195
REIu;HistoricalVolatility;1.3294318
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9882955
RFP;HistoricalVolatility;5.0740133
RFP;LiquidityPremium;0
RFP;MarginInterval;15.2220398
RGL;HistoricalVolatility;3.4697775
RGL;LiquidityPremium;0
RGL;MarginInterval;10.4093325
RMX;HistoricalVolatility;14.0870151
RMX;LiquidityPremium;0
RMX;MarginInterval;42.2610452
RNW;HistoricalVolatility;1.6831792
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0495375
RON;HistoricalVolatility;8.1560789
RON;LiquidityPremium;0
RON;MarginInterval;24.4682366
RRX;HistoricalVolatility;2.7064724
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1194172
RUS;HistoricalVolatility;2.5670161
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7010483
RY;HistoricalVolatility;1.333182
RY;LiquidityPremium;0
