AAV;HistoricalVolatility;2.5853385
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7560154
ABX;HistoricalVolatility;2.5666535
ABX;LiquidityPremium;0
ABX;MarginInterval;8.710001
AC;HistoricalVolatility;2.6622478
AC;LiquidityPremium;0
AC;MarginInterval;7.9867433
ACO.X;HistoricalVolatility;1.0243716
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2523348
ACQ;HistoricalVolatility;3.8076576
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.2475714
AEM;HistoricalVolatility;3.1631437
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4894312
AGF.B;HistoricalVolatility;1.9945471
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1393852
AGI;HistoricalVolatility;3.2601983
AGI;LiquidityPremium;3.0046408
AGI;MarginInterval;10.6193038
AGU;HistoricalVolatility;1.3068399
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5652859
AIM;HistoricalVolatility;1.6509573
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6816686
AKG;HistoricalVolatility;4.1539896
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4619689
ALA;HistoricalVolatility;1.634804
ALA;LiquidityPremium;0
ALA;MarginInterval;4.904412
ANV;HistoricalVolatility;9.3819662
ANV;LiquidityPremium;0
ANV;MarginInterval;41.1039417
APu;HistoricalVolatility;0.8912383
APu;LiquidityPremium;0
APu;MarginInterval;2.9260138
AQN;HistoricalVolatility;1.5191623
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2675871
AR;HistoricalVolatility;4.8079905
AR;LiquidityPremium;0
AR;MarginInterval;14.4239716
ARE;HistoricalVolatility;2.0581132
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6974148
ARX;HistoricalVolatility;2.1020425
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9879777
ASR;HistoricalVolatility;3.548243
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6447291
ATA;HistoricalVolatility;1.4590691
ATA;LiquidityPremium;0
ATA;MarginInterval;4.3772074
ATD.B;HistoricalVolatility;1.7945627
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.0885592
ATH;HistoricalVolatility;4.107249
ATH;LiquidityPremium;0
ATH;MarginInterval;14.5728915
ATP;HistoricalVolatility;3.5466145
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6398436
AUQ;HistoricalVolatility;3.7190637
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1571912
AVO;HistoricalVolatility;4.035003
AVO;LiquidityPremium;0
AVO;MarginInterval;17.0641491
AXR;HistoricalVolatility;5.7769855
AXR;LiquidityPremium;0
AXR;MarginInterval;22.2552462
AXu;HistoricalVolatility;0.7968273
AXu;LiquidityPremium;0
AXu;MarginInterval;2.4694521
AYA;HistoricalVolatility;4.6442326
AYA;LiquidityPremium;0
AYA;MarginInterval;13.9326977
BAD;HistoricalVolatility;3.1440279
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4320836
BAM.A;HistoricalVolatility;1.080142
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1051767
BAX;HistoricalVolatility;0.0432195
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1623807
BAX15AG17;HistoricalVolatility;0.0432195
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1623807
BAX15DC14;HistoricalVolatility;0.0432195
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1623807
BAX15JN15;HistoricalVolatility;0.0432195
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1623807
BAX15JY13;HistoricalVolatility;0.0432195
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1623807
BAX15SP14;HistoricalVolatility;0.0432195
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1623807
BAX16DC19;HistoricalVolatility;0.0432195
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1623807
BAX16JN13;HistoricalVolatility;0.0432195
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1623807
BAX16MR14;HistoricalVolatility;0.0432195
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1623807
BAX16SP19;HistoricalVolatility;0.0432195
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1623807
BAX17DC18;HistoricalVolatility;0.0432195
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1623807
BAX17JN19;HistoricalVolatility;0.0432195
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1623807
BAX17MR13;HistoricalVolatility;0.0432195
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1623807
BAX17SP18;HistoricalVolatility;0.0432195
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1623807
BAX18MR19;HistoricalVolatility;0.0432195
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1623807
BB;HistoricalVolatility;3.4357459
BB;LiquidityPremium;0
BB;MarginInterval;12.8847597
BBD.B;HistoricalVolatility;2.6940497
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2685861
BCB;HistoricalVolatility;1.8915234
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8063884
BCE;HistoricalVolatility;0.807331
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9684772
BDI;HistoricalVolatility;3.2361017
BDI;LiquidityPremium;0
BDI;MarginInterval;11.0893387
BEIu;HistoricalVolatility;0.9234541
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.787935
BEPu;HistoricalVolatility;1.3483903
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0800234
BIN;HistoricalVolatility;1.1643741
BIN;LiquidityPremium;0
BIN;MarginInterval;4.5475252
BIPu;HistoricalVolatility;1.1288902
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7381369
BIR;HistoricalVolatility;3.2080339
BIR;LiquidityPremium;0
BIR;MarginInterval;10.3815736
BMO;HistoricalVolatility;0.8068697
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9456647
BNK;HistoricalVolatility;3.8545752
BNK;LiquidityPremium;0
BNK;MarginInterval;12.6732297
BNP;HistoricalVolatility;3.0882287
BNP;LiquidityPremium;0
BNP;MarginInterval;12.30995
BNS;HistoricalVolatility;0.8296943
BNS;LiquidityPremium;0
BNS;MarginInterval;2.7806677
BPYu;HistoricalVolatility;1.0732277
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6725731
BRP1;HistoricalVolatility;1.7568708
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.2706125
BTE;HistoricalVolatility;3.3278152
BTE;LiquidityPremium;0
BTE;MarginInterval;11.522301
BXE;HistoricalVolatility;3.9738873
BXE;LiquidityPremium;0
BXE;MarginInterval;14.3508748
CAE;HistoricalVolatility;1.0722277
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8387348
CAM;HistoricalVolatility;1.8854568
CAM;LiquidityPremium;2.4938714
CAM;MarginInterval;5.6563703
CARu;HistoricalVolatility;1.0178359
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3321774
CAS;HistoricalVolatility;1.8489549
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8872412
CCA;HistoricalVolatility;1.3329889
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6745835
CCO;HistoricalVolatility;2.0585554
CCO;LiquidityPremium;0.9155862
CCO;MarginInterval;6.4078268
CCT;HistoricalVolatility;2.1104799
CCT;LiquidityPremium;0
CCT;MarginInterval;8.6286138
CEU;HistoricalVolatility;3.7919365
CEU;LiquidityPremium;0
CEU;MarginInterval;15.7459967
CF;HistoricalVolatility;2.7592971
CF;LiquidityPremium;0
CF;MarginInterval;8.2778914
CFP;HistoricalVolatility;1.9033594
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0685019
CFW;HistoricalVolatility;3.1547193
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0627432
CFX;HistoricalVolatility;1.7635137
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9565056
CG;HistoricalVolatility;3.8412466
CG;LiquidityPremium;0
CG;MarginInterval;11.5237398
CGB;HistoricalVolatility;0.3181326
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3613215
CGB15DC18;HistoricalVolatility;0.3181326
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3613215
CGB15JN19;HistoricalVolatility;0.3181326
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.3613215
CGB15SP21;HistoricalVolatility;0.3181326
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3613215
CGB16MR21;HistoricalVolatility;0.3181326
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3613215
CGF;HistoricalVolatility;0.1500899
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5761271
CGG;HistoricalVolatility;4.2854039
CGG;LiquidityPremium;0
CGG;MarginInterval;12.8562116
CGL;HistoricalVolatility;0.9995154
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1112028
CGX;HistoricalVolatility;1.0257881
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5487495
CGZ;HistoricalVolatility;0.0487274
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2213436
CIX;HistoricalVolatility;1.0014744
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1615478
CJ;HistoricalVolatility;2.5519585
CJ;LiquidityPremium;0
CJ;MarginInterval;8.1414021
CJR.B;HistoricalVolatility;1.59897
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4164694
CLS;HistoricalVolatility;1.4246808
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2740424
CM;HistoricalVolatility;0.8830434
CM;LiquidityPremium;0
CM;MarginInterval;3.002226
CNL;HistoricalVolatility;4.8568091
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5704274
CNQ;HistoricalVolatility;2.0434018
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3810514
CNR;HistoricalVolatility;1.2582144
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9057629
COS;HistoricalVolatility;3.9073711
COS;LiquidityPremium;0
COS;MarginInterval;15.7919681
CP;HistoricalVolatility;1.6135637
CP;LiquidityPremium;0
CP;MarginInterval;5.4533869
CPG;HistoricalVolatility;2.4341473
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6172534
CPX;HistoricalVolatility;1.1292028
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4844109
CR;HistoricalVolatility;3.8876414
CR;LiquidityPremium;0
CR;MarginInterval;12.1474638
CS;HistoricalVolatility;3.6268522
CS;LiquidityPremium;0
CS;MarginInterval;15.2717876
CSHu;HistoricalVolatility;0.8749934
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9468815
CTC.A;HistoricalVolatility;1.2177423
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6464864
CU;HistoricalVolatility;0.9285747
CU;LiquidityPremium;0
CU;MarginInterval;3.2390805
CUFu;HistoricalVolatility;0.6506236
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2816751
CUM;HistoricalVolatility;4.0288113
CUM;LiquidityPremium;0
CUM;MarginInterval;18.5995689
CUS;HistoricalVolatility;3.7058283
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6464068
CVE;HistoricalVolatility;2.099951
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8038905
CWB;HistoricalVolatility;1.7320575
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5974692
CWTu;HistoricalVolatility;0.9632091
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.541772
CXR;HistoricalVolatility;2.8488797
CXR;LiquidityPremium;0
CXR;MarginInterval;10.8652902
DC.A;HistoricalVolatility;1.6239081
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.9768781
DDC;HistoricalVolatility;1.6344708
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9034123
DGC;HistoricalVolatility;4.3364733
DGC;LiquidityPremium;0
DGC;MarginInterval;13.0094198
DH;HistoricalVolatility;1.1951941
DH;LiquidityPremium;0
DH;MarginInterval;4.1558786
DOL;HistoricalVolatility;0.9282879
DOL;LiquidityPremium;0
DOL;MarginInterval;3.0044086
DPM;HistoricalVolatility;4.4183542
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2550627
DRGu;HistoricalVolatility;1.0850393
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2551179
DRM;HistoricalVolatility;2.2683389
DRM;LiquidityPremium;0
DRM;MarginInterval;7.993034
DSG;HistoricalVolatility;1.4797948
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6962966
Du;HistoricalVolatility;0.8663948
Du;LiquidityPremium;0
Du;MarginInterval;2.5991844
DWI;HistoricalVolatility;4.7713238
DWI;LiquidityPremium;0
DWI;MarginInterval;14.3139713
ECA;HistoricalVolatility;2.1873005
ECA;LiquidityPremium;0
ECA;MarginInterval;7.0169648
ECI;HistoricalVolatility;1.3706877
ECI;LiquidityPremium;0
ECI;MarginInterval;4.112063
EDR;HistoricalVolatility;4.4966304
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4898911
EFN;HistoricalVolatility;1.7010316
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1030947
EFX;HistoricalVolatility;2.1167894
EFX;LiquidityPremium;0
EFX;MarginInterval;6.441765
ELD;HistoricalVolatility;3.6927736
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1822064
EMA;HistoricalVolatility;0.8576108
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2535371
EMF;HistoricalVolatility;0.9295008
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1007986
EMP.A;HistoricalVolatility;1.052575
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2539237
ENB;HistoricalVolatility;1.4026614
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2079841
ENF;HistoricalVolatility;1.5984931
ENF;LiquidityPremium;0
ENF;MarginInterval;5.3599368
ERF;HistoricalVolatility;3.1116904
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5003393
ESI;HistoricalVolatility;2.4517553
ESI;LiquidityPremium;0
ESI;MarginInterval;11.4396574
EXE;HistoricalVolatility;1.7560098
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2680295
FCR;HistoricalVolatility;0.7580948
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6243411
FM;HistoricalVolatility;3.1934157
FM;LiquidityPremium;0
FM;MarginInterval;12.6528125
FNV;HistoricalVolatility;2.4892727
FNV;LiquidityPremium;1.6061767
FNV;MarginInterval;7.4827744
FR;HistoricalVolatility;3.7979356
FR;LiquidityPremium;0
FR;MarginInterval;11.3938069
FRC;HistoricalVolatility;3.4684557
FRC;LiquidityPremium;0
FRC;MarginInterval;11.6677234
FRU;HistoricalVolatility;1.9970027
FRU;LiquidityPremium;0
FRU;MarginInterval;7.0691702
FSV;HistoricalVolatility;1.4885289
FSV;LiquidityPremium;0
FSV;MarginInterval;4.7992948
FTS;HistoricalVolatility;0.8399436
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9708045
FTT;HistoricalVolatility;1.816356
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6338247
FVI;HistoricalVolatility;3.9755383
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9266149
G;HistoricalVolatility;2.7152698
G;LiquidityPremium;0
G;MarginInterval;8.3871925
GBU;HistoricalVolatility;7.3345096
GBU;LiquidityPremium;0
GBU;MarginInterval;22.0035288
GC;HistoricalVolatility;1.8826739
GC;LiquidityPremium;0
GC;MarginInterval;5.6480217
GEI;HistoricalVolatility;2.1561526
GEI;LiquidityPremium;0
GEI;MarginInterval;7.5140806
GIB.A;HistoricalVolatility;1.3427798
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7487205
GIL;HistoricalVolatility;1.3059869
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9975266
GMP;HistoricalVolatility;2.1043799
GMP;LiquidityPremium;0
GMP;MarginInterval;6.3131397
GRTu;HistoricalVolatility;1.0200328
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0600984
GTE;HistoricalVolatility;3.5876063
GTE;LiquidityPremium;0
GTE;MarginInterval;14.7185265
GUY;HistoricalVolatility;3.9949089
GUY;LiquidityPremium;0
GUY;MarginInterval;11.9847267
GWO;HistoricalVolatility;0.8240441
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9186336
HBC;HistoricalVolatility;1.9386108
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6604233
HBM;HistoricalVolatility;2.7652349
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0807509
HCG;HistoricalVolatility;1.585283
HCG;LiquidityPremium;0
HCG;MarginInterval;5.2984897
HED;HistoricalVolatility;3.7483455
HED;LiquidityPremium;0
HED;MarginInterval;11.2450365
HEU;HistoricalVolatility;3.741028
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2488575
HFD;HistoricalVolatility;1.4446604
HFD;LiquidityPremium;0
HFD;MarginInterval;4.7050436
HFU;HistoricalVolatility;1.4679457
HFU;LiquidityPremium;0
HFU;MarginInterval;4.836821
HGD;HistoricalVolatility;4.8670733
HGD;LiquidityPremium;0
HGD;MarginInterval;14.60122
HGU;HistoricalVolatility;4.890381
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6711429
HIX;HistoricalVolatility;0.7499156
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2497469
HND;HistoricalVolatility;4.7100926
HND;LiquidityPremium;0
HND;MarginInterval;16.4745253
HNL;HistoricalVolatility;3.9186884
HNL;LiquidityPremium;0
HNL;MarginInterval;11.7560652
HNU;HistoricalVolatility;4.7207939
HNU;LiquidityPremium;0
HNU;MarginInterval;16.4250022
HOD;HistoricalVolatility;4.2841394
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0530103
HOU;HistoricalVolatility;4.2617916
HOU;LiquidityPremium;0
HOU;MarginInterval;17.0581919
HOU3;HistoricalVolatility;4.2617916
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.0581919
HRu;HistoricalVolatility;0.9255758
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3986299
HSE;HistoricalVolatility;1.720063
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3494746
HXD;HistoricalVolatility;1.4545667
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3637001
HXT;HistoricalVolatility;0.7348633
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2089893
HXU;HistoricalVolatility;1.4466382
HXU;LiquidityPremium;0
HXU;MarginInterval;4.3399147
IAG;HistoricalVolatility;1.4480636
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3441909
IFC;HistoricalVolatility;0.942903
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1834965
IFP;HistoricalVolatility;2.4542529
IFP;LiquidityPremium;0
IFP;MarginInterval;7.9432688
IGM;HistoricalVolatility;1.1954673
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9629441
IMG;HistoricalVolatility;4.502619
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5078569
IMO;HistoricalVolatility;1.5224131
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9248392
IMX;HistoricalVolatility;1.5443346
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9108431
INE;HistoricalVolatility;0.9282408
INE;LiquidityPremium;0
INE;MarginInterval;2.7847225
IPL;HistoricalVolatility;1.7317009
IPL;LiquidityPremium;0
IPL;MarginInterval;5.1951026
ITP;HistoricalVolatility;2.2359297
ITP;LiquidityPremium;0
ITP;MarginInterval;8.0311702
JE;HistoricalVolatility;2.5285958
JE;LiquidityPremium;0
JE;MarginInterval;9.9076549
K;HistoricalVolatility;3.4135504
K;LiquidityPremium;0
K;MarginInterval;10.2406511
KEL;HistoricalVolatility;3.1052998
KEL;LiquidityPremium;0
KEL;MarginInterval;10.5472206
KEY;HistoricalVolatility;2.0133047
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4432519
KGI;HistoricalVolatility;4.1075168
KGI;LiquidityPremium;0
KGI;MarginInterval;12.3225504
L;HistoricalVolatility;1.0686841
L;LiquidityPremium;0
L;MarginInterval;3.4956239
L1;HistoricalVolatility;0.6548444
L1;LiquidityPremium;0
L1;MarginInterval;2.2004325
LEG;HistoricalVolatility;5.1413701
LEG;LiquidityPremium;0
LEG;MarginInterval;19.2408284
LGB;HistoricalVolatility;0.6330085
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6039947
LIF;HistoricalVolatility;2.7738588
LIF;LiquidityPremium;0
LIF;MarginInterval;10.744071
LNR;HistoricalVolatility;2.2042939
LNR;LiquidityPremium;0
LNR;MarginInterval;9.9791909
LRE;HistoricalVolatility;4.6631945
LRE;LiquidityPremium;0
LRE;MarginInterval;17.7408956
LTS;HistoricalVolatility;6.065275
LTS;LiquidityPremium;0
LTS;MarginInterval;24.0650154
LUN;HistoricalVolatility;2.6145501
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0753221
MAG;HistoricalVolatility;3.8755342
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6266027
MBT;HistoricalVolatility;1.3451378
MBT;LiquidityPremium;0
MBT;MarginInterval;6.3569604
MDA;HistoricalVolatility;1.0208671
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1076272
MDI;HistoricalVolatility;2.4450831
MDI;LiquidityPremium;0
MDI;MarginInterval;7.8796674
MEG;HistoricalVolatility;3.9428836
MEG;LiquidityPremium;0
MEG;MarginInterval;13.0520446
MFC;HistoricalVolatility;1.1629574
MFC;LiquidityPremium;0
MFC;MarginInterval;3.6272761
MFI;HistoricalVolatility;1.4156158
MFI;LiquidityPremium;0
MFI;MarginInterval;4.2468473
MG;HistoricalVolatility;1.561167
MG;LiquidityPremium;0
MG;MarginInterval;5.6687091
MGO;HistoricalVolatility;2.7521116
MGO;LiquidityPremium;0
MGO;MarginInterval;8.2563348
MIC;HistoricalVolatility;1.6565537
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2467199
MNW;HistoricalVolatility;2.3045473
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6322662
MRE;HistoricalVolatility;2.381549
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1446471
MRU;HistoricalVolatility;1.1836654
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6968136
MTL;HistoricalVolatility;1.8650801
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3630108
MX;HistoricalVolatility;2.0307104
MX;LiquidityPremium;0
MX;MarginInterval;6.6730079
NA;HistoricalVolatility;1.0585102
NA;LiquidityPremium;0
NA;MarginInterval;3.470707
NBD;HistoricalVolatility;2.0101831
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0305494
NG;HistoricalVolatility;3.7206511
NG;LiquidityPremium;0
NG;MarginInterval;11.1619534
NGD;HistoricalVolatility;3.5081851
NGD;LiquidityPremium;0
NGD;MarginInterval;10.6658728
NKO;HistoricalVolatility;8.8524282
NKO;LiquidityPremium;0
NKO;MarginInterval;31.1703414
NPI;HistoricalVolatility;1.0969092
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2988983
NSU;HistoricalVolatility;2.1933154
NSU;LiquidityPremium;0
NSU;MarginInterval;6.7413499
NVA;HistoricalVolatility;3.2960822
NVA;LiquidityPremium;0
NVA;MarginInterval;10.7242351
OCX;HistoricalVolatility;1.1621592
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0109971
OIS;HistoricalVolatility;0.0230706
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0977698
ONX;HistoricalVolatility;0.0230706
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0977698
OSK1;HistoricalVolatility;2.3666966
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.1000897
OTC;HistoricalVolatility;1.7558265
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4766511
P;HistoricalVolatility;4.3927633
P;LiquidityPremium;0
P;MarginInterval;13.1782899
PAA;HistoricalVolatility;2.8270797
PAA;LiquidityPremium;0
PAA;MarginInterval;8.481239
PD;HistoricalVolatility;3.0401804
PD;LiquidityPremium;0
PD;MarginInterval;9.8039746
PEY;HistoricalVolatility;1.9844851
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9534553
PG;HistoricalVolatility;4.0909903
PG;LiquidityPremium;0
PG;MarginInterval;12.272971
PGF;HistoricalVolatility;3.2922581
PGF;LiquidityPremium;0
PGF;MarginInterval;11.8446423
PJC.A;HistoricalVolatility;1.3622488
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3101996
PKI;HistoricalVolatility;1.7231753
PKI;LiquidityPremium;0
PKI;MarginInterval;5.169526
POT;HistoricalVolatility;1.2343419
POT;LiquidityPremium;0.7128822
POT;MarginInterval;4.0388512
POU;HistoricalVolatility;3.2722742
POU;LiquidityPremium;2.7119817
POU;MarginInterval;11.3380057
POW;HistoricalVolatility;1.0053778
POW;LiquidityPremium;0
POW;MarginInterval;3.4322544
PPL;HistoricalVolatility;1.7820725
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3462174
PPY;HistoricalVolatility;3.5999564
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9952545
PRE;HistoricalVolatility;5.9215069
PRE;LiquidityPremium;0
PRE;MarginInterval;23.8540083
PSI;HistoricalVolatility;2.4185855
PSI;LiquidityPremium;0
PSI;MarginInterval;8.7119051
PSK;HistoricalVolatility;2.4234039
PSK;LiquidityPremium;0
PSK;MarginInterval;8.9592343
PVG;HistoricalVolatility;3.8172801
PVG;LiquidityPremium;0
PVG;MarginInterval;11.4518403
PWF;HistoricalVolatility;0.9623673
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1748165
PWT;HistoricalVolatility;4.2723224
PWT;LiquidityPremium;0
PWT;MarginInterval;16.3139423
PXT;HistoricalVolatility;3.432642
PXT;LiquidityPremium;0
PXT;MarginInterval;10.6936217
PXX;HistoricalVolatility;3.4217643
PXX;LiquidityPremium;0
PXX;MarginInterval;11.3445813
QBR.B;HistoricalVolatility;1.0111112
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4116624
QSR;HistoricalVolatility;2.1215444
QSR;LiquidityPremium;0
QSR;MarginInterval;6.3646333
RBA;HistoricalVolatility;1.3037177
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3609136
RCI.B;HistoricalVolatility;0.9864322
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1858216
REFu;HistoricalVolatility;0.8486865
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6760607
REIu;HistoricalVolatility;0.8244726
REIu;LiquidityPremium;0
REIu;MarginInterval;2.847155
RFP;HistoricalVolatility;2.2515565
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1846567
RGL;HistoricalVolatility;2.4312153
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2936459
RMP;HistoricalVolatility;4.2611584
RMP;LiquidityPremium;2.6773664
RMP;MarginInterval;15.2070189
RMX;HistoricalVolatility;4.7313307
RMX;LiquidityPremium;0
RMX;MarginInterval;14.193992
RON;HistoricalVolatility;1.3473339
RON;LiquidityPremium;0
RON;MarginInterval;4.329019
RRX;HistoricalVolatility;3.1225309
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3675926
RUS;HistoricalVolatility;1.72208
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3675551
RY;HistoricalVolatility;0.7966691
RY;LiquidityPremium;0
RY;MarginInterval;2.9987668
S;HistoricalVolatility;3.7172384
S;LiquidityPremium;0
S;MarginInterval;11.1517153
SAP;HistoricalVolatility;1.1990658
