ABX;HistoricalVolatility;3.1305495
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3916484
AC;HistoricalVolatility;3.6128492
AC;LiquidityPremium;0
AC;MarginInterval;10.8385475
ACB;HistoricalVolatility;7.7562059
ACB;LiquidityPremium;0
ACB;MarginInterval;23.2686177
ACO.X;HistoricalVolatility;1.3613516
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0840548
ACQ;HistoricalVolatility;3.8790794
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6372381
ADu;HistoricalVolatility;2.5905121
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7715362
AEM;HistoricalVolatility;3.4357762
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3073286
AGI;HistoricalVolatility;4.2511203
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7533610
AIF;HistoricalVolatility;2.5322834
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5968501
AIM;HistoricalVolatility;2.6472785
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9418356
ALA;HistoricalVolatility;1.8536110
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5608331
APu;HistoricalVolatility;2.3414101
APu;LiquidityPremium;0
APu;MarginInterval;7.0242303
AQN;HistoricalVolatility;3.3024642
AQN;LiquidityPremium;0
AQN;MarginInterval;9.9073927
ARE;HistoricalVolatility;3.0623503
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1870509
ARX;HistoricalVolatility;3.0499362
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1498085
ASTL;HistoricalVolatility;3.5586093
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6758278
AT;HistoricalVolatility;6.9264820
AT;LiquidityPremium;0
AT;MarginInterval;20.7794459
ATD;HistoricalVolatility;1.7491799
ATD;LiquidityPremium;0
ATD;MarginInterval;5.2475396
ATS;HistoricalVolatility;3.4408118
ATS;LiquidityPremium;0
ATS;MarginInterval;10.3224354
ATZ;HistoricalVolatility;2.6584993
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.9754979
AXu;HistoricalVolatility;2.3004490
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9013470
BAM;HistoricalVolatility;3.9656008
BAM;LiquidityPremium;0
BAM;MarginInterval;11.8968023
BAX;HistoricalVolatility;0.0586085
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2196029
BAX23AP17;HistoricalVolatility;0.0586085
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2196029
BAX23DC18;HistoricalVolatility;0.0852943
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3195933
BAX23JN19;HistoricalVolatility;0.0586085
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2196029
BAX23MR13;HistoricalVolatility;0.0586085
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2196029
BAX23MY15;HistoricalVolatility;0.0586085
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.2196029
BAX23SP18;HistoricalVolatility;0.0852943
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3195933
BAX24DC16;HistoricalVolatility;0.1015358
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3804494
BAX24JN17;HistoricalVolatility;0.1015358
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3804494
BAX24MR18;HistoricalVolatility;0.1015358
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3804494
BAX24SP16;HistoricalVolatility;0.1015358
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3804494
BAX25DC17;HistoricalVolatility;0.0982570
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3681639
BAX25JN16;HistoricalVolatility;0.0982570
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3681639
BAX25MR17;HistoricalVolatility;0.0982570
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3681639
BAX25SP15;HistoricalVolatility;0.0982570
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3681639
BB;HistoricalVolatility;3.4479018
BB;LiquidityPremium;0
BB;MarginInterval;10.3437054
BBD.B;HistoricalVolatility;4.0106866
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.0320598
BCE;HistoricalVolatility;1.5193602
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5580806
BDGI;HistoricalVolatility;2.7206257
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1618771
BEIu;HistoricalVolatility;1.8264984
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.4794953
BEPC;HistoricalVolatility;2.3283927
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9851780
BEPu;HistoricalVolatility;1.6358923
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9076770
BHC;HistoricalVolatility;4.7121181
BHC;LiquidityPremium;0
BHC;MarginInterval;14.1363542
BIPu;HistoricalVolatility;2.5582695
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6748084
BIR;HistoricalVolatility;3.7100758
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1302273
BITF;HistoricalVolatility;8.9555154
BITF;LiquidityPremium;0
BITF;MarginInterval;26.8665461
BLDP;HistoricalVolatility;4.7541911
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2625732
BLX;HistoricalVolatility;2.4808337
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4425010
BMO;HistoricalVolatility;1.7241503
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1724510
BN;HistoricalVolatility;2.2850154
BN;LiquidityPremium;0
BN;MarginInterval;6.8550463
BN1;HistoricalVolatility;2.2523198
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7569593
BNS;HistoricalVolatility;1.6236470
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8709410
BTCC.B;HistoricalVolatility;5.3717275
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1151824
BTCQ;HistoricalVolatility;5.3723188
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1169564
BTCX.B;HistoricalVolatility;5.3817745
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1453235
BTE;HistoricalVolatility;3.8250533
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4751598
BTO;HistoricalVolatility;3.5406711
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6220133
CAE;HistoricalVolatility;2.7085441
CAE;LiquidityPremium;0
CAE;MarginInterval;8.1256323
CARu;HistoricalVolatility;1.7694143
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3082430
CAS;HistoricalVolatility;3.0317799
CAS;LiquidityPremium;0
CAS;MarginInterval;9.0953396
CCA;HistoricalVolatility;1.8954152
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6862455
CCL.B;HistoricalVolatility;1.7183491
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1550474
CCO;HistoricalVolatility;3.2150666
CCO;LiquidityPremium;0
CCO;MarginInterval;9.6451999
CF;HistoricalVolatility;3.9545035
CF;LiquidityPremium;0
CF;MarginInterval;11.8635106
CFP;HistoricalVolatility;2.7143002
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1429007
CG;HistoricalVolatility;5.1155925
CG;LiquidityPremium;0
CG;MarginInterval;15.3467774
CGB;HistoricalVolatility;0.6000375
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8001126
CGF;HistoricalVolatility;0.3858150
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1574450
CGX;HistoricalVolatility;2.5278594
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5835781
CGZ;HistoricalVolatility;0.1671519
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5014557
CHEu;HistoricalVolatility;2.5914250
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7742751
CHPu;HistoricalVolatility;1.2795075
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8385225
CIA;HistoricalVolatility;5.4105758
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2317275
CIX;HistoricalVolatility;2.5340446
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6021337
CJ;HistoricalVolatility;4.4861081
CJ;LiquidityPremium;0
CJ;MarginInterval;13.4583243
CJR.B;HistoricalVolatility;3.2310500
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6931499
CLS;HistoricalVolatility;3.0612267
CLS;LiquidityPremium;0
CLS;MarginInterval;9.1836802
CM;HistoricalVolatility;1.8970439
CM;LiquidityPremium;0
CM;MarginInterval;5.6911316
CNQ;HistoricalVolatility;3.0055392
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0166175
CNR;HistoricalVolatility;1.4535327
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3605982
COA;HistoricalVolatility;0.1715817
COA;LiquidityPremium;0
COA;MarginInterval;0.6429077
COA23AP03;HistoricalVolatility;0.1715817
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6429077
COA23FB01;HistoricalVolatility;0.1715817
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6429077
COA23MR01;HistoricalVolatility;0.1715817
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6429077
COA23MY01;HistoricalVolatility;0.1715817
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6429077
CP;HistoricalVolatility;1.7910273
CP;LiquidityPremium;0
CP;MarginInterval;5.3730818
CPG;HistoricalVolatility;3.3714383
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1143148
CPX;HistoricalVolatility;1.7381074
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2143222
CRA;HistoricalVolatility;0.0393267
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1473552
CRA22DC21;HistoricalVolatility;0.0393267
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1473552
CRA23DC20;HistoricalVolatility;0.0998415
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3741007
CRA23JN21;HistoricalVolatility;0.0706694
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2647944
CRA23MR15;HistoricalVolatility;0.0393267
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1473552
CRA23SP20;HistoricalVolatility;0.0706694
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2647944
CRA24DC18;HistoricalVolatility;0.0994501
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3726345
CRA24JN19;HistoricalVolatility;0.0998415
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3741007
CRA24MR20;HistoricalVolatility;0.0998415
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3741007
CRA24SP18;HistoricalVolatility;0.0998415
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3741007
CRA25JN18;HistoricalVolatility;0.0994501
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3726345
CRA25MR19;HistoricalVolatility;0.0994501
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3726345
CRA25SP17;HistoricalVolatility;0.0994501
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3726345
CRON;HistoricalVolatility;4.5051428
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5154285
CRRu;HistoricalVolatility;1.6526242
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9578725
CS;HistoricalVolatility;4.2842559
CS;LiquidityPremium;0
CS;MarginInterval;12.8527676
CSHu;HistoricalVolatility;2.4197027
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2591080
CTC.A;HistoricalVolatility;1.8743937
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6231811
CTS;HistoricalVolatility;5.1010028
CTS;LiquidityPremium;0
CTS;MarginInterval;15.3030083
CU;HistoricalVolatility;1.4668543
CU;LiquidityPremium;0
CU;MarginInterval;4.4005629
CVE;HistoricalVolatility;3.9255287
CVE;LiquidityPremium;0
CVE;MarginInterval;11.7765861
CWB;HistoricalVolatility;2.1620054
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4860163
CWEB;HistoricalVolatility;6.2084021
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.6252064
DFY;HistoricalVolatility;1.9263814
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7791443
DII.B;HistoricalVolatility;3.4780558
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.4341675
DIRu;HistoricalVolatility;2.1234426
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3703279
DND;HistoricalVolatility;4.7623017
DND;LiquidityPremium;0
DND;MarginInterval;14.2869051
DOL;HistoricalVolatility;1.6432988
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9298964
DOO;HistoricalVolatility;2.5644360
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6933079
DPM;HistoricalVolatility;3.5272364
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5817091
DSG;HistoricalVolatility;2.1950079
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5850238
Du;HistoricalVolatility;2.7265016
Du;LiquidityPremium;0
Du;MarginInterval;8.1795047
EBIT;HistoricalVolatility;5.3983092
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.1949277
ECN;HistoricalVolatility;2.8111535
ECN;LiquidityPremium;0
ECN;MarginInterval;8.4334604
EDR;HistoricalVolatility;4.3170762
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9512286
EDV;HistoricalVolatility;3.3446768
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0340304
EFN;HistoricalVolatility;2.8963680
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6891040
EFR;HistoricalVolatility;4.3253421
EFR;LiquidityPremium;0
EFR;MarginInterval;12.9760262
EGLX;HistoricalVolatility;6.8710049
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6130146
ELD;HistoricalVolatility;3.7075239
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1225718
EMA;HistoricalVolatility;1.5038286
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5114859
EMP.A;HistoricalVolatility;1.5408312
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6224937
ENB;HistoricalVolatility;1.4152806
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2458419
EQX;HistoricalVolatility;5.7514555
EQX;LiquidityPremium;0
EQX;MarginInterval;17.2543666
ERF;HistoricalVolatility;3.2044160
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6132481
ERO;HistoricalVolatility;5.0806001
ERO;LiquidityPremium;0
ERO;MarginInterval;15.2418004
ETHH.B;HistoricalVolatility;7.1944674
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.5834022
ETHQ;HistoricalVolatility;7.1963433
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.5890299
ETHR;HistoricalVolatility;7.2208284
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.6624852
ETHX.B;HistoricalVolatility;7.2023097
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6069290
EXE;HistoricalVolatility;2.1436266
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4308798
FCRu;HistoricalVolatility;1.5547785
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6643354
FEC;HistoricalVolatility;4.3676053
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1028159
FIL;HistoricalVolatility;5.1704670
FIL;LiquidityPremium;0
FIL;MarginInterval;15.5114009
FM;HistoricalVolatility;4.8714330
FM;LiquidityPremium;0
FM;MarginInterval;14.6142991
FNV;HistoricalVolatility;2.4291949
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2875846
FOOD;HistoricalVolatility;7.7130715
FOOD;LiquidityPremium;0
FOOD;MarginInterval;23.1392145
FR;HistoricalVolatility;4.0760213
FR;LiquidityPremium;0
FR;MarginInterval;12.2280640
FRU;HistoricalVolatility;2.6462702
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9388107
FTS;HistoricalVolatility;1.3991643
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1974929
FTT;HistoricalVolatility;2.3645810
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0937431
FVI;HistoricalVolatility;4.5851326
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7553977
GEI;HistoricalVolatility;2.2867518
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8602555
GFL;HistoricalVolatility;2.5907770
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7723311
GIB.A;HistoricalVolatility;1.5398973
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6196920
GIL;HistoricalVolatility;3.1669833
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5009500
GLO;HistoricalVolatility;9.4109172
GLO;LiquidityPremium;0
GLO;MarginInterval;28.2327515
GLXY;HistoricalVolatility;9.0844938
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2534814
GOOS;HistoricalVolatility;4.1443974
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.4331922
GRTu;HistoricalVolatility;2.4144650
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2433949
GWO;HistoricalVolatility;1.8671891
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6015673
H;HistoricalVolatility;1.3166571
H;LiquidityPremium;0
H;MarginInterval;3.9499714
HBM;HistoricalVolatility;4.5368220
HBM;LiquidityPremium;0
HBM;MarginInterval;13.6104659
HCG;HistoricalVolatility;4.5391893
HCG;LiquidityPremium;0
HCG;MarginInterval;13.6175678
HEXO2;HistoricalVolatility;6.3887911
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1663732
HGD;HistoricalVolatility;5.8593927
HGD;LiquidityPremium;0
HGD;MarginInterval;17.5781781
HGU;HistoricalVolatility;5.5059772
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5179316
HMMJ;HistoricalVolatility;3.9320194
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7960583
HND;HistoricalVolatility;8.6400935
HND;LiquidityPremium;0
HND;MarginInterval;25.9202806
HNU;HistoricalVolatility;8.5031750
HNU;LiquidityPremium;0
HNU;MarginInterval;25.5095250
HOD;HistoricalVolatility;5.4994583
HOD;LiquidityPremium;0
HOD;MarginInterval;16.4983750
HOG;HistoricalVolatility;1.9035056
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7105168
HOTu;HistoricalVolatility;2.3013946
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9041839
HPR;HistoricalVolatility;1.0159946
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0479839
HRu;HistoricalVolatility;1.5712098
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7136293
HUT;HistoricalVolatility;10.0667883
HUT;LiquidityPremium;0
HUT;MarginInterval;30.2003650
HWX;HistoricalVolatility;4.0084185
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0252554
HXQ;HistoricalVolatility;1.7966010
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3898030
HXT;HistoricalVolatility;1.3293263
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9879790
IAG;HistoricalVolatility;2.1354173
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4062518
IFC;HistoricalVolatility;1.6039701
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8119103
IFP;HistoricalVolatility;3.5829535
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7488604
IGM;HistoricalVolatility;1.8077279
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4231836
IMG;HistoricalVolatility;4.7596858
IMG;LiquidityPremium;0
IMG;MarginInterval;14.2790573
IMO;HistoricalVolatility;2.5793837
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7381510
INE;HistoricalVolatility;2.6421169
INE;LiquidityPremium;0
INE;MarginInterval;7.9263507
IPL2;HistoricalVolatility;2.1816208
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5448624
IVN;HistoricalVolatility;5.2130734
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6392202
K;HistoricalVolatility;3.7381403
K;LiquidityPremium;0
K;MarginInterval;11.2144210
KEY;HistoricalVolatility;1.7611251
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2833753
KMPu;HistoricalVolatility;1.8392926
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.5178777
KNT;HistoricalVolatility;4.0822052
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2466156
KRR;HistoricalVolatility;6.5314230
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5942689
KXS;HistoricalVolatility;3.1967139
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5901416
L;HistoricalVolatility;1.5248625
L;LiquidityPremium;0
L;MarginInterval;4.5745874
LAC;HistoricalVolatility;5.9087487
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7262461
LB;HistoricalVolatility;2.0369268
LB;LiquidityPremium;0
LB;MarginInterval;6.1107805
LEV;HistoricalVolatility;4.8740440
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6221319
LGB;HistoricalVolatility;1.3056788
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9170363
LIF;HistoricalVolatility;2.8533692
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5601076
LNR;HistoricalVolatility;2.6979931
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0939793
LSPD;HistoricalVolatility;5.5913465
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.7740395
LUG;HistoricalVolatility;4.3948636
LUG;LiquidityPremium;0
LUG;MarginInterval;13.1845909
LUN;HistoricalVolatility;3.9543564
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8630691
LWRK1;HistoricalVolatility;3.2233755
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;9.6701264
MAG;HistoricalVolatility;3.8020156
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4060468
MAXR;HistoricalVolatility;9.9313723
MAXR;LiquidityPremium;0
MAXR;MarginInterval;29.7941168
MDI;HistoricalVolatility;3.5173880
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5521639
MEG;HistoricalVolatility;5.1424491
MEG;LiquidityPremium;0
MEG;MarginInterval;15.4273474
MFC;HistoricalVolatility;2.0693352
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2080056
MFI;HistoricalVolatility;2.3203577
MFI;LiquidityPremium;0
MFI;MarginInterval;6.9610730
MG;HistoricalVolatility;3.0326688
MG;LiquidityPremium;0
MG;MarginInterval;9.0980063
MRE;HistoricalVolatility;3.1519436
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4558308
MRU;HistoricalVolatility;1.3756585
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1269755
MTL;HistoricalVolatility;2.4372452
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3117355
MX;HistoricalVolatility;3.3077756
MX;LiquidityPremium;0
MX;MarginInterval;9.9233267
NA;HistoricalVolatility;1.8174395
NA;LiquidityPremium;0
NA;MarginInterval;5.4523185
NFI;HistoricalVolatility;3.7462501
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2387503
NG;HistoricalVolatility;6.3180211
NG;LiquidityPremium;0
NG;MarginInterval;18.9540632
NGD;HistoricalVolatility;5.6042270
NGD;LiquidityPremium;0
NGD;MarginInterval;16.8126810
NGT;HistoricalVolatility;3.0577844
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1733532
NPI;HistoricalVolatility;1.6871052
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0613156
NPK;HistoricalVolatility;7.1441229
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4323686
NTR;HistoricalVolatility;3.2010332
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6030995
NVEI;HistoricalVolatility;6.9747950
NVEI;LiquidityPremium;0
NVEI;MarginInterval;20.9243851
NWHu;HistoricalVolatility;1.9965797
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9897391
NXE;HistoricalVolatility;4.8737893
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6213679
OBE;HistoricalVolatility;4.4078184
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2234552
OGC;HistoricalVolatility;5.3767739
OGC;LiquidityPremium;0
OGC;MarginInterval;16.1303216
OGI;HistoricalVolatility;5.8508538
OGI;LiquidityPremium;0
OGI;MarginInterval;17.5525613
OLA;HistoricalVolatility;5.2247851
OLA;LiquidityPremium;0
OLA;MarginInterval;15.6743553
ONEX;HistoricalVolatility;2.2482958
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.7448875
OR;HistoricalVolatility;3.1273255
OR;LiquidityPremium;0
OR;MarginInterval;9.3819764
OSK;HistoricalVolatility;8.2476055
OSK;LiquidityPremium;0
OSK;MarginInterval;24.7428164
OTEX;HistoricalVolatility;2.1856749
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5570246
OVV;HistoricalVolatility;4.6239359
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8718078
PAAS;HistoricalVolatility;3.5086941
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.5260824
PBH;HistoricalVolatility;1.9697032
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9091097
PD;HistoricalVolatility;3.9970106
PD;LiquidityPremium;0
PD;MarginInterval;11.9910318
PEY;HistoricalVolatility;3.2782055
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8346166
PKI;HistoricalVolatility;2.3520322
PKI;LiquidityPremium;0
PKI;MarginInterval;7.0560967
PMZu;HistoricalVolatility;1.9052312
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.7156937
POU;HistoricalVolatility;3.7305344
POU;LiquidityPremium;0
POU;MarginInterval;11.1916031
POW;HistoricalVolatility;1.7539867
POW;LiquidityPremium;0
POW;MarginInterval;5.2619601
PPL;HistoricalVolatility;1.9198754
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7596262
PRMW;HistoricalVolatility;4.0491746
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1475237
PSK;HistoricalVolatility;2.7251048
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1753143
PXT;HistoricalVolatility;3.6559681
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9679044
PYR;HistoricalVolatility;6.7228546
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1685637
QBR.B;HistoricalVolatility;1.8585709
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5757128
QSR;HistoricalVolatility;1.6841610
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0524829
RBA;HistoricalVolatility;2.6985763
RBA;LiquidityPremium;0
RBA;MarginInterval;8.0957288
RCI.B;HistoricalVolatility;1.5940880
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7822639
REAL;HistoricalVolatility;3.8307659
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4922977
REIu;HistoricalVolatility;1.5569656
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6708969
RFP;HistoricalVolatility;4.1683440
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5050321
RNW;HistoricalVolatility;2.2612943
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7838829
RUS;HistoricalVolatility;2.3519247
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0557740
RY;HistoricalVolatility;1.5952816
RY;LiquidityPremium;0
RY;MarginInterval;4.7858447
SAP;HistoricalVolatility;1.7856400
SAP;LiquidityPremium;0
