ABX;HistoricalVolatility;3.0355974
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1067922
AC;HistoricalVolatility;3.5624908
AC;LiquidityPremium;0
AC;MarginInterval;10.6874723
ACB;HistoricalVolatility;6.1562157
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4686472
ACO.X;HistoricalVolatility;1.4022146
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2066439
ACQ;HistoricalVolatility;3.9249023
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7747069
ADu;HistoricalVolatility;2.4148682
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2446045
AEM;HistoricalVolatility;3.3794703
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1384109
AGI;HistoricalVolatility;4.1424193
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4272578
AIF;HistoricalVolatility;2.6489971
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9469914
AIM;HistoricalVolatility;2.7513322
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2539965
ALA;HistoricalVolatility;1.8009697
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4029092
APu;HistoricalVolatility;2.2843200
APu;LiquidityPremium;0
APu;MarginInterval;6.8529601
AQN;HistoricalVolatility;3.1548091
AQN;LiquidityPremium;0
AQN;MarginInterval;9.4644272
ARE;HistoricalVolatility;3.1388087
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4164262
ARX;HistoricalVolatility;2.8590126
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5770378
ASTL;HistoricalVolatility;3.5405433
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6216298
AT;HistoricalVolatility;5.2614826
AT;LiquidityPremium;0
AT;MarginInterval;15.7844479
ATD;HistoricalVolatility;1.6519271
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9557813
ATS;HistoricalVolatility;3.3164823
ATS;LiquidityPremium;0
ATS;MarginInterval;9.9494469
ATZ;HistoricalVolatility;2.5719591
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.7158773
AXu;HistoricalVolatility;2.3273836
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9821509
BAM;HistoricalVolatility;3.1619272
BAM;LiquidityPremium;0
BAM;MarginInterval;9.4857817
BAX;HistoricalVolatility;0.1065986
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3994194
BAX23AP17;HistoricalVolatility;0.1065986
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3994194
BAX23DC18;HistoricalVolatility;0.1306466
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4895258
BAX23JN19;HistoricalVolatility;0.1065986
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3994194
BAX23MY15;HistoricalVolatility;0.1065986
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3994194
BAX23SP18;HistoricalVolatility;0.1065986
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3994194
BAX24DC16;HistoricalVolatility;0.1328898
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4979311
BAX24JN17;HistoricalVolatility;0.1328898
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4979311
BAX24MR18;HistoricalVolatility;0.1306466
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4895258
BAX24SP16;HistoricalVolatility;0.1328898
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4979311
BAX25DC17;HistoricalVolatility;0.1107723
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4150580
BAX25JN16;HistoricalVolatility;0.1107723
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4150580
BAX25MR17;HistoricalVolatility;0.1328898
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4979311
BAX25SP15;HistoricalVolatility;0.1107723
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4150580
BAX26MR18;HistoricalVolatility;0.1107723
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4150580
BB;HistoricalVolatility;3.6149061
BB;LiquidityPremium;0
BB;MarginInterval;10.8447183
BBD.B;HistoricalVolatility;3.8188709
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4566126
BCE;HistoricalVolatility;1.4559237
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3677711
BDGI;HistoricalVolatility;2.7834800
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3504399
BEIu;HistoricalVolatility;1.7394050
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2182150
BEPC;HistoricalVolatility;2.8187973
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4563918
BEPu;HistoricalVolatility;1.6448632
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9345897
BHC;HistoricalVolatility;4.6135134
BHC;LiquidityPremium;0
BHC;MarginInterval;13.8405403
BIPu;HistoricalVolatility;1.8469960
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5409879
BIR;HistoricalVolatility;3.4991140
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4973421
BITF;HistoricalVolatility;8.8766980
BITF;LiquidityPremium;0
BITF;MarginInterval;26.6300939
BLDP;HistoricalVolatility;4.7627909
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2883727
BLX;HistoricalVolatility;2.3497418
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0492253
BMO;HistoricalVolatility;1.7179155
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1537464
BN;HistoricalVolatility;2.2821341
BN;LiquidityPremium;0
BN;MarginInterval;6.8464023
BN1;HistoricalVolatility;2.2189885
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6569655
BNS;HistoricalVolatility;1.6534506
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9603517
BTCC.B;HistoricalVolatility;5.7623994
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.2871983
BTCQ;HistoricalVolatility;5.7551025
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.2653075
BTCX.B;HistoricalVolatility;5.7697408
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.3092225
BTE;HistoricalVolatility;3.8498819
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5496456
BTO;HistoricalVolatility;3.9211260
BTO;LiquidityPremium;0
BTO;MarginInterval;11.7633779
CAE;HistoricalVolatility;2.4933417
CAE;LiquidityPremium;0
CAE;MarginInterval;7.4800252
CARu;HistoricalVolatility;1.6508065
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9524194
CAS;HistoricalVolatility;2.9687617
CAS;LiquidityPremium;0
CAS;MarginInterval;8.9062851
CCA;HistoricalVolatility;1.8655487
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5966462
CCL.B;HistoricalVolatility;1.7169544
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1508633
CCO;HistoricalVolatility;2.9423194
CCO;LiquidityPremium;0
CCO;MarginInterval;8.8269582
CF;HistoricalVolatility;3.4880240
CF;LiquidityPremium;0
CF;MarginInterval;10.4640720
CFP;HistoricalVolatility;2.6353345
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9060036
CG;HistoricalVolatility;4.9645308
CG;LiquidityPremium;0
CG;MarginInterval;14.8935925
CGB;HistoricalVolatility;0.6277985
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8833955
CGF;HistoricalVolatility;0.4140732
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2422197
CGX;HistoricalVolatility;2.5531435
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6594306
CGZ;HistoricalVolatility;0.1973513
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5920538
CHEu;HistoricalVolatility;2.5376115
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6128344
CHPu;HistoricalVolatility;1.2824135
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8472406
CIA;HistoricalVolatility;5.1138456
CIA;LiquidityPremium;0
CIA;MarginInterval;15.3415367
CIX;HistoricalVolatility;2.4299211
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2897632
CJ;HistoricalVolatility;4.3023483
CJ;LiquidityPremium;0
CJ;MarginInterval;12.9070448
CJR.B;HistoricalVolatility;3.1214749
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3644246
CLS;HistoricalVolatility;2.8724806
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6174419
CM;HistoricalVolatility;1.8571986
CM;LiquidityPremium;0
CM;MarginInterval;5.5715957
CNQ;HistoricalVolatility;2.9884604
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9653812
CNR;HistoricalVolatility;1.4042975
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2128925
COA;HistoricalVolatility;0.1390837
COA;LiquidityPremium;0
COA;MarginInterval;0.5211394
COA23AP03;HistoricalVolatility;0.1390837
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5211394
COA23JN01;HistoricalVolatility;0.1390837
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5211394
COA23JY04;HistoricalVolatility;0.1390837
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.5211394
COA23MY01;HistoricalVolatility;0.1390837
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5211394
CP;HistoricalVolatility;1.8084729
CP;LiquidityPremium;0
CP;MarginInterval;5.4254188
CPG;HistoricalVolatility;3.3164523
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9493569
CPX;HistoricalVolatility;1.6791704
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0375111
CRA;HistoricalVolatility;0.0519486
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1946488
CRA23DC20;HistoricalVolatility;0.1182892
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4432233
CRA23JN21;HistoricalVolatility;0.0519486
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1946488
CRA23MR15;HistoricalVolatility;0.0519486
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1946488
CRA23SP20;HistoricalVolatility;0.1182892
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4432233
CRA24DC18;HistoricalVolatility;0.1434240
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5374021
CRA24JN19;HistoricalVolatility;0.1434240
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5374021
CRA24MR20;HistoricalVolatility;0.1434240
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5374021
CRA24SP18;HistoricalVolatility;0.1434240
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5374021
CRA25DC17;HistoricalVolatility;0.1151574
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4314888
CRA25JN18;HistoricalVolatility;0.1151574
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4314888
CRA25MR19;HistoricalVolatility;0.1151574
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4314888
CRA25SP17;HistoricalVolatility;0.1151574
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4314888
CRON;HistoricalVolatility;4.4697205
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4091614
CRRu;HistoricalVolatility;1.6428764
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9286293
CS;HistoricalVolatility;5.4511563
CS;LiquidityPremium;0
CS;MarginInterval;16.3534689
CSHu;HistoricalVolatility;2.4397046
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3191139
CTC.A;HistoricalVolatility;1.7986583
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3959749
CTS;HistoricalVolatility;4.2926838
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8780514
CU;HistoricalVolatility;1.4730343
CU;LiquidityPremium;0
CU;MarginInterval;4.4191030
CVE;HistoricalVolatility;3.8644152
CVE;LiquidityPremium;0
CVE;MarginInterval;11.5932455
CWB;HistoricalVolatility;2.1567169
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4701508
CWEB;HistoricalVolatility;5.7523828
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2571485
DFY;HistoricalVolatility;2.1185888
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3557664
DII.B;HistoricalVolatility;3.2683100
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8049299
DIRu;HistoricalVolatility;2.0072805
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.0218415
DND;HistoricalVolatility;4.0531487
DND;LiquidityPremium;0
DND;MarginInterval;12.1594460
DOL;HistoricalVolatility;1.5035325
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5105975
DOO;HistoricalVolatility;2.5034363
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5103090
DPM;HistoricalVolatility;4.3892066
DPM;LiquidityPremium;0
DPM;MarginInterval;13.1676197
DSG;HistoricalVolatility;2.0278353
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0835060
Du;HistoricalVolatility;2.7082632
Du;LiquidityPremium;0
Du;MarginInterval;8.1247897
EBIT;HistoricalVolatility;5.7532260
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.2596781
ECN;HistoricalVolatility;4.1596434
ECN;LiquidityPremium;0
ECN;MarginInterval;12.4789303
EDR;HistoricalVolatility;4.1510459
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4531377
EDV;HistoricalVolatility;3.3259103
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9777309
EFN;HistoricalVolatility;2.6519250
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9557749
EFR;HistoricalVolatility;6.0141755
EFR;LiquidityPremium;0
EFR;MarginInterval;18.0425266
EGLX;HistoricalVolatility;6.8987464
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6962393
ELD;HistoricalVolatility;3.5562046
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6686137
EMA;HistoricalVolatility;1.4893057
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4679171
EMP.A;HistoricalVolatility;1.5459314
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6377941
ENB;HistoricalVolatility;1.4188885
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2566654
EQX;HistoricalVolatility;5.1753660
EQX;LiquidityPremium;0
EQX;MarginInterval;15.5260979
ERF;HistoricalVolatility;3.1599855
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4799564
ERO;HistoricalVolatility;4.8353201
ERO;LiquidityPremium;0
ERO;MarginInterval;14.5059602
ETHH.B;HistoricalVolatility;6.0488707
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.1466121
ETHQ;HistoricalVolatility;6.0893495
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.2680484
ETHR;HistoricalVolatility;6.1041483
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.3124448
ETHX.B;HistoricalVolatility;6.1161679
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.3485038
EXE;HistoricalVolatility;2.1267400
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3802199
FCRu;HistoricalVolatility;1.5039505
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5118515
FEC;HistoricalVolatility;4.3389291
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0167874
FIL;HistoricalVolatility;5.0209290
FIL;LiquidityPremium;0
FIL;MarginInterval;15.0627871
FM;HistoricalVolatility;4.6343229
FM;LiquidityPremium;0
FM;MarginInterval;13.9029687
FNV;HistoricalVolatility;2.4320707
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2962120
FOOD;HistoricalVolatility;6.3526398
FOOD;LiquidityPremium;0
FOOD;MarginInterval;19.0579194
FR;HistoricalVolatility;4.6352607
FR;LiquidityPremium;0
FR;MarginInterval;13.9057820
FRU;HistoricalVolatility;2.5648668
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6946003
FTS;HistoricalVolatility;1.4636549
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3909646
FTT;HistoricalVolatility;2.2162531
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6487594
FVI;HistoricalVolatility;5.0768948
FVI;LiquidityPremium;0
FVI;MarginInterval;15.2306845
GEI;HistoricalVolatility;2.2731212
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8193637
GFL;HistoricalVolatility;2.2182145
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6546436
GIB.A;HistoricalVolatility;1.4574834
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3724503
GIL;HistoricalVolatility;3.2337870
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7013610
GLO;HistoricalVolatility;9.3143476
GLO;LiquidityPremium;0
GLO;MarginInterval;27.9430428
GLXY;HistoricalVolatility;7.3052929
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.9158786
GOOS;HistoricalVolatility;3.6722132
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0166397
GRTu;HistoricalVolatility;2.0583977
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1751932
GWO;HistoricalVolatility;1.7997592
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3992775
H;HistoricalVolatility;1.3497731
H;LiquidityPremium;0
H;MarginInterval;4.0493192
HBM;HistoricalVolatility;4.3894501
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1683502
HCG;HistoricalVolatility;3.8938028
HCG;LiquidityPremium;0
HCG;MarginInterval;11.6814084
HEXO2;HistoricalVolatility;6.3678109
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1034328
HGD;HistoricalVolatility;5.4440522
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3321565
HGU;HistoricalVolatility;5.4566569
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3699706
HMMJ;HistoricalVolatility;3.1601857
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4805571
HND;HistoricalVolatility;9.7122735
HND;LiquidityPremium;0
HND;MarginInterval;29.1368206
HNU;HistoricalVolatility;9.7520612
HNU;LiquidityPremium;0
HNU;MarginInterval;29.2561837
HNU1;HistoricalVolatility;9.4986176
HNU1;LiquidityPremium;0
HNU1;MarginInterval;28.4958529
HOD;HistoricalVolatility;5.6981109
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0943326
HOG;HistoricalVolatility;1.8968526
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6905578
HPR;HistoricalVolatility;0.7565398
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2696194
HRu;HistoricalVolatility;1.5806069
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7418206
HUT;HistoricalVolatility;8.1705144
HUT;LiquidityPremium;0
HUT;MarginInterval;24.5115431
HWX;HistoricalVolatility;4.5153156
HWX;LiquidityPremium;0
HWX;MarginInterval;13.5459468
HXQ;HistoricalVolatility;1.8000131
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.4000392
HXT;HistoricalVolatility;1.2829715
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8489146
IAG;HistoricalVolatility;2.1144820
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3434461
IFC;HistoricalVolatility;1.5156275
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5468825
IFP;HistoricalVolatility;3.4623874
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3871621
IGM;HistoricalVolatility;1.7378864
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2136591
IMG;HistoricalVolatility;4.4093192
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2279575
IMO;HistoricalVolatility;2.5112329
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5336988
INE;HistoricalVolatility;2.0872951
INE;LiquidityPremium;0
INE;MarginInterval;6.2618852
IPL2;HistoricalVolatility;2.1870109
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5610328
IVN;HistoricalVolatility;4.8054170
IVN;LiquidityPremium;0
IVN;MarginInterval;14.4162510
K;HistoricalVolatility;3.6911093
K;LiquidityPremium;0
K;MarginInterval;11.0733280
KEY;HistoricalVolatility;1.7646364
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2939091
KNT;HistoricalVolatility;4.3861828
KNT;LiquidityPremium;0
KNT;MarginInterval;13.1585483
KRR;HistoricalVolatility;6.5106076
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5318229
KXS;HistoricalVolatility;2.7686838
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3060514
L;HistoricalVolatility;1.4612660
L;LiquidityPremium;0
L;MarginInterval;4.3837981
LAC;HistoricalVolatility;6.8569163
LAC;LiquidityPremium;0
LAC;MarginInterval;20.5707490
LB;HistoricalVolatility;1.9590814
LB;LiquidityPremium;0
LB;MarginInterval;5.8772442
LEV;HistoricalVolatility;4.9325364
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7976093
LGB;HistoricalVolatility;1.3249785
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9749355
LIF;HistoricalVolatility;2.7464438
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2393314
LNR;HistoricalVolatility;2.8237207
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4711620
LSPD;HistoricalVolatility;5.2515540
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.7546620
LUG;HistoricalVolatility;3.8749938
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6249815
LUN;HistoricalVolatility;3.9670117
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9010350
LWRK1;HistoricalVolatility;2.6120333
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.8360998
MAG;HistoricalVolatility;3.5764613
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7293839
MAXR;HistoricalVolatility;8.4205718
MAXR;LiquidityPremium;0
MAXR;MarginInterval;25.2617153
MDI;HistoricalVolatility;3.3517257
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0551770
MEG;HistoricalVolatility;4.9092414
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7277241
MFC;HistoricalVolatility;2.0552041
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1656124
MFI;HistoricalVolatility;2.4616401
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3849204
MG;HistoricalVolatility;2.7800454
MG;LiquidityPremium;0
MG;MarginInterval;8.3401363
MRE;HistoricalVolatility;3.1908637
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5725911
MRU;HistoricalVolatility;1.3189496
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9568489
MTL;HistoricalVolatility;2.3386396
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0159188
MX;HistoricalVolatility;3.1566073
MX;LiquidityPremium;0
MX;MarginInterval;9.4698220
NA;HistoricalVolatility;1.8908512
NA;LiquidityPremium;0
NA;MarginInterval;5.6725536
NFI;HistoricalVolatility;3.6317014
NFI;LiquidityPremium;0
NFI;MarginInterval;10.8951041
NG;HistoricalVolatility;6.2006751
NG;LiquidityPremium;0
NG;MarginInterval;18.6020252
NGD;HistoricalVolatility;5.4043771
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2131313
NGT;HistoricalVolatility;2.8184805
NGT;LiquidityPremium;0
NGT;MarginInterval;8.4554415
NPI;HistoricalVolatility;1.5313576
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5940727
NPK;HistoricalVolatility;7.3438042
NPK;LiquidityPremium;0
NPK;MarginInterval;22.0314127
NTR;HistoricalVolatility;3.1544657
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4633972
NVEI;HistoricalVolatility;4.7439542
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.2318627
NWHu;HistoricalVolatility;1.9115461
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7346384
NXE;HistoricalVolatility;4.4947963
NXE;LiquidityPremium;0
NXE;MarginInterval;13.4843889
OBE;HistoricalVolatility;4.4338922
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3016767
OGC;HistoricalVolatility;5.2038865
OGC;LiquidityPremium;0
OGC;MarginInterval;15.6116596
OGI;HistoricalVolatility;5.7459823
OGI;LiquidityPremium;0
OGI;MarginInterval;17.2379469
OLA;HistoricalVolatility;4.7732759
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3198277
ONEX;HistoricalVolatility;2.3886101
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1658304
OR;HistoricalVolatility;3.0257635
OR;LiquidityPremium;0
OR;MarginInterval;9.0772906
OSK;HistoricalVolatility;6.4092449
OSK;LiquidityPremium;0
OSK;MarginInterval;19.2277348
OTEX;HistoricalVolatility;2.0549581
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1648742
OVV;HistoricalVolatility;4.7242695
OVV;LiquidityPremium;0
OVV;MarginInterval;14.1728084
PAAS;HistoricalVolatility;3.4351400
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.3054201
PBH;HistoricalVolatility;1.9419592
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8258776
PD;HistoricalVolatility;3.8350384
PD;LiquidityPremium;0
PD;MarginInterval;11.5051151
PEY;HistoricalVolatility;3.0489426
PEY;LiquidityPremium;0
PEY;MarginInterval;9.1468278
PKI;HistoricalVolatility;2.4601149
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3803446
PMZu;HistoricalVolatility;1.8800330
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6400990
POU;HistoricalVolatility;3.6735614
POU;LiquidityPremium;0
POU;MarginInterval;11.0206842
POW;HistoricalVolatility;1.7530147
POW;LiquidityPremium;0
POW;MarginInterval;5.2590441
PPL;HistoricalVolatility;1.8872371
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6617113
PRMW;HistoricalVolatility;3.9813122
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9439366
PSK;HistoricalVolatility;2.5395976
PSK;LiquidityPremium;0
PSK;MarginInterval;7.6187928
PXT;HistoricalVolatility;3.4249585
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2748754
PYR;HistoricalVolatility;6.8751893
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6255680
QBR.B;HistoricalVolatility;1.8005719
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4017157
QSR;HistoricalVolatility;1.6762848
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0288544
RBA;HistoricalVolatility;2.2150202
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6450606
RBA1;HistoricalVolatility;2.5335799
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.6007397
RCI.B;HistoricalVolatility;1.6296323
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8888970
REAL;HistoricalVolatility;3.5797758
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7393274
REIu;HistoricalVolatility;1.5204370
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5613109
RNW;HistoricalVolatility;2.1238380
RNW;LiquidityPremium;0
RNW;MarginInterval;6.3715139
RUS;HistoricalVolatility;2.3453385
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0360156
RY;HistoricalVolatility;1.6224850
RY;LiquidityPremium;0
RY;MarginInterval;4.8674550
SAP;HistoricalVolatility;1.6506095
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9518286
SCF;HistoricalVolatility;1.3009739
SCF;LiquidityPremium;0
