AARu;HistoricalVolatility;1.0930798
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2792395
AAV;HistoricalVolatility;2.6448662
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9345987
ABX;HistoricalVolatility;2.7766691
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3300073
AC;HistoricalVolatility;3.6513277
AC;LiquidityPremium;0
AC;MarginInterval;10.953983
ACO.X;HistoricalVolatility;1.4722783
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4168349
ACQ;HistoricalVolatility;3.2428983
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7286948
AD;HistoricalVolatility;2.0121944
AD;LiquidityPremium;0
AD;MarginInterval;6.0365831
AEM;HistoricalVolatility;3.0077989
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0233966
AFN;HistoricalVolatility;2.0021762
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0065287
AGF.B;HistoricalVolatility;2.1037625
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3112874
AGI;HistoricalVolatility;3.5869686
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7609058
AGI1;HistoricalVolatility;3.5622227
AGI1;LiquidityPremium;1.9189509
AGI1;MarginInterval;10.6866681
AGU;HistoricalVolatility;2.1098461
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3295383
AIF;HistoricalVolatility;2.2733254
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8199763
AIM;HistoricalVolatility;6.3352882
AIM;LiquidityPremium;0
AIM;MarginInterval;19.0058646
AKG;HistoricalVolatility;4.3250002
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9750005
ALA;HistoricalVolatility;1.3762706
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1288119
APu;HistoricalVolatility;1.4018488
APu;LiquidityPremium;0
APu;MarginInterval;4.2055465
AQN;HistoricalVolatility;1.7512644
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2537932
AR;HistoricalVolatility;4.0336935
AR;LiquidityPremium;0
AR;MarginInterval;12.1010804
ARE;HistoricalVolatility;2.4180691
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2542073
ARX;HistoricalVolatility;2.1207424
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3622272
ASR;HistoricalVolatility;3.8803294
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6409883
ATA;HistoricalVolatility;2.5060136
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5180408
ATD.B;HistoricalVolatility;1.723471
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.170413
ATH;HistoricalVolatility;3.1823575
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5470725
ATP;HistoricalVolatility;2.3553243
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0659728
ATZ;HistoricalVolatility;1.7040078
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1120234
AVO;HistoricalVolatility;3.062692
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1880761
AXu;HistoricalVolatility;1.4563332
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3689995
BAD;HistoricalVolatility;2.3661461
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0984382
BAM.A;HistoricalVolatility;1.614072
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8422161
BAM4;HistoricalVolatility;1.614038
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8421141
BAX;HistoricalVolatility;0.0352592
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1164369
BAX17DC18;HistoricalVolatility;0.0352592
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1164369
BAX17NV10;HistoricalVolatility;0.0352592
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1164369
BAX17OC16;HistoricalVolatility;0.0352592
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1164369
BAX18DC17;HistoricalVolatility;0.0352592
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1164369
BAX18JN18;HistoricalVolatility;0.0352592
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1164369
BAX18MR19;HistoricalVolatility;0.0352592
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1164369
BAX18SP17;HistoricalVolatility;0.0352592
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1164369
BAX19DC16;HistoricalVolatility;0.0352592
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1164369
BAX19JN17;HistoricalVolatility;0.0352592
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1164369
BAX19MR18;HistoricalVolatility;0.0352592
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1164369
BAX19SP16;HistoricalVolatility;0.0352592
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1164369
BAX20JN15;HistoricalVolatility;0.0352592
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1164369
BAX20MR16;HistoricalVolatility;0.0352592
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1164369
BAX20SP14;HistoricalVolatility;0.0352592
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1164369
BB;HistoricalVolatility;3.3000623
BB;LiquidityPremium;0
BB;MarginInterval;9.9001868
BBD.B;HistoricalVolatility;2.944895
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8346849
BCB;HistoricalVolatility;3.011527
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0345811
BCE;HistoricalVolatility;1.1595341
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4786023
BCE3;HistoricalVolatility;1.1754134
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5262401
BDI;HistoricalVolatility;3.9337922
BDI;LiquidityPremium;0
BDI;MarginInterval;11.8013767
BEIu;HistoricalVolatility;1.5768042
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7304126
BEPu;HistoricalVolatility;1.3098968
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9296905
BIPu;HistoricalVolatility;1.3855824
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1567473
BIR;HistoricalVolatility;3.089897
BIR;LiquidityPremium;0
BIR;MarginInterval;9.269691
BLX;HistoricalVolatility;1.896822
BLX;LiquidityPremium;0
BLX;MarginInterval;5.690466
BMO;HistoricalVolatility;1.2779287
BMO;LiquidityPremium;0.3950571
BMO;MarginInterval;3.8337861
BNP;HistoricalVolatility;3.1518294
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4554882
BNS;HistoricalVolatility;1.2894573
BNS;LiquidityPremium;0.4159301
BNS;MarginInterval;3.8683719
BPYu;HistoricalVolatility;1.1081143
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3243429
BTE;HistoricalVolatility;3.3926431
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1779292
BTO;HistoricalVolatility;3.7404556
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2213669
BXE;HistoricalVolatility;3.6022729
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8068187
BYDu;HistoricalVolatility;2.2797912
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8393735
CAE;HistoricalVolatility;1.5684807
CAE;LiquidityPremium;0
CAE;MarginInterval;4.705442
CARu;HistoricalVolatility;1.3280335
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9841004
CAS;HistoricalVolatility;2.3947497
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1842491
CCA;HistoricalVolatility;1.4476168
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3428504
CCL.B;HistoricalVolatility;1.9560138
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8680414
CCO;HistoricalVolatility;2.3992131
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1976394
CEU;HistoricalVolatility;2.9730114
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9190342
CF;HistoricalVolatility;2.7082126
CF;LiquidityPremium;0
CF;MarginInterval;8.1246378
CFP;HistoricalVolatility;2.3226577
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9679731
CFW;HistoricalVolatility;3.3963008
CFW;LiquidityPremium;0
CFW;MarginInterval;10.1889025
CFX;HistoricalVolatility;2.5803091
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7409273
CG;HistoricalVolatility;4.2296601
CG;LiquidityPremium;0
CG;MarginInterval;12.6889804
CGB;HistoricalVolatility;0.353748
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0612441
CGB17DC18;HistoricalVolatility;0.353748
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0612441
CGB17SP20;HistoricalVolatility;0.353748
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0612441
CGB18JN20;HistoricalVolatility;0.353748
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0612441
CGB18MR20;HistoricalVolatility;0.353748
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0612441
CGF;HistoricalVolatility;0.2391819
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7175458
CGG;HistoricalVolatility;4.4443787
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3331362
CGL;HistoricalVolatility;1.0589753
CGL;LiquidityPremium;0
CGL;MarginInterval;3.176926
CGX;HistoricalVolatility;1.490024
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4700719
CGZ;HistoricalVolatility;0.1331772
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3995315
CHEu;HistoricalVolatility;1.7784795
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3354386
CHR;HistoricalVolatility;2.225174
CHR;LiquidityPremium;0
CHR;MarginInterval;6.675522
CIGI;HistoricalVolatility;1.8854179
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6562536
CIX;HistoricalVolatility;1.4387086
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3161258
CJ;HistoricalVolatility;3.0104889
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0314666
CJR.B;HistoricalVolatility;1.6759249
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0277747
CLS;HistoricalVolatility;2.4007826
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2023479
CM;HistoricalVolatility;1.3353043
CM;LiquidityPremium;0.2824743
CM;MarginInterval;4.0059128
CNL;HistoricalVolatility;4.4505348
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3516043
CNQ;HistoricalVolatility;2.3240108
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9720325
CNQ1;HistoricalVolatility;2.3227025
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9681076
CNR;HistoricalVolatility;1.415048
CNR;LiquidityPremium;0
CNR;MarginInterval;4.245144
CP;HistoricalVolatility;1.8008593
CP;LiquidityPremium;0
CP;MarginInterval;5.4025779
CPG;HistoricalVolatility;2.5778239
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7334717
CPX;HistoricalVolatility;1.1864958
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5594874
CR;HistoricalVolatility;3.3323664
CR;LiquidityPremium;0
CR;MarginInterval;9.9970993
CRRu;HistoricalVolatility;1.2181164
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6543493
CSHu;HistoricalVolatility;1.6949956
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0849868
CTC.A;HistoricalVolatility;1.4978204
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4934612
CU;HistoricalVolatility;1.2905356
CU;LiquidityPremium;0
CU;MarginInterval;3.8716068
CUFu;HistoricalVolatility;1.1861303
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5583908
CVE;HistoricalVolatility;2.5706348
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7119045
CWB;HistoricalVolatility;1.7925747
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3777242
CXR;HistoricalVolatility;5.5122037
CXR;LiquidityPremium;0
CXR;MarginInterval;16.536611
DC.A;HistoricalVolatility;2.594389
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.7831671
DDC;HistoricalVolatility;2.8137684
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4413051
DGC;HistoricalVolatility;4.0050001
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0150002
DHX.B;HistoricalVolatility;3.613953
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8418589
DIRu;HistoricalVolatility;1.0598191
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1794572
DOL;HistoricalVolatility;1.5731353
DOL;LiquidityPremium;0
DOL;MarginInterval;4.719406
DOO;HistoricalVolatility;1.9908972
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9726915
DPM;HistoricalVolatility;4.0928917
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2786751
DRGu;HistoricalVolatility;1.0642858
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1928575
DRM;HistoricalVolatility;2.1302064
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3906192
DSG;HistoricalVolatility;1.7789284
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3367852
Du;HistoricalVolatility;1.4592517
Du;LiquidityPremium;0
Du;MarginInterval;4.3777551
ECA;HistoricalVolatility;2.4984646
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4953937
ECI;HistoricalVolatility;1.5384456
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6153367
EDR;HistoricalVolatility;4.3343953
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0031859
EDV;HistoricalVolatility;3.7434726
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2304179
EFN;HistoricalVolatility;2.7118445
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1355335
EFN1;HistoricalVolatility;2.0570483
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.171145
EFX;HistoricalVolatility;1.9066188
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7198564
ELD;HistoricalVolatility;3.5537628
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6612884
EMA;HistoricalVolatility;1.0084781
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0254342
EMF;HistoricalVolatility;1.0060212
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0180637
EMP.A;HistoricalVolatility;2.4199832
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.2599495
ENB;HistoricalVolatility;1.2768354
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8305061
ENF;HistoricalVolatility;1.5357874
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6073623
ENGH;HistoricalVolatility;1.9339502
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8018505
ERF;HistoricalVolatility;2.5831966
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7495899
ESI;HistoricalVolatility;2.4328448
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2985344
EXE;HistoricalVolatility;2.0536213
EXE;LiquidityPremium;0
EXE;MarginInterval;6.160864
FAE;HistoricalVolatility;3.0077989
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0233966
FAL;HistoricalVolatility;1.3762706
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1288119
FAX;HistoricalVolatility;2.1207424
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3622272
FBA;HistoricalVolatility;2.7766691
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3300073
FBB;HistoricalVolatility;3.3000623
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9001868
FBC;HistoricalVolatility;1.1595341
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4786023
FBD;HistoricalVolatility;2.944895
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8346849
FBM;HistoricalVolatility;1.614072
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8422161
FBO;HistoricalVolatility;1.2779287
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8337861
FCB;HistoricalVolatility;1.3353043
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0059128
FCG;HistoricalVolatility;2.5778239
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7334717
FCI;HistoricalVolatility;1.9560138
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8680414
FCL;HistoricalVolatility;1.9054929
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7164787
FCN;HistoricalVolatility;1.415048
FCN;LiquidityPremium;0
FCN;MarginInterval;4.245144
FCP;HistoricalVolatility;1.8008593
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4025779
FCQ;HistoricalVolatility;2.3240108
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9720325
FCR;HistoricalVolatility;1.0605945
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1817836
FCT;HistoricalVolatility;1.4978204
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4934612
FDO;HistoricalVolatility;1.5731353
FDO;LiquidityPremium;0
FDO;MarginInterval;4.719406
FEA;HistoricalVolatility;2.4984646
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4953937
FEB;HistoricalVolatility;1.2768354
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8305061
FEL;HistoricalVolatility;3.5537628
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6612884
FFS;HistoricalVolatility;1.1372898
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4118693
FFV;HistoricalVolatility;2.331371
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9941131
FGA;HistoricalVolatility;2.1098461
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3295383
FGG;HistoricalVolatility;2.7926807
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3780422
FGI;HistoricalVolatility;1.7640779
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2922336
FGW;HistoricalVolatility;2.2008292
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6024876
FHO;HistoricalVolatility;0.7653784
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2961352
FHS;HistoricalVolatility;1.7931267
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3793802
FIR;HistoricalVolatility;1.4230156
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2690468
FKK;HistoricalVolatility;3.3235307
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9705921
FLF;HistoricalVolatility;1.7759198
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3277593
FLL;HistoricalVolatility;1.2667808
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8003424
FM;HistoricalVolatility;3.9767873
FM;LiquidityPremium;0
FM;MarginInterval;11.9303618
FMA;HistoricalVolatility;1.0084781
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0254342
FMF;HistoricalVolatility;2.0101829
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0305488
FMI;HistoricalVolatility;2.0476805
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1430416
FMO;HistoricalVolatility;1.6552017
FMO;LiquidityPremium;0
FMO;MarginInterval;4.965605
FMQ;HistoricalVolatility;3.9767873
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9303618
FMU;HistoricalVolatility;1.279725
FMU;LiquidityPremium;0
FMU;MarginInterval;3.839175
FNB;HistoricalVolatility;1.3329859
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989577
FNS;HistoricalVolatility;1.2894573
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8683719
FNV;HistoricalVolatility;2.331371
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9941131
FOC;HistoricalVolatility;2.3992131
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1976394
FPL;HistoricalVolatility;1.343409
FPL;LiquidityPremium;0
FPL;MarginInterval;4.030227
FPM;HistoricalVolatility;3.0893239
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2679716
FPO;HistoricalVolatility;2.3164263
FPO;LiquidityPremium;0
FPO;MarginInterval;6.949279
FPP;HistoricalVolatility;1.4659139
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3977416
FPW;HistoricalVolatility;1.4708432
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4125297
FQR;HistoricalVolatility;1.5888666
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7665999
FR;HistoricalVolatility;3.9733981
FR;LiquidityPremium;0
FR;MarginInterval;11.9201942
FRP;HistoricalVolatility;1.146365
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4390951
FRT;HistoricalVolatility;1.3149166
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9447499
FRU;HistoricalVolatility;1.9498106
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8494317
FRV;HistoricalVolatility;3.8899682
FRV;LiquidityPremium;0
FRV;MarginInterval;11.6699047
FRY;HistoricalVolatility;1.3253213
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9759638
FSA;HistoricalVolatility;1.4566705
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3700114
FSJ;HistoricalVolatility;1.2552472
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7657415
FSU;HistoricalVolatility;2.131973
FSU;LiquidityPremium;0
FSU;MarginInterval;6.395919
FTA;HistoricalVolatility;1.723471
FTA;LiquidityPremium;0
FTA;MarginInterval;5.170413
FTC;HistoricalVolatility;1.2546476
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7639429
FTD;HistoricalVolatility;1.251425
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7542751
FTK;HistoricalVolatility;3.4985321
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4955963
FTS;HistoricalVolatility;1.1372898
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4118693
FTT;HistoricalVolatility;2.0133624
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0400872
FVE;HistoricalVolatility;2.5706348
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7119045
FVI;HistoricalVolatility;3.95326
FVI;LiquidityPremium;0
FVI;MarginInterval;11.85978
FWC;HistoricalVolatility;1.6211599
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8634798
FWN;HistoricalVolatility;1.2438151
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7314454
FWP;HistoricalVolatility;2.4682695
FWP;LiquidityPremium;0
FWP;MarginInterval;7.4048086
FYR;HistoricalVolatility;3.3105069
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9315207
G;HistoricalVolatility;2.7926807
G;LiquidityPremium;0
G;MarginInterval;8.3780422
GC;HistoricalVolatility;2.0748331
GC;LiquidityPremium;0
GC;MarginInterval;6.2244993
GEI;HistoricalVolatility;1.714781
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1443429
GIB.A;HistoricalVolatility;1.7640779
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2922336
GIL;HistoricalVolatility;2.2008292
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6024876
GMP;HistoricalVolatility;2.7561001
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2683002
GOOS;HistoricalVolatility;2.742466
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2273979
GRTu;HistoricalVolatility;1.8224463
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4673388
GS;HistoricalVolatility;2.1160503
GS;LiquidityPremium;0
GS;MarginInterval;6.348151
GTE;HistoricalVolatility;2.9228491
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7685473
GUD;HistoricalVolatility;1.7804537
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3413611
GUY;HistoricalVolatility;4.0360588
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1081763
GWO;HistoricalVolatility;1.4403467
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3210402
H;HistoricalVolatility;0.7653784
H;LiquidityPremium;0
H;MarginInterval;2.2961352
HBC;HistoricalVolatility;3.3925058
HBC;LiquidityPremium;0
HBC;MarginInterval;10.1775174
HBM;HistoricalVolatility;3.6667089
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0001266
HCG;HistoricalVolatility;6.8670253
HCG;LiquidityPremium;0
HCG;MarginInterval;20.601076
HED;HistoricalVolatility;3.5765492
HED;LiquidityPremium;0
HED;MarginInterval;10.7296476
HEU;HistoricalVolatility;3.5634201
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6902602
HFD;HistoricalVolatility;2.2685591
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8056772
HFU;HistoricalVolatility;2.2693293
HFU;LiquidityPremium;0
HFU;MarginInterval;6.807988
HGD;HistoricalVolatility;4.9916004
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9748013
HGU;HistoricalVolatility;4.9623112
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8869337
HIX;HistoricalVolatility;0.8346083
HIX;LiquidityPremium;0
HIX;MarginInterval;2.503825
HND;HistoricalVolatility;5.1812765
HND;LiquidityPremium;0
HND;MarginInterval;15.5438296
HNL;HistoricalVolatility;3.6380522
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9141567
HNU;HistoricalVolatility;5.1634631
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4903893
HOD;HistoricalVolatility;4.1534659
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4603978
HOU;HistoricalVolatility;4.1146232
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3438696
HPR;HistoricalVolatility;0.4415825
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3247474
HRu;HistoricalVolatility;1.5149195
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5447584
HSE;HistoricalVolatility;1.7931267
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3793802
HVU;HistoricalVolatility;7.7922674
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3768022
HVU1;HistoricalVolatility;7.7910495
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3731484
HXD;HistoricalVolatility;2.1341355
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4024064
HXT;HistoricalVolatility;0.8133279
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4399838
HXU;HistoricalVolatility;2.1153812
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3461437
IAG;HistoricalVolatility;1.6893807
IAG;LiquidityPremium;0
IAG;MarginInterval;5.068142
IFC;HistoricalVolatility;1.3291963
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9875888
IFP;HistoricalVolatility;2.7216908
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1650724
IGM;HistoricalVolatility;1.371407
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1142211
IMG;HistoricalVolatility;3.7304985
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1914955
IMO;HistoricalVolatility;1.6552017
IMO;LiquidityPremium;0
IMO;MarginInterval;4.965605
INE;HistoricalVolatility;1.8130716
INE;LiquidityPremium;0
INE;MarginInterval;5.4392147
IPL;HistoricalVolatility;1.343409
IPL;LiquidityPremium;0
IPL;MarginInterval;4.030227
ITP;HistoricalVolatility;3.1388306
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4164917
IVN;HistoricalVolatility;4.1095898
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3287694
JE;HistoricalVolatility;1.9722374
JE;LiquidityPremium;0
JE;MarginInterval;5.9167123
K;HistoricalVolatility;3.3235307
K;LiquidityPremium;0
K;MarginInterval;9.9705921
KDX;HistoricalVolatility;3.7765334
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3296002
KEL;HistoricalVolatility;3.1507396
