AAV;HistoricalVolatility;2.5481576;;;
AAV;LiquidityPremium;0;;;
AAV;MarginInterval;7.6444728;;;
ABX;HistoricalVolatility;2.8030741;;;
ABX;LiquidityPremium;0;;;
ABX;MarginInterval;12.9494381;;;
AC;HistoricalVolatility;2.4903152;;;
AC;LiquidityPremium;0;;;
AC;MarginInterval;7.4709456;;;
ACO.X;HistoricalVolatility;1.1722918;;;
ACO.X;LiquidityPremium;0;;;
ACO.X;MarginInterval;5.1192263;;;
ACQ;HistoricalVolatility;3.8027721;;;
ACQ;LiquidityPremium;0;;;
ACQ;MarginInterval;11.4083162;;;
AEM;HistoricalVolatility;3.2556762;;;
AEM;LiquidityPremium;0;;;
AEM;MarginInterval;10.8970129;;;
AGF.B;HistoricalVolatility;2.1564604;;;
AGF.B;LiquidityPremium;0;;;
AGF.B;MarginInterval;7.8272679;;;
AGI1;HistoricalVolatility;3.7000822;;;
AGI1;LiquidityPremium;3.4819724;;;
AGI1;MarginInterval;19.8583756;;;
AGU;HistoricalVolatility;1.390874;;;
AGU;LiquidityPremium;0;;;
AGU;MarginInterval;4.1997835;;;
AIM;HistoricalVolatility;1.6884883;;;
AIM;LiquidityPremium;0;;;
AIM;MarginInterval;5.0654648;;;
AKG;HistoricalVolatility;4.2438843;;;
AKG;LiquidityPremium;0;;;
AKG;MarginInterval;13.2342727;;;
ALA;HistoricalVolatility;1.6661124;;;
ALA;LiquidityPremium;0;;;
ALA;MarginInterval;4.9983371;;;
APu;HistoricalVolatility;1.0033802;;;
APu;LiquidityPremium;0;;;
APu;MarginInterval;4.3524834;;;
AQN;HistoricalVolatility;1.6091088;;;
AQN;LiquidityPremium;0;;;
AQN;MarginInterval;4.8273264;;;
AR;HistoricalVolatility;4.7675272;;;
AR;LiquidityPremium;0;;;
AR;MarginInterval;14.3025817;;;
ARE;HistoricalVolatility;2.1802493;;;
ARE;LiquidityPremium;0;;;
ARE;MarginInterval;8.1320787;;;
ARX;HistoricalVolatility;2.162772;;;
ARX;LiquidityPremium;0;;;
ARX;MarginInterval;6.4883159;;;
ASR;HistoricalVolatility;3.7678639;;;
ASR;LiquidityPremium;0;;;
ASR;MarginInterval;15.4749079;;;
ATA;HistoricalVolatility;1.4905373;;;
ATA;LiquidityPremium;0;;;
ATA;MarginInterval;4.4716119;;;
ATD.B;HistoricalVolatility;1.8157639;;;
ATD.B;LiquidityPremium;0;;;
ATD.B;MarginInterval;5.4472918;;;
ATH;HistoricalVolatility;4.2074543;;;
ATH;LiquidityPremium;0;;;
ATH;MarginInterval;12.622363;;;
ATP;HistoricalVolatility;3.5700182;;;
ATP;LiquidityPremium;0;;;
ATP;MarginInterval;10.7100545;;;
AUQ1;HistoricalVolatility;3.9606187;;;
AUQ1;LiquidityPremium;0;;;
AUQ1;MarginInterval;17.4780632;;;
AVO;HistoricalVolatility;3.7875566;;;
AVO;LiquidityPremium;0;;;
AVO;MarginInterval;11.3626697;;;
AXu;HistoricalVolatility;0.9267031;;;
AXu;LiquidityPremium;0;;;
AXu;MarginInterval;4.0177947;;;
AYA;HistoricalVolatility;3.3334521;;;
AYA;LiquidityPremium;0;;;
AYA;MarginInterval;10.0003564;;;
BAD;HistoricalVolatility;3.1291173;;;
BAD;LiquidityPremium;0;;;
BAD;MarginInterval;9.387352;;;
BAM.A;HistoricalVolatility;1.1871891;;;
BAM.A;LiquidityPremium;0;;;
BAM.A;MarginInterval;4.0076511;;;
BAX;HistoricalVolatility;0.0446377;;;
BAX;LiquidityPremium;0;;;
BAX;MarginInterval;0.1339132;;;
BAX15AG17;HistoricalVolatility;0.0446377;;;
BAX15AG17;LiquidityPremium;0;;;
BAX15AG17;MarginInterval;0.1339132;;;
BAX15DC14;HistoricalVolatility;0.0446377;;;
BAX15DC14;LiquidityPremium;0;;;
BAX15DC14;MarginInterval;0.1339132;;;
BAX15OC19;HistoricalVolatility;0.0446377;;;
BAX15OC19;LiquidityPremium;0;;;
BAX15OC19;MarginInterval;0.1339132;;;
BAX15SP14;HistoricalVolatility;0.0446377;;;
BAX15SP14;LiquidityPremium;0;;;
BAX15SP14;MarginInterval;0.1339132;;;
BAX16DC19;HistoricalVolatility;0.0446377;;;
BAX16DC19;LiquidityPremium;0;;;
BAX16DC19;MarginInterval;0.1339132;;;
BAX16JN13;HistoricalVolatility;0.0446377;;;
BAX16JN13;LiquidityPremium;0;;;
BAX16JN13;MarginInterval;0.1339132;;;
BAX16MR14;HistoricalVolatility;0.0446377;;;
BAX16MR14;LiquidityPremium;0;;;
BAX16MR14;MarginInterval;0.1339132;;;
BAX16SP19;HistoricalVolatility;0.0446377;;;
BAX16SP19;LiquidityPremium;0;;;
BAX16SP19;MarginInterval;0.1339132;;;
BAX17DC18;HistoricalVolatility;0.0446377;;;
BAX17DC18;LiquidityPremium;0;;;
BAX17DC18;MarginInterval;0.1339132;;;
BAX17JN19;HistoricalVolatility;0.0446377;;;
BAX17JN19;LiquidityPremium;0;;;
BAX17JN19;MarginInterval;0.1339132;;;
BAX17MR13;HistoricalVolatility;0.0446377;;;
BAX17MR13;LiquidityPremium;0;;;
BAX17MR13;MarginInterval;0.1339132;;;
BAX17SP18;HistoricalVolatility;0.0446377;;;
BAX17SP18;LiquidityPremium;0;;;
BAX17SP18;MarginInterval;0.1339132;;;
BAX18JN18;HistoricalVolatility;0.0446377;;;
BAX18JN18;LiquidityPremium;0;;;
BAX18JN18;MarginInterval;0.1339132;;;
BAX18MR19;HistoricalVolatility;0.0446377;;;
BAX18MR19;LiquidityPremium;0;;;
BAX18MR19;MarginInterval;0.1339132;;;
BB;HistoricalVolatility;3.2301508;;;
BB;LiquidityPremium;0;;;
BB;MarginInterval;9.6904524;;;
BBD.B;HistoricalVolatility;2.8972346;;;
BBD.B;LiquidityPremium;0;;;
BBD.B;MarginInterval;11.0664058;;;
BCB;HistoricalVolatility;1.8219786;;;
BCB;LiquidityPremium;0;;;
BCB;MarginInterval;5.5972331;;;
BCE;HistoricalVolatility;0.8596759;;;
BCE;LiquidityPremium;0;;;
BCE;MarginInterval;3.4322461;;;
BDI;HistoricalVolatility;3.4357465;;;
BDI;LiquidityPremium;0;;;
BDI;MarginInterval;10.458126;;;
BEIu;HistoricalVolatility;0.9403477;;;
BEIu;LiquidityPremium;0;;;
BEIu;MarginInterval;3.4049037;;;
BEPu;HistoricalVolatility;1.4916596;;;
BEPu;LiquidityPremium;0;;;
BEPu;MarginInterval;5.963201;;;
BIN;HistoricalVolatility;1.2094646;;;
BIN;LiquidityPremium;0;;;
BIN;MarginInterval;3.6283937;;;
BIPu;HistoricalVolatility;1.1549679;;;
BIPu;LiquidityPremium;0;;;
BIPu;MarginInterval;3.8437026;;;
BIR;HistoricalVolatility;3.2557965;;;
BIR;LiquidityPremium;0;;;
BIR;MarginInterval;9.7673895;;;
BMO;HistoricalVolatility;0.8555115;;;
BMO;LiquidityPremium;0;;;
BMO;MarginInterval;2.5665346;;;
BNK;HistoricalVolatility;4.1428567;;;
BNK;LiquidityPremium;0;;;
BNK;MarginInterval;16.7444462;;;
BNP;HistoricalVolatility;3.2996715;;;
BNP;LiquidityPremium;0;;;
BNP;MarginInterval;10.8113894;;;
BNS;HistoricalVolatility;0.9143912;;;
BNS;LiquidityPremium;0;;;
BNS;MarginInterval;3.2803855;;;
BPYu;HistoricalVolatility;1.1094906;;;
BPYu;LiquidityPremium;0;;;
BPYu;MarginInterval;3.8528097;;;
BTE;HistoricalVolatility;3.5294087;;;
BTE;LiquidityPremium;0;;;
BTE;MarginInterval;11.3152368;;;
BXE;HistoricalVolatility;4.1647262;;;
BXE;LiquidityPremium;0;;;
BXE;MarginInterval;14.5395858;;;
CAE;HistoricalVolatility;1.1029177;;;
CAE;LiquidityPremium;0;;;
CAE;MarginInterval;3.8298342;;;
CAM;HistoricalVolatility;1.9316563;;;
CAM;LiquidityPremium;2.3131749;;;
CAM;MarginInterval;5.7949688;;;
CARu;HistoricalVolatility;0.9866163;;;
CARu;LiquidityPremium;0;;;
CARu;MarginInterval;2.964078;;;
CAS;HistoricalVolatility;1.7829129;;;
CAS;LiquidityPremium;0;;;
CAS;MarginInterval;5.6243175;;;
CCA;HistoricalVolatility;1.4058229;;;
CCA;LiquidityPremium;0;;;
CCA;MarginInterval;5.0994062;;;
CCO;HistoricalVolatility;2.0830162;;;
CCO;LiquidityPremium;0;;;
CCO;MarginInterval;6.2490486;;;
CCT1;HistoricalVolatility;2.057904;;;
CCT1;LiquidityPremium;0;;;
CCT1;MarginInterval;8.0521506;;;
CEU;HistoricalVolatility;3.8452078;;;
CEU;LiquidityPremium;0;;;
CEU;MarginInterval;11.5356233;;;
CF;HistoricalVolatility;2.8658431;;;
CF;LiquidityPremium;0;;;
CF;MarginInterval;8.5975293;;;
CFP;HistoricalVolatility;2.0094488;;;
CFP;LiquidityPremium;0;;;
CFP;MarginInterval;7.1046005;;;
CFW;HistoricalVolatility;3.3389393;;;
CFW;LiquidityPremium;0;;;
CFW;MarginInterval;12.4200767;;;
CFX;HistoricalVolatility;1.984297;;;
CFX;LiquidityPremium;0;;;
CFX;MarginInterval;10.0214917;;;
CG;HistoricalVolatility;3.534717;;;
CG;LiquidityPremium;0;;;
CG;MarginInterval;10.604151;;;
CGB;HistoricalVolatility;0.365907;;;
CGB;LiquidityPremium;0;;;
CGB;MarginInterval;1.3523341;;;
CGB15DC18;HistoricalVolatility;0.365907;;;
CGB15DC18;LiquidityPremium;0;;;
CGB15DC18;MarginInterval;1.3523341;;;
CGB15SP21;HistoricalVolatility;0.365907;;;
CGB15SP21;LiquidityPremium;0;;;
CGB15SP21;MarginInterval;1.3523341;;;
CGB16JN21;HistoricalVolatility;0.365907;;;
CGB16JN21;LiquidityPremium;0;;;
CGB16JN21;MarginInterval;1.3523341;;;
CGB16MR21;HistoricalVolatility;0.365907;;;
CGB16MR21;LiquidityPremium;0;;;
CGB16MR21;MarginInterval;1.3523341;;;
CGF;HistoricalVolatility;0.1670993;;;
CGF;LiquidityPremium;0;;;
CGF;MarginInterval;0.5666494;;;
CGG;HistoricalVolatility;4.609283;;;
CGG;LiquidityPremium;0;;;
CGG;MarginInterval;21.2459442;;;
CGL;HistoricalVolatility;0.9756608;;;
CGL;LiquidityPremium;0;;;
CGL;MarginInterval;2.9269823;;;
CGX;HistoricalVolatility;1.005309;;;
CGX;LiquidityPremium;0;;;
CGX;MarginInterval;3.0159271;;;
CGZ;HistoricalVolatility;0.052338;;;
CGZ;LiquidityPremium;0;;;
CGZ;MarginInterval;0.1570141;;;
CIX;HistoricalVolatility;0.9144771;;;
CIX;LiquidityPremium;0;;;
CIX;MarginInterval;3.8499794;;;
CJ;HistoricalVolatility;2.5869662;;;
CJ;LiquidityPremium;0;;;
CJ;MarginInterval;7.7608987;;;
CJR.B;HistoricalVolatility;1.7834163;;;
CJR.B;LiquidityPremium;0;;;
CJR.B;MarginInterval;8.2813226;;;
CLS;HistoricalVolatility;1.5378927;;;
CLS;LiquidityPremium;0;;;
CLS;MarginInterval;7.4945858;;;
CM;HistoricalVolatility;0.9212281;;;
CM;LiquidityPremium;0;;;
CM;MarginInterval;2.7636843;;;
CNL;HistoricalVolatility;5.0703291;;;
CNL;LiquidityPremium;0;;;
CNL;MarginInterval;18.785614;;;
CNQ;HistoricalVolatility;2.0664221;;;
CNQ;LiquidityPremium;0;;;
CNQ;MarginInterval;6.1992662;;;
CNR;HistoricalVolatility;1.3097766;;;
CNR;LiquidityPremium;0;;;
CNR;MarginInterval;3.9293298;;;
COS;HistoricalVolatility;4.0439123;;;
COS;LiquidityPremium;0;;;
COS;MarginInterval;12.1317368;;;
CP;HistoricalVolatility;1.7207365;;;
CP;LiquidityPremium;0;;;
CP;MarginInterval;6.6515132;;;
CPG;HistoricalVolatility;2.5944318;;;
CPG;LiquidityPremium;0;;;
CPG;MarginInterval;7.7832954;;;
CPG1;HistoricalVolatility;5.2062674;;;
CPG1;LiquidityPremium;0;;;
CPG1;MarginInterval;15.6188021;;;
CPX;HistoricalVolatility;1.2542847;;;
CPX;LiquidityPremium;0;;;
CPX;MarginInterval;3.762854;;;
CR;HistoricalVolatility;3.9559363;;;
CR;LiquidityPremium;0;;;
CR;MarginInterval;11.8678089;;;
CS;HistoricalVolatility;3.7368184;;;
CS;LiquidityPremium;0;;;
CS;MarginInterval;11.2104552;;;
CSHu;HistoricalVolatility;0.9841747;;;
CSHu;LiquidityPremium;0;;;
CSHu;MarginInterval;3.4834668;;;
CTC.A;HistoricalVolatility;1.215927;;;
CTC.A;LiquidityPremium;0;;;
CTC.A;MarginInterval;3.6477811;;;
CU;HistoricalVolatility;1.0446448;;;
CU;LiquidityPremium;0;;;
CU;MarginInterval;4.4642928;;;
CUFu;HistoricalVolatility;0.6852846;;;
CUFu;LiquidityPremium;0;;;
CUFu;MarginInterval;2.4035025;;;
CUM;HistoricalVolatility;4.0772011;;;
CUM;LiquidityPremium;0;;;
CUM;MarginInterval;14.7497865;;;
CUS;HistoricalVolatility;4.0393065;;;
CUS;LiquidityPremium;0;;;
CUS;MarginInterval;14.4324023;;;
CVE;HistoricalVolatility;2.2353221;;;
CVE;LiquidityPremium;0;;;
CVE;MarginInterval;6.8026615;;;
CWB;HistoricalVolatility;1.8601598;;;
CWB;LiquidityPremium;0;;;
CWB;MarginInterval;7.2755023;;;
CXR;HistoricalVolatility;2.8435264;;;
CXR;LiquidityPremium;0;;;
CXR;MarginInterval;8.5305793;;;
DC.A;HistoricalVolatility;1.7031199;;;
DC.A;LiquidityPremium;0;;;
DC.A;MarginInterval;5.8659939;;;
DDC;HistoricalVolatility;1.8935106;;;
DDC;LiquidityPremium;0;;;
DDC;MarginInterval;7.8213248;;;
DGC;HistoricalVolatility;4.385302;;;
DGC;LiquidityPremium;0;;;
DGC;MarginInterval;13.4697734;;;
DH;HistoricalVolatility;1.2440296;;;
DH;LiquidityPremium;0;;;
DH;MarginInterval;3.7320889;;;
DOL;HistoricalVolatility;1.0041105;;;
DOL;LiquidityPremium;0;;;
DOL;MarginInterval;3.6559447;;;
DOO;HistoricalVolatility;1.714168;;;
DOO;LiquidityPremium;0;;;
DOO;MarginInterval;5.7515254;;;
DPM;HistoricalVolatility;4.1947761;;;
DPM;LiquidityPremium;0;;;
DPM;MarginInterval;12.5843282;;;
DRGu;HistoricalVolatility;1.0940163;;;
DRGu;LiquidityPremium;0;;;
DRGu;MarginInterval;3.5184832;;;
DRM;HistoricalVolatility;2.3879454;;;
DRM;LiquidityPremium;0;;;
DRM;MarginInterval;8.2530958;;;
DSG;HistoricalVolatility;1.4073728;;;
DSG;LiquidityPremium;0;;;
DSG;MarginInterval;4.2221185;;;
Du;HistoricalVolatility;0.9678565;;;
Du;LiquidityPremium;0;;;
Du;MarginInterval;3.7100465;;;
ECA;HistoricalVolatility;2.3699435;;;
ECA;LiquidityPremium;0;;;
ECA;MarginInterval;9.5882566;;;
ECI;HistoricalVolatility;1.4052368;;;
ECI;LiquidityPremium;0;;;
ECI;MarginInterval;4.3389739;;;
EDR;HistoricalVolatility;4.502957;;;
EDR;LiquidityPremium;0;;;
EDR;MarginInterval;14.4139153;;;
EFN;HistoricalVolatility;1.6742465;;;
EFN;LiquidityPremium;0;;;
EFN;MarginInterval;5.0227394;;;
EFX;HistoricalVolatility;1.9707333;;;
EFX;LiquidityPremium;0;;;
EFX;MarginInterval;5.9121999;;;
ELD;HistoricalVolatility;3.7195959;;;
ELD;LiquidityPremium;0;;;
ELD;MarginInterval;11.1587877;;;
EMA;HistoricalVolatility;0.9645759;;;
EMA;LiquidityPremium;0;;;
EMA;MarginInterval;3.8446179;;;
EMF;HistoricalVolatility;1.041541;;;
EMF;LiquidityPremium;0;;;
EMF;MarginInterval;4.1082762;;;
EMP.A;HistoricalVolatility;1.0551215;;;
EMP.A;LiquidityPremium;0;;;
EMP.A;MarginInterval;3.2692404;;;
ENB;HistoricalVolatility;1.5178057;;;
ENB;LiquidityPremium;0;;;
ENB;MarginInterval;4.553417;;;
ENF;HistoricalVolatility;1.7645241;;;
ENF;LiquidityPremium;0;;;
ENF;MarginInterval;5.2935722;;;
ERF;HistoricalVolatility;3.3074769;;;
ERF;LiquidityPremium;0;;;
ERF;MarginInterval;10.2806509;;;
ESI;HistoricalVolatility;2.5793287;;;
ESI;LiquidityPremium;0;;;
ESI;MarginInterval;7.9414202;;;
EXE;HistoricalVolatility;1.7942206;;;
EXE;LiquidityPremium;0;;;
EXE;MarginInterval;5.3826618;;;
FCR;HistoricalVolatility;0.8349522;;;
FCR;LiquidityPremium;0;;;
FCR;MarginInterval;3.7274134;;;
FM;HistoricalVolatility;3.4026507;;;
FM;LiquidityPremium;0;;;
FM;MarginInterval;10.2851608;;;
FNV;HistoricalVolatility;2.4762281;;;
FNV;LiquidityPremium;1.3648642;;;
FNV;MarginInterval;7.4286842;;;
FR;HistoricalVolatility;4.0161745;;;
FR;LiquidityPremium;0;;;
FR;MarginInterval;15.4866309;;;
FRC;HistoricalVolatility;3.4548998;;;
FRC;LiquidityPremium;0;;;
FRC;MarginInterval;10.3646993;;;
FRU;HistoricalVolatility;2.0404828;;;
FRU;LiquidityPremium;0;;;
FRU;MarginInterval;6.1214485;;;
FSV1;HistoricalVolatility;1.6025579;;;
FSV1;LiquidityPremium;0;;;
FSV1;MarginInterval;5.2741433;;;
FTS;HistoricalVolatility;1.0554098;;;
FTS;LiquidityPremium;0;;;
FTS;MarginInterval;5.6960356;;;
FTT;HistoricalVolatility;1.9211339;;;
FTT;LiquidityPremium;0;;;
FTT;MarginInterval;6.8887964;;;
FVI;HistoricalVolatility;3.7642228;;;
FVI;LiquidityPremium;0;;;
FVI;MarginInterval;11.8098976;;;
G;HistoricalVolatility;2.8321555;;;
G;LiquidityPremium;0;;;
G;MarginInterval;10.9746029;;;
GC;HistoricalVolatility;1.8448398;;;
GC;LiquidityPremium;0;;;
GC;MarginInterval;5.5345193;;;
GEI;HistoricalVolatility;2.3066175;;;
GEI;LiquidityPremium;0;;;
GEI;MarginInterval;6.9198524;;;
GIB.A;HistoricalVolatility;1.4270891;;;
GIB.A;LiquidityPremium;0;;;
GIB.A;MarginInterval;4.795067;;;
GIL;HistoricalVolatility;1.3385901;;;
GIL;LiquidityPremium;0;;;
GIL;MarginInterval;4.1902462;;;
GMP;HistoricalVolatility;1.9832307;;;
GMP;LiquidityPremium;0;;;
GMP;MarginInterval;5.9496922;;;
GRTu;HistoricalVolatility;1.1778164;;;
GRTu;LiquidityPremium;0;;;
GRTu;MarginInterval;3.8517316;;;
GTE;HistoricalVolatility;3.7269755;;;
GTE;LiquidityPremium;0;;;
GTE;MarginInterval;11.1809266;;;
GUY;HistoricalVolatility;3.7390084;;;
GUY;LiquidityPremium;0;;;
GUY;MarginInterval;11.2170251;;;
GWO;HistoricalVolatility;0.8504244;;;
GWO;LiquidityPremium;0;;;
GWO;MarginInterval;2.5828843;;;
HBC;HistoricalVolatility;2.1659917;;;
HBC;LiquidityPremium;0;;;
HBC;MarginInterval;6.497975;;;
HBM;HistoricalVolatility;2.8180425;;;
HBM;LiquidityPremium;0;;;
HBM;MarginInterval;8.4541275;;;
HCG;HistoricalVolatility;2.0375738;;;
HCG;LiquidityPremium;0;;;
HCG;MarginInterval;13.7475349;;;
HED;HistoricalVolatility;3.8588117;;;
HED;LiquidityPremium;0;;;
HED;MarginInterval;11.5764352;;;
HEU;HistoricalVolatility;3.8502887;;;
HEU;LiquidityPremium;0;;;
HEU;MarginInterval;11.5508662;;;
HFD;HistoricalVolatility;1.5732598;;;
HFD;LiquidityPremium;0;;;
HFD;MarginInterval;5.5025073;;;
HFU;HistoricalVolatility;1.6012665;;;
HFU;LiquidityPremium;0;;;
HFU;MarginInterval;5.6104007;;;
HGD;HistoricalVolatility;5.0675721;;;
HGD;LiquidityPremium;0;;;
HGD;MarginInterval;19.530016;;;
HGU;HistoricalVolatility;5.0794567;;;
HGU;LiquidityPremium;0;;;
HGU;MarginInterval;19.2827514;;;
HIX;HistoricalVolatility;0.8138938;;;
HIX;LiquidityPremium;0;;;
HIX;MarginInterval;2.4416814;;;
HND;HistoricalVolatility;4.83506;;;
HND;LiquidityPremium;0;;;
HND;MarginInterval;14.50518;;;
HNL;HistoricalVolatility;4.13429;;;
HNL;LiquidityPremium;0;;;
HNL;MarginInterval;12.4028701;;;
HNU;HistoricalVolatility;4.842725;;;
HNU;LiquidityPremium;0;;;
HNU;MarginInterval;14.528175;;;
HOD;HistoricalVolatility;4.5733109;;;
HOD;LiquidityPremium;0;;;
HOD;MarginInterval;13.7199328;;;
HOU;HistoricalVolatility;4.553907;;;
HOU;LiquidityPremium;0;;;
HOU;MarginInterval;13.6617209;;;
HRu;HistoricalVolatility;0.9552305;;;
HRu;LiquidityPremium;0;;;
HRu;MarginInterval;3.0010522;;;
HSE;HistoricalVolatility;1.7667285;;;
HSE;LiquidityPremium;0;;;
HSE;MarginInterval;5.3001854;;;
HXD;HistoricalVolatility;1.5690631;;;
HXD;LiquidityPremium;0;;;
HXD;MarginInterval;4.9945383;;;
HXT;HistoricalVolatility;0.7889567;;;
HXT;LiquidityPremium;0;;;
HXT;MarginInterval;2.4652731;;;
HXU;HistoricalVolatility;1.5557687;;;
HXU;LiquidityPremium;0;;;
HXU;MarginInterval;4.7712584;;;
IAG;HistoricalVolatility;1.4292208;;;
IAG;LiquidityPremium;0;;;
IAG;MarginInterval;4.2876624;;;
IFC;HistoricalVolatility;0.9274809;;;
IFC;LiquidityPremium;0;;;
IFC;MarginInterval;2.9952304;;;
IFP;HistoricalVolatility;2.5208352;;;
IFP;LiquidityPremium;0;;;
IFP;MarginInterval;9.3652476;;;
IGM;HistoricalVolatility;1.2449506;;;
IGM;LiquidityPremium;0;;;
IGM;MarginInterval;3.7348517;;;
IGT;HistoricalVolatility;1.0044427;;;
IGT;LiquidityPremium;0;;;
IGT;MarginInterval;3.5149461;;;
IMG;HistoricalVolatility;4.6700185;;;
IMG;LiquidityPremium;0;;;
IMG;MarginInterval;17.1548462;;;
IMO;HistoricalVolatility;1.5718685;;;
IMO;LiquidityPremium;0;;;
IMO;MarginInterval;4.7156056;;;
INE;HistoricalVolatility;0.9440301;;;
INE;LiquidityPremium;0;;;
INE;MarginInterval;2.8320904;;;
IPL;HistoricalVolatility;1.8263082;;;
IPL;LiquidityPremium;0;;;
IPL;MarginInterval;5.4789246;;;
ITP;HistoricalVolatility;2.0993296;;;
ITP;LiquidityPremium;0;;;
ITP;MarginInterval;6.2979887;;;
JE;HistoricalVolatility;2.0854779;;;
JE;LiquidityPremium;0;;;
JE;MarginInterval;6.2564336;;;
K;HistoricalVolatility;3.551641;;;
K;LiquidityPremium;0;;;
K;MarginInterval;11.9941408;;;
KEL;HistoricalVolatility;3.1813886;;;
KEL;LiquidityPremium;0;;;
KEL;MarginInterval;9.5441658;;;
KEY;HistoricalVolatility;2.0886968;;;
KEY;LiquidityPremium;0;;;
KEY;MarginInterval;6.2660905;;;
KGI;HistoricalVolatility;3.8915816;;;
KGI;LiquidityPremium;0;;;
KGI;MarginInterval;11.6747448;;;
L;HistoricalVolatility;1.1045449;;;
L;LiquidityPremium;0;;;
L;MarginInterval;3.3136347;;;
L1;HistoricalVolatility;0.6843778;;;
L1;LiquidityPremium;0;;;
L1;MarginInterval;2.0531335;;;
LGB;HistoricalVolatility;0.7199679;;;
LGB;LiquidityPremium;0;;;
LGB;MarginInterval;2.599775;;;
LIF;HistoricalVolatility;3.0022766;;;
LIF;LiquidityPremium;0;;;
LIF;MarginInterval;12.79511;;;
LNR;HistoricalVolatility;2.1101136;;;
LNR;LiquidityPremium;0;;;
LNR;MarginInterval;6.9130738;;;
LTS;HistoricalVolatility;6.233553;;;
LTS;LiquidityPremium;0;;;
LTS;MarginInterval;18.700659;;;
LUN;HistoricalVolatility;2.6629239;;;
LUN;LiquidityPremium;0;;;
LUN;MarginInterval;8.563617;;;
MAG;HistoricalVolatility;3.7514184;;;
MAG;LiquidityPremium;0;;;
MAG;MarginInterval;11.2542553;;;
MBT;HistoricalVolatility;1.3852167;;;
MBT;LiquidityPremium;0;;;
MBT;MarginInterval;4.4364545;;;
MDA;HistoricalVolatility;1.0799259;;;
MDA;LiquidityPremium;0;;;
MDA;MarginInterval;4.1342418;;;
MDI;HistoricalVolatility;2.557309;;;
MDI;LiquidityPremium;0;;;
MDI;MarginInterval;9.1166337;;;
MEG;HistoricalVolatility;4.1207966;;;
MEG;LiquidityPremium;0;;;
MEG;MarginInterval;12.3623898;;;
MFC;HistoricalVolatility;1.1837404;;;
MFC;LiquidityPremium;0;;;
MFC;MarginInterval;3.6235254;;;
MFI;HistoricalVolatility;1.1640306;;;
MFI;LiquidityPremium;0;;;
MFI;MarginInterval;3.4920917;;;
MG;HistoricalVolatility;1.6384886;;;
MG;LiquidityPremium;0;;;
MG;MarginInterval;4.9154658;;;
MIC;HistoricalVolatility;1.7662395;;;
MIC;LiquidityPremium;0;;;
MIC;MarginInterval;6.8841041;;;
MNW;HistoricalVolatility;2.0904697;;;
MNW;LiquidityPremium;0;;;
MNW;MarginInterval;6.2714092;;;
MRE;HistoricalVolatility;2.2787419;;;
MRE;LiquidityPremium;0;;;
MRE;MarginInterval;6.8362256;;;
MRU;HistoricalVolatility;1.2497869;;;
MRU;LiquidityPremium;0;;;
MRU;MarginInterval;4.283159;;;
MTL;HistoricalVolatility;1.9245858;;;
MTL;LiquidityPremium;0;;;
MTL;MarginInterval;5.7737574;;;
MX;HistoricalVolatility;2.0525618;;;
MX;LiquidityPremium;0;;;
MX;MarginInterval;6.3339095;;;
NA;HistoricalVolatility;1.1163416;;;
NA;LiquidityPremium;0;;;
NA;MarginInterval;3.4026251;;;
NBD;HistoricalVolatility;2.0420192;;;
NBD;LiquidityPremium;0;;;
NBD;MarginInterval;6.1260575;;;
NG;HistoricalVolatility;3.7987697;;;
NG;LiquidityPremium;0;;;
NG;MarginInterval;16.0747184;;;
NGD;HistoricalVolatility;3.7000172;;;
NGD;LiquidityPremium;0;;;
NGD;MarginInterval;15.7680915;;;
NPI;HistoricalVolatility;1.2270119;;;
NPI;LiquidityPremium;0;;;
NPI;MarginInterval;4.8541643;;;
NSU;HistoricalVolatility;2.2505172;;;
NSU;LiquidityPremium;0;;;
NSU;MarginInterval;6.7515516;;;
NVA;HistoricalVolatility;3.3937081;;;
NVA;LiquidityPremium;0;;;
NVA;MarginInterval;10.4456894;;;
NWC;HistoricalVolatility;1.0182634;;;
NWC;LiquidityPremium;0;;;
NWC;MarginInterval;3.7492262;;;
OCX;HistoricalVolatility;1.1320354;;;
OCX;LiquidityPremium;0;;;
OCX;MarginInterval;3.3961063;;;
OIS;HistoricalVolatility;0.0292037;;;
OIS;LiquidityPremium;0;;;
OIS;MarginInterval;0.1900551;;;
ONX;HistoricalVolatility;0.0292037;;;
ONX;LiquidityPremium;0;;;
ONX;MarginInterval;0.1900551;;;
OR;HistoricalVolatility;2.5043033;;;
OR;LiquidityPremium;0;;;
OR;MarginInterval;13.3539065;;;
OSK1;HistoricalVolatility;1.9548484;;;
OSK1;LiquidityPremium;0;;;
OSK1;MarginInterval;7.3644224;;;
OTC;HistoricalVolatility;1.921635;;;
OTC;LiquidityPremium;0;;;
OTC;MarginInterval;5.7649049;;;
P;HistoricalVolatility;4.5114181;;;
P;LiquidityPremium;0;;;
P;MarginInterval;13.5342543;;;
PAA;HistoricalVolatility;2.9001504;;;
PAA;LiquidityPremium;0;;;
PAA;MarginInterval;9.0550581;;;
PD;HistoricalVolatility;3.2277028;;;
PD;LiquidityPremium;0;;;
PD;MarginInterval;10.81351;;;
PEY;HistoricalVolatility;2.0025612;;;
PEY;LiquidityPremium;0;;;
PEY;MarginInterval;6.0076837;;;
PG;HistoricalVolatility;4.0074748;;;
