ABX;HistoricalVolatility;3.0480065
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1440194
AC;HistoricalVolatility;4.2560992
AC;LiquidityPremium;0
AC;MarginInterval;12.7682975
ACB;HistoricalVolatility;9.3384042
ACB;LiquidityPremium;0
ACB;MarginInterval;28.0152125
ACB1;HistoricalVolatility;8.9495605
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.8486815
ACO.X;HistoricalVolatility;1.7747582
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.3242745
ACQ;HistoricalVolatility;4.3122991
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.9368974
ADu;HistoricalVolatility;2.9734452
ADu;LiquidityPremium;0
ADu;MarginInterval;8.9203355
AEM;HistoricalVolatility;3.1852732
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5558196
AGF.B;HistoricalVolatility;2.4491511
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3474532
AGI;HistoricalVolatility;4.0857769
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2573306
AIF;HistoricalVolatility;2.6084632
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8253896
AIM;HistoricalVolatility;3.0791261
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2373783
ALA;HistoricalVolatility;2.3629633
ALA;LiquidityPremium;0
ALA;MarginInterval;7.0888899
APHA;HistoricalVolatility;7.4679571
APHA;LiquidityPremium;0
APHA;MarginInterval;22.4038712
APu;HistoricalVolatility;2.1503216
APu;LiquidityPremium;0
APu;MarginInterval;6.4509648
AQN;HistoricalVolatility;1.7089529
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1268586
ARE;HistoricalVolatility;2.4673977
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4021932
ARX;HistoricalVolatility;3.2127818
ARX;LiquidityPremium;0
ARX;MarginInterval;9.6383453
ATA;HistoricalVolatility;2.7128843
ATA;LiquidityPremium;0
ATA;MarginInterval;8.1386528
ATD.B;HistoricalVolatility;1.9336891
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.8010672
ATZ;HistoricalVolatility;3.0977414
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2932242
AUP;HistoricalVolatility;8.2169114
AUP;LiquidityPremium;0
AUP;MarginInterval;24.6507342
AXu;HistoricalVolatility;2.3459124
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0377373
BAD;HistoricalVolatility;2.7471392
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2414175
BAM.A;HistoricalVolatility;2.3500943
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.050283
BAX;HistoricalVolatility;0.0250684
BAX;LiquidityPremium;0
BAX;MarginInterval;0.09393
BAX21AP19;HistoricalVolatility;0.0250684
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.09393
BAX21DC13;HistoricalVolatility;0.0344502
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1290832
BAX21JN14;HistoricalVolatility;0.0250684
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.09393
BAX21MR15;HistoricalVolatility;0.0250684
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.09393
BAX21MY17;HistoricalVolatility;0.0250684
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.09393
BAX21SP13;HistoricalVolatility;0.0344502
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1290832
BAX22DC19;HistoricalVolatility;0.0415056
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1555192
BAX22JN13;HistoricalVolatility;0.0415056
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1555192
BAX22MR14;HistoricalVolatility;0.0415056
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1555192
