ABX;HistoricalVolatility;3.2356524
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7069572
AC;HistoricalVolatility;3.7740514
AC;LiquidityPremium;0
AC;MarginInterval;11.3221543
ACB;HistoricalVolatility;8.1153950
ACB;LiquidityPremium;0
ACB;MarginInterval;24.3461851
ACO.X;HistoricalVolatility;1.4362049
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3086148
ACQ;HistoricalVolatility;4.0501491
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1504473
ADu;HistoricalVolatility;2.6576363
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9729090
AEM;HistoricalVolatility;3.6218344
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8655032
AGI;HistoricalVolatility;4.4746019
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4238058
AIF;HistoricalVolatility;2.6441461
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9324384
AIM;HistoricalVolatility;2.6043209
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8129627
ALA;HistoricalVolatility;1.9634337
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8903012
APu;HistoricalVolatility;2.3008015
APu;LiquidityPremium;0
APu;MarginInterval;6.9024045
AQN;HistoricalVolatility;3.3623900
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0871699
ARE;HistoricalVolatility;3.1018767
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3056301
ARX;HistoricalVolatility;3.0454669
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1364008
ASTL;HistoricalVolatility;3.5533307
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6599922
AT;HistoricalVolatility;7.2237623
AT;LiquidityPremium;0
AT;MarginInterval;21.6712870
ATD;HistoricalVolatility;1.8184222
ATD;LiquidityPremium;0
ATD;MarginInterval;5.4552667
ATS;HistoricalVolatility;3.5888409
ATS;LiquidityPremium;0
ATS;MarginInterval;10.7665227
ATZ;HistoricalVolatility;2.7489615
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.2468846
AXu;HistoricalVolatility;2.3718938
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1156815
BAX;HistoricalVolatility;0.0642347
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2406839
BAX23DC18;HistoricalVolatility;0.0856109
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3207795
BAX23FB13;HistoricalVolatility;0.0642347
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2406839
BAX23JA16;HistoricalVolatility;0.0642347
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2406839
BAX23JN19;HistoricalVolatility;0.0642347
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2406839
BAX23MR13;HistoricalVolatility;0.0642347
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2406839
BAX23SP18;HistoricalVolatility;0.0856109
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3207795
BAX24DC16;HistoricalVolatility;0.0967674
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3625822
BAX24JN17;HistoricalVolatility;0.0967674
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3625822
BAX24MR18;HistoricalVolatility;0.0967674
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3625822
BAX24SP16;HistoricalVolatility;0.0967674
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3625822
BAX25DC17;HistoricalVolatility;0.0932010
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3492192
BAX25JN16;HistoricalVolatility;0.0932010
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3492192
BAX25MR17;HistoricalVolatility;0.0932010
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3492192
BAX25SP15;HistoricalVolatility;0.0932010
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3492192
BB;HistoricalVolatility;3.4416666
BB;LiquidityPremium;0
BB;MarginInterval;10.3249999
BBD.B;HistoricalVolatility;4.1875305
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5625915
BCE;HistoricalVolatility;1.5558513
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6675538
BDGI;HistoricalVolatility;2.8507342
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5522025
BEIu;HistoricalVolatility;1.9465016
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8395047
BEPC;HistoricalVolatility;2.3243078
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9729233
BEPu;HistoricalVolatility;1.6732732
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0198197
BHC;HistoricalVolatility;5.1871680
BHC;LiquidityPremium;0
BHC;MarginInterval;15.5615040
BIPu;HistoricalVolatility;2.5324328
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.5972984
BIR;HistoricalVolatility;3.7190167
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1570501
BITF;HistoricalVolatility;7.8303947
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4911841
BLDP;HistoricalVolatility;4.7323355
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1970066
BLX;HistoricalVolatility;2.5819721
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7459164
BMO;HistoricalVolatility;1.8283358
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4850073
BN1;HistoricalVolatility;2.3331966
BN1;LiquidityPremium;0
BN1;MarginInterval;6.9995897
BNS;HistoricalVolatility;1.6872657
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0617972
BTCC.B;HistoricalVolatility;5.4046596
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2139789
BTCQ;HistoricalVolatility;5.4050837
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2152511
BTCX.B;HistoricalVolatility;5.4113675
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2341024
BTE;HistoricalVolatility;3.8463844
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5391531
BTO;HistoricalVolatility;3.6683897
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0051692
CAE;HistoricalVolatility;2.9734489
CAE;LiquidityPremium;0
CAE;MarginInterval;8.9203467
CARu;HistoricalVolatility;1.8389775
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5169324
CAS;HistoricalVolatility;3.1070148
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3210445
CCA;HistoricalVolatility;1.6626104
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9878313
CCL.B;HistoricalVolatility;1.8062630
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4187891
CCO;HistoricalVolatility;3.4470172
CCO;LiquidityPremium;0
CCO;MarginInterval;10.3410515
CF;HistoricalVolatility;3.4262365
CF;LiquidityPremium;0
CF;MarginInterval;10.2787096
CFP;HistoricalVolatility;2.6488039
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9464116
CG;HistoricalVolatility;5.2570589
CG;LiquidityPremium;0
CG;MarginInterval;15.7711768
CGB;HistoricalVolatility;0.6100172
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8300515
CGF;HistoricalVolatility;0.3910502
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1731507
CGX;HistoricalVolatility;2.5128642
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5385927
CGZ;HistoricalVolatility;0.1667831
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5003492
CHEu;HistoricalVolatility;2.6408383
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9225150
CHPu;HistoricalVolatility;1.2776769
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8330308
CIA;HistoricalVolatility;5.4378856
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3136569
CIX;HistoricalVolatility;2.5787915
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7363745
CJ;HistoricalVolatility;4.6953781
CJ;LiquidityPremium;0
CJ;MarginInterval;14.0861343
CJR.B;HistoricalVolatility;2.8695398
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6086195
CLS;HistoricalVolatility;3.2386954
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7160862
CM;HistoricalVolatility;2.0085531
CM;LiquidityPremium;0
CM;MarginInterval;6.0256593
CNQ;HistoricalVolatility;3.0527497
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.1582492
CNR;HistoricalVolatility;1.4807723
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4423168
CP;HistoricalVolatility;1.8157242
CP;LiquidityPremium;0
CP;MarginInterval;5.4471727
CPG;HistoricalVolatility;3.5719229
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7157688
CPX;HistoricalVolatility;1.8140011
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4420034
CRA;HistoricalVolatility;0.0451557
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1691960
CRA22DC21;HistoricalVolatility;0.0451557
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1691960
CRA23DC20;HistoricalVolatility;0.0954122
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3575045
CRA23JN21;HistoricalVolatility;0.0756266
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2833690
CRA23MR15;HistoricalVolatility;0.0451557
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1691960
CRA23SP20;HistoricalVolatility;0.0756266
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2833690
CRA24DC18;HistoricalVolatility;0.0950344
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3560890
CRA24JN19;HistoricalVolatility;0.0954122
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3575045
CRA24MR20;HistoricalVolatility;0.0954122
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3575045
CRA24SP18;HistoricalVolatility;0.0954122
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3575045
CRA25JN18;HistoricalVolatility;0.0950344
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3560890
CRA25MR19;HistoricalVolatility;0.0950344
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3560890
CRA25SP17;HistoricalVolatility;0.0950344
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3560890
CRON;HistoricalVolatility;4.5210963
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5632889
CRRu;HistoricalVolatility;1.7249110
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1747330
CS;HistoricalVolatility;4.5797688
CS;LiquidityPremium;0
CS;MarginInterval;13.7393064
CSHu;HistoricalVolatility;2.4538007
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3614021
CTC.A;HistoricalVolatility;1.9485638
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.8456913
CTS;HistoricalVolatility;4.9668863
CTS;LiquidityPremium;0
CTS;MarginInterval;14.9006590
CU;HistoricalVolatility;1.5482313
CU;LiquidityPremium;0
CU;MarginInterval;4.6446938
CVE;HistoricalVolatility;4.0328911
CVE;LiquidityPremium;0
CVE;MarginInterval;12.0986733
CVE1;HistoricalVolatility;3.0245330
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.0735990
CWB;HistoricalVolatility;2.2789963
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8369889
CWEB;HistoricalVolatility;6.8255218
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4765654
DFY;HistoricalVolatility;1.9654480
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8963440
DII.B;HistoricalVolatility;3.4696946
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.4090838
DIRu;HistoricalVolatility;2.2171281
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6513842
DND;HistoricalVolatility;4.6874456
DND;LiquidityPremium;0
DND;MarginInterval;14.0623368
DOL;HistoricalVolatility;1.7231253
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1693759
DOO;HistoricalVolatility;2.7906861
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3720582
DPM;HistoricalVolatility;3.5309511
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5928533
DRM;HistoricalVolatility;3.0694325
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2082974
DSG;HistoricalVolatility;2.3743209
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1229626
Du;HistoricalVolatility;2.7183170
Du;LiquidityPremium;0
Du;MarginInterval;8.1549511
EBIT;HistoricalVolatility;5.4323464
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2970392
ECN;HistoricalVolatility;2.8825716
ECN;LiquidityPremium;0
ECN;MarginInterval;8.6477149
EDR;HistoricalVolatility;4.6482984
EDR;LiquidityPremium;0
EDR;MarginInterval;13.9448952
EDV;HistoricalVolatility;3.3659609
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0978828
EFN;HistoricalVolatility;3.0041063
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0123189
EFR;HistoricalVolatility;4.7258355
EFR;LiquidityPremium;0
EFR;MarginInterval;14.1775066
EGLX;HistoricalVolatility;6.8386305
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5158915
ELD;HistoricalVolatility;3.9909770
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9729309
EMA;HistoricalVolatility;1.5296617
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5889851
EMP.A;HistoricalVolatility;1.5365018
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6095055
ENB;HistoricalVolatility;1.4457720
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3373159
EQX;HistoricalVolatility;5.8478528
EQX;LiquidityPremium;0
EQX;MarginInterval;17.5435585
ERF;HistoricalVolatility;3.3386591
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0159774
ERO;HistoricalVolatility;5.4422265
ERO;LiquidityPremium;0
ERO;MarginInterval;16.3266794
ETHH.B;HistoricalVolatility;7.2395068
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7185203
ETHQ;HistoricalVolatility;7.2415789
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7247366
ETHR;HistoricalVolatility;7.2649965
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7949894
ETHX.B;HistoricalVolatility;7.2451936
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7355808
EXE;HistoricalVolatility;2.2079735
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6239205
FCRu;HistoricalVolatility;1.6415891
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9247673
FEC;HistoricalVolatility;4.3823743
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1471229
FIL;HistoricalVolatility;5.2442684
FIL;LiquidityPremium;0
FIL;MarginInterval;15.7328051
FM;HistoricalVolatility;5.1358479
FM;LiquidityPremium;0
FM;MarginInterval;15.4075436
FNV;HistoricalVolatility;2.5330576
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5991727
FOOD;HistoricalVolatility;8.5490629
FOOD;LiquidityPremium;0
FOOD;MarginInterval;25.6471888
FR;HistoricalVolatility;4.3819404
FR;LiquidityPremium;0
FR;MarginInterval;13.1458211
FRU;HistoricalVolatility;2.8039139
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4117417
FSZ;HistoricalVolatility;2.0888526
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2665578
FTS;HistoricalVolatility;1.3960240
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1880721
FTT;HistoricalVolatility;2.4700532
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4101596
FVI;HistoricalVolatility;4.7491574
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2474723
GEI;HistoricalVolatility;2.3488552
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0465655
GFL;HistoricalVolatility;2.5941764
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7825292
GIB.A;HistoricalVolatility;1.5734503
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7203508
GIL;HistoricalVolatility;3.2292577
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6877731
GLXY;HistoricalVolatility;9.1725675
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5177024
GOOS;HistoricalVolatility;3.5832808
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7498424
GRTu;HistoricalVolatility;2.3569233
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0707699
GWO;HistoricalVolatility;1.9362757
GWO;LiquidityPremium;0
GWO;MarginInterval;5.8088272
H;HistoricalVolatility;1.3344531
H;LiquidityPremium;0
H;MarginInterval;4.0033592
HBM;HistoricalVolatility;4.7555629
HBM;LiquidityPremium;0
HBM;MarginInterval;14.2666886
HCG;HistoricalVolatility;5.2271120
HCG;LiquidityPremium;0
HCG;MarginInterval;15.6813360
HEXO2;HistoricalVolatility;6.4076928
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.2230785
HGD;HistoricalVolatility;6.0443757
HGD;LiquidityPremium;0
HGD;MarginInterval;18.1331272
HGU;HistoricalVolatility;5.7815243
HGU;LiquidityPremium;0
HGU;MarginInterval;17.3445730
HMMJ;HistoricalVolatility;4.1241161
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3723484
HND;HistoricalVolatility;8.5979894
HND;LiquidityPremium;0
HND;MarginInterval;25.7939681
HNU;HistoricalVolatility;8.4365241
HNU;LiquidityPremium;0
HNU;MarginInterval;25.3095723
HOD;HistoricalVolatility;5.7419529
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2258587
HOG;HistoricalVolatility;1.9082405
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7247216
HOTu;HistoricalVolatility;2.2951328
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8853983
HPR;HistoricalVolatility;0.9906719
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9720157
HRu;HistoricalVolatility;1.5613076
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6839227
HUT;HistoricalVolatility;10.1597264
HUT;LiquidityPremium;0
HUT;MarginInterval;30.4791792
HWX;HistoricalVolatility;4.0344859
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1034577
HXQ;HistoricalVolatility;1.7899987
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3699962
HXT;HistoricalVolatility;1.4045369
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2136106
IAG;HistoricalVolatility;2.2718932
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8156796
IFC;HistoricalVolatility;1.6375657
IFC;LiquidityPremium;0
IFC;MarginInterval;4.9126970
IFP;HistoricalVolatility;3.5164901
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5494702
IGM;HistoricalVolatility;1.9472732
IGM;LiquidityPremium;0
IGM;MarginInterval;5.8418197
IMG;HistoricalVolatility;5.2089697
IMG;LiquidityPremium;0
IMG;MarginInterval;15.6269092
IMO;HistoricalVolatility;2.6447858
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9343573
INE;HistoricalVolatility;2.7222860
INE;LiquidityPremium;0
INE;MarginInterval;8.1668579
IPL2;HistoricalVolatility;2.1779035
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5337106
IVN;HistoricalVolatility;5.4187716
IVN;LiquidityPremium;0
IVN;MarginInterval;16.2563147
K;HistoricalVolatility;3.9421136
K;LiquidityPremium;0
K;MarginInterval;11.8263409
KEY;HistoricalVolatility;1.8074124
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4222371
KMPu;HistoricalVolatility;1.9151250
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7453749
KNT;HistoricalVolatility;4.0387095
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1161285
KRR;HistoricalVolatility;6.5457024
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6371071
KXS;HistoricalVolatility;3.2961042
KXS;LiquidityPremium;0
KXS;MarginInterval;9.8883126
L;HistoricalVolatility;1.5612270
L;LiquidityPremium;0
L;MarginInterval;4.6836811
LAC;HistoricalVolatility;5.9231618
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7694853
LB;HistoricalVolatility;2.1877086
LB;LiquidityPremium;0
LB;MarginInterval;6.5631257
LEV;HistoricalVolatility;4.7014872
LEV;LiquidityPremium;0
LEV;MarginInterval;14.1044615
LGB;HistoricalVolatility;1.3453819
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0361457
LIF;HistoricalVolatility;2.9470075
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8410225
LNR;HistoricalVolatility;2.8041258
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4123775
LSPD;HistoricalVolatility;5.8286658
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.4859973
LUG;HistoricalVolatility;4.6877465
LUG;LiquidityPremium;0
LUG;MarginInterval;14.0632396
LUN;HistoricalVolatility;4.0984584
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2953752
LWRK1;HistoricalVolatility;3.8138949
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;11.4416846
MAG;HistoricalVolatility;4.0658491
MAG;LiquidityPremium;0
MAG;MarginInterval;12.1975472
MAXR;HistoricalVolatility;11.5001813
MAXR;LiquidityPremium;0
MAXR;MarginInterval;34.5005439
MDI;HistoricalVolatility;3.7452089
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2356268
MEG;HistoricalVolatility;5.2772449
MEG;LiquidityPremium;0
MEG;MarginInterval;15.8317346
MFC;HistoricalVolatility;2.1593086
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4779259
MFI;HistoricalVolatility;2.4884353
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4653058
MG;HistoricalVolatility;2.5774261
MG;LiquidityPremium;0
MG;MarginInterval;7.7322782
MRE;HistoricalVolatility;3.2193278
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6579835
MRU;HistoricalVolatility;1.3902089
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1706267
MTL;HistoricalVolatility;2.4375563
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3126689
MX;HistoricalVolatility;3.3751725
MX;LiquidityPremium;0
MX;MarginInterval;10.1255175
NA;HistoricalVolatility;1.9116251
NA;LiquidityPremium;0
NA;MarginInterval;5.7348753
NFI;HistoricalVolatility;3.7755353
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3266060
NG;HistoricalVolatility;6.4835344
NG;LiquidityPremium;0
NG;MarginInterval;19.4506032
NGD;HistoricalVolatility;6.0357051
NGD;LiquidityPremium;0
NGD;MarginInterval;18.1071153
NGT;HistoricalVolatility;3.0888808
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2666425
NPI;HistoricalVolatility;1.6802140
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0406421
NPK;HistoricalVolatility;7.1673755
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5021265
NTR;HistoricalVolatility;3.3849628
NTR;LiquidityPremium;0
NTR;MarginInterval;10.1548883
NVEI;HistoricalVolatility;7.3067533
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.9202598
NWHu;HistoricalVolatility;2.0262339
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.0787018
NXE;HistoricalVolatility;4.8779172
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6337516
OBE;HistoricalVolatility;4.3844018
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1532055
OGC;HistoricalVolatility;5.6440080
OGC;LiquidityPremium;0
OGC;MarginInterval;16.9320239
OGI;HistoricalVolatility;5.9375853
OGI;LiquidityPremium;0
OGI;MarginInterval;17.8127560
OLA;HistoricalVolatility;5.5059919
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5179757
ONEX;HistoricalVolatility;2.2822940
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8468819
OR;HistoricalVolatility;3.2817103
OR;LiquidityPremium;0
OR;MarginInterval;9.8451310
OSK;HistoricalVolatility;8.3428365
OSK;LiquidityPremium;0
OSK;MarginInterval;25.0285096
OTEX;HistoricalVolatility;2.2271496
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6814489
OVV;HistoricalVolatility;4.7736821
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3210463
PAAS;HistoricalVolatility;3.7017123
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.1051370
PBH;HistoricalVolatility;2.0211880
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0635639
PD;HistoricalVolatility;3.9482164
PD;LiquidityPremium;0
PD;MarginInterval;11.8446493
PEY;HistoricalVolatility;3.3868271
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1604814
PKI;HistoricalVolatility;2.5525514
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6576543
PKT;HistoricalVolatility;9.5435789
PKT;LiquidityPremium;0
PKT;MarginInterval;28.6307368
PMZu;HistoricalVolatility;2.4278622
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.2835867
POU;HistoricalVolatility;3.7791187
POU;LiquidityPremium;0
POU;MarginInterval;11.3373561
POW;HistoricalVolatility;1.8303525
POW;LiquidityPremium;0
POW;MarginInterval;5.4910576
PPL;HistoricalVolatility;2.0257836
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0773509
PRMW;HistoricalVolatility;4.2150800
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.6452401
PSK;HistoricalVolatility;2.7946948
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3840844
PXT;HistoricalVolatility;3.8059144
PXT;LiquidityPremium;0
PXT;MarginInterval;11.4177431
PYR;HistoricalVolatility;6.6989158
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0967474
QBR.B;HistoricalVolatility;1.8243640
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4730920
QSR;HistoricalVolatility;1.7074388
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1223164
RBA;HistoricalVolatility;2.9011465
RBA;LiquidityPremium;0
RBA;MarginInterval;8.7034396
RCI.B;HistoricalVolatility;1.6359171
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9077514
REAL;HistoricalVolatility;3.6732261
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0196784
REIu;HistoricalVolatility;1.6514852
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9544556
RFP;HistoricalVolatility;4.6613397
RFP;LiquidityPremium;0
RFP;MarginInterval;13.9840192
RNW;HistoricalVolatility;2.4600517
RNW;LiquidityPremium;0
RNW;MarginInterval;7.3801551
RUS;HistoricalVolatility;2.4244734
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2734203
RY;HistoricalVolatility;1.6682710
RY;LiquidityPremium;0
RY;MarginInterval;5.0048129
SAP;HistoricalVolatility;1.8078227
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4234680
SCF;HistoricalVolatility;1.4356101
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3068303
SCG;HistoricalVolatility;1.4054956
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2164868
SCL;HistoricalVolatility;3.5717828
SCL;LiquidityPremium;0
SCL;MarginInterval;10.7153485
SDV;HistoricalVolatility;0.3834524
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4367759
